"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6SKZ29","Personenauto","MERCEDES-BENZ","C 350 CDI","20240913","20180206","9141","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101213","20140624","Geen verstrekking in Open Data","71581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA571","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-02-06T00:00:00.000","2010-12-13T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDN6","Personenauto","MERCEDES-BENZ","C 350 CDI","20250329","20190116","14114","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120519","20120519","Geen verstrekking in Open Data","72592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-01-16T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGF71","Personenauto","MERCEDES-BENZ","C 350 CDI","20241009","20171005","2390","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101202","20140523","Geen verstrekking in Open Data","70021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA571","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2017-10-05T00:00:00.000","2010-12-02T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZSN1","Personenauto","MERCEDES-BENZ","C 350 CDI","20250327","20240418","9202","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120529","20130125","Geen verstrekking in Open Data","82389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-18T00:00:00.000","2012-05-29T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JKG2","Personenauto","MERCEDES-BENZ","C 350 CDI","20241219","20240306","20696","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090618","20090618","Geen verstrekking in Open Data","68610","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,,,,,"0.09","276","Nee","Ja",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-03-06T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZKN1","Personenauto","MERCEDES-BENZ","C 350 CDI","20250117","20230525","8193","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120307","20121210","Geen verstrekking in Open Data","71217","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-05-25T00:00:00.000","2012-03-07T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZVV4","Personenauto","MERCEDES-BENZ","C 350 CDI","20250510","20130222","13824","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091026","20130222","Geen verstrekking in Open Data","78716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2013-02-22T00:00:00.000","2009-10-26T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZL75","Personenauto","MERCEDES-BENZ","C 350 CDI","20250114","20220909","11293","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100413","20140613","Geen verstrekking in Open Data","66946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-09-09T00:00:00.000","2010-04-13T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XTX93","Personenauto","MERCEDES-BENZ","C 350 CDI","20240911","20230501","9831","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130911","20141029","Geen verstrekking in Open Data","75149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*23","H22FM0","NZAAA571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-05-01T00:00:00.000","2013-09-11T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZKP6","Personenauto","MERCEDES-BENZ","C 350 CDI","20250410","20121214","9181","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120410","20121214","Geen verstrekking in Open Data","71534","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2012-12-14T00:00:00.000","2012-04-10T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHP91","Personenauto","MERCEDES-BENZ","C 350 CDI","20241003","20160323","8055","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20110718","20130425","Geen verstrekking in Open Data","79731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*15","H22FM0","NZAAB571","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-03-23T00:00:00.000","2011-07-18T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXH22","Personenauto","MERCEDES-BENZ","C 350 CDI","20240902","20220214","14514","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130806","20130806","Geen verstrekking in Open Data","76603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*21","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-02-14T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ394X","Personenauto","MERCEDES-BENZ","C 350 CDI","20240726","20230930","13524","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101210","20150609","Geen verstrekking in Open Data","59536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2023-09-30T00:00:00.000","2010-12-10T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR136N","Personenauto","MERCEDES-BENZ","C 350 CDI","20240615","20150728","11782","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120216","20150728","Geen verstrekking in Open Data","73442","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB500","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2015-07-28T00:00:00.000","2012-02-16T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H297KS","Personenauto","MERCEDES-BENZ","C 350 CDI","20240531","20230401","14389","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20111213","20200224","Geen verstrekking in Open Data","81209","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2290","204 K",,,,,,"0.11","276","Nee","Nee",,"Nee","4110",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-04-01T00:00:00.000","2011-12-13T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT026Z","Personenauto","MERCEDES-BENZ","C 350 CDI","20241017","20231006","15741","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130712","20151223","Geen verstrekking in Open Data","77434","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*21","H22FM0","NZAAB540","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-06T00:00:00.000","2013-07-12T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189FZ","Personenauto","MERCEDES-BENZ","C 350 CDI","20240825","20200725","5296","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130529","20200725","Geen verstrekking in Open Data","78419","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2290","204 K",,"e1*2001/116*0457*20","H22FM0","NZAAA571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-07-25T00:00:00.000","2013-05-29T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF396N","Personenauto","MERCEDES-BENZ","C 350 CDI","20250312","20230510","11041","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20121204","20160225","Geen verstrekking in Open Data","86650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAB571","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-05-10T00:00:00.000","2012-12-04T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG071H","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250425","20200229","3921","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20091201","20160304","Geen verstrekking in Open Data","74043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-02-29T00:00:00.000","2009-12-01T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186SP","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241129","20240418","20518","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100705","20210222","Geen verstrekking in Open Data","77739","Ja","242",,,,,,"4","4","0","0",,"0","0","M1",,,,"2340","204 K",,"e1*2001/116*0457*11","H225M1","NZAAA540","0","0.09","276","Nee","Nee",,"Nee","4140","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-18T00:00:00.000","2010-07-05T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX323R","Personenauto","MERCEDES-BENZ","C 350 CDI","20250109","20171125","7710","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101220","20161214","Geen verstrekking in Open Data","77038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA540","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2017-11-25T00:00:00.000","2010-12-20T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N235HJ","Personenauto","MERCEDES-BENZ","C 350 CDI","20250531","20230215","1549","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20140225","20211012","Geen verstrekking in Open Data","76267","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*24","H22FM0","NZAAB571","0","0.11","276","Nee","Ja",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-02-15T00:00:00.000","2014-02-25T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG717B","Personenauto","MERCEDES-BENZ","C 350 CDI","20250519","20220407","13841","stationwagen","5","WIT","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120628","20170106","Geen verstrekking in Open Data","69391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-04-07T00:00:00.000","2012-06-28T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN296Z","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241006","20240511","1550","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100526","20171221","Geen verstrekking in Open Data","69066","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*09","H225M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2024","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2024-05-11T00:00:00.000","2010-05-26T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP578G","Personenauto","MERCEDES-BENZ","C 350 CDI","20241030","20210110","1420","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100527","20170316","Geen verstrekking in Open Data","74434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2021-01-10T00:00:00.000","2010-05-27T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146GT","Personenauto","MERCEDES-BENZ","C 350 CDI","20240901","20240507","14514","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120712","20220304","Geen verstrekking in Open Data","90923","Ja","250",,,,,,"4","4","0","0",,"470","180","M1",,,,"2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAA540","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-05-07T00:00:00.000","2012-07-12T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF910S","Personenauto","MERCEDES-BENZ","C 350 CDI","20250320","20240315","3578","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091109","20170613","Geen verstrekking in Open Data","73230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-15T00:00:00.000","2009-11-09T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
