"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24XNTK","MERCEDES-BENZ","300 GD OPEN 2400","19810106","20070726","BLAUW",,"cabriolet"
"Personenauto","24XVDF","MERCEDES-BENZ","240 D","19790618","20071002","GROEN",,"sedan"
"Personenauto","24YA27","MERCEDES-BENZ","240 D","19740423","20010821","BEIGE",,"sedan"
"Personenauto","25DNKL","MERCEDES-BENZ","C 240","19990930","19990930","ZWART",,"sedan"
"Personenauto","25EX91","MERCEDES-BENZ","240 D 3.0","19750129","19750129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25GTHD","MERCEDES-BENZ","E 240","20010315","20010315","GRIJS",,"sedan"
"Personenauto","25GVGH","MERCEDES-BENZ","C 240","20010330","20010330","BLAUW",,"sedan"
"Personenauto","25GZNL","MERCEDES-BENZ","E 240","20010502","20010502","BLAUW",,"sedan"
"Personenauto","25HNL3","MERCEDES-BENZ","240 D","19840703","20090116","WIT",,"sedan"
"Personenauto","25HXFX","MERCEDES-BENZ","E 240","20020115","20020115","ZWART",,"stationwagen"
"Personenauto","25HZKT","MERCEDES-BENZ","E 240","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","25JJBJ","MERCEDES-BENZ","E 240","20020416","20020416","ZWART",,"sedan"
"Personenauto","25JK27","MERCEDES-BENZ","240 D","19760312","19760312","BEIGE",,"Niet geregistreerd"
"Personenauto","25JKGK","MERCEDES-BENZ","E 240","20020504","20020504","GRIJS",,"sedan"
"Personenauto","25JLHL","MERCEDES-BENZ","E 240","20020527","20020527","GRIJS",,"sedan"
"Personenauto","25JRLD","MERCEDES-BENZ","C 240","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","25JVKS","MERCEDES-BENZ","C 240","20020909","20020909","PAARS",,"stationwagen"
"Personenauto","25JVPT","MERCEDES-BENZ","CLK 240","20020913","20020913","GRIJS",,"coupe"
"Personenauto","25LBST","MERCEDES-BENZ","E 240","20021030","20021030","CREME",,"sedan"
"Personenauto","25LLJF","MERCEDES-BENZ","CLK 240","20030220","20030220","BLAUW",,"coupe"
"Personenauto","25LTRD","MERCEDES-BENZ","E 240","20030519","20030519","GRIJS",,"sedan"
"Personenauto","25LTVX","MERCEDES-BENZ","E 240","20030523","20030523","ZWART",,"sedan"
"Personenauto","25LXGH","MERCEDES-BENZ","CLK 240","20030611","20030611","GROEN",,"cabriolet"
"Personenauto","25NZD6","MERCEDES-BENZ","240D","19840126","20110105","WIT",,"sedan"
"Personenauto","25PNLP","MERCEDES-BENZ","E 240","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","25RFK7","MERCEDES-BENZ","240 GD","19850826","20110503","GROEN",,"cabriolet"
"Personenauto","25RFPG","MERCEDES-BENZ","E 240","20050323","20050323","GRIJS","66767","sedan"
"Personenauto","25SKZP","MERCEDES-BENZ","240 D","19830411","20060222","GEEL",,"sedan"
"Personenauto","25SN00","MERCEDES-BENZ","240 D","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","25TGHS","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800505","20060825","ZWART",,"stationwagen"
"Personenauto","25XVB8","MERCEDES-BENZ","C 240","19990218","20120816","GROEN",,"sedan"
"Personenauto","25YA08","MERCEDES-BENZ","240 D","19770701","20010605","WIT",,"sedan"
"Personenauto","25YB01","MERCEDES-BENZ","240 D 3.0","19750602","20060519","WIT",,"sedan"
"Personenauto","25YB66","MERCEDES-BENZ","240 D 3.0","19760228","20060427","BLAUW",,"sedan"
"Personenauto","25YB81","MERCEDES-BENZ","240 D","19770228","20060501","BRUIN",,"sedan"
"Personenauto","25YD19","MERCEDES-BENZ","240 D","19760910","20160823","BLAUW",,"sedan"
"Personenauto","26DSGB","MERCEDES-BENZ","E 240","19991119","19991119","ZWART",,"sedan"
"Personenauto","26FNFN","MERCEDES-BENZ","E 240","20000502","20000502","BLAUW",,"stationwagen"
"Personenauto","26GHGF","MERCEDES-BENZ","C 240","20001106","20001106","BLAUW",,"sedan"
"Personenauto","26GTHD","MERCEDES-BENZ","E 240","20010319","20010319","GRIJS",,"sedan"
"Personenauto","26JFFZ","MERCEDES-BENZ","C 240","20020301","20020301","ZWART",,"sedan"
"Personenauto","26JHT5","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19840717","20090528","WIT",,"stationwagen"
"Personenauto","26JNVS","MERCEDES-BENZ","E 240","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","26JSNF","MERCEDES-BENZ","E 240","20020801","20020801","BLAUW",,"sedan"
"Personenauto","26JZRD","MERCEDES-BENZ","CLK 240","20021017","20021017","GRIJS",,"coupe"
"Personenauto","26KHF1","MERCEDES-BENZ","240 D","19820618","20100522","BLAUW",,"sedan"
"Personenauto","26LDSF","MERCEDES-BENZ","E 240","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","26LGTN","MERCEDES-BENZ","E 240","20030103","20030103","ZWART",,"sedan"
"Personenauto","26LHBN","MERCEDES-BENZ","C 240","20030103","20030103","GRIJS",,"sedan"
"Personenauto","26LNHZ","MERCEDES-BENZ","E 240","20030311","20030311","GRIJS",,"sedan"
"Personenauto","26LTSJ","MERCEDES-BENZ","E 240","20030516","20030516","GRIJS",,"sedan"
"Personenauto","26LVRT","MERCEDES-BENZ","CLK 240","20030602","20030602","ZWART",,"coupe"
"Personenauto","26LXH9","MERCEDES-BENZ","240","19821104","20100708","BEIGE",,"sedan"
"Personenauto","26LXVT","MERCEDES-BENZ","E 240","19971215","20030618","GRIJS",,"stationwagen"
"Personenauto","26NHXS","MERCEDES-BENZ","C 240","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","26NK32","MERCEDES-BENZ","240 D","19760930","19760930","ROOD",,"Niet geregistreerd"
"Personenauto","26PG53","MERCEDES-BENZ","240 D","19750630","19770113","WIT",,"Niet geregistreerd"
"Personenauto","26PLFX","MERCEDES-BENZ","CLK 240","20040813","20040813","BLAUW",,"coupe"
"Personenauto","26RZKT","MERCEDES-BENZ","240 TD","19830714","20051114","ROOD",,"stationwagen"
"Personenauto","26XLHD","MERCEDES-BENZ","C 240","19990528","20070629","GROEN",,"sedan"
"Personenauto","26XS04","MERCEDES-BENZ","240 D","19781116","19781116","WIT",,"Niet geregistreerd"
"Personenauto","26YA95","MERCEDES-BENZ","240 D","19760525","20010621","GEEL",,"sedan"
"Personenauto","26YD20","MERCEDES-BENZ","240 D","19770712","20160916","WIT",,"sedan"
"Personenauto","26YD52","MERCEDES-BENZ","240D","19740630","20160927","GROEN",,"sedan"
"Personenauto","26YD98","MERCEDES-BENZ","240D","19761217","20161010","GROEN",,"sedan"
"Personenauto","27DSGB","MERCEDES-BENZ","E 240","19991111","19991111","GRIJS",,"sedan"
"Personenauto","27FFFB","MERCEDES-BENZ","E 240","20000219","20000219","ZWART",,"sedan"
"Personenauto","27FHRG","MERCEDES-BENZ","E 240","20000404","20000404","ZWART",,"stationwagen"
"Personenauto","27GFLH","MERCEDES-BENZ","C 240","20001006","20001006","ZWART",,"sedan"
"Personenauto","27GVNB","MERCEDES-BENZ","E 240","20010424","20010424","GROEN",,"sedan"
"Personenauto","27HLDZ","MERCEDES-BENZ","E 240","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","27JG95","MERCEDES-BENZ","240 D 3.0","19760219","19760219","GROEN",,"Niet geregistreerd"
"Personenauto","27JKGK","MERCEDES-BENZ","E 240","20020507","20020507","GRIJS",,"sedan"
"Personenauto","27JLHL","MERCEDES-BENZ","E 240","20020603","20020603","GRIJS",,"sedan"
"Personenauto","27JPVZ","MERCEDES-BENZ","C 240","20020701","20020701","ZWART",,"sedan"
"Personenauto","27LGTN","MERCEDES-BENZ","E 240","20030108","20030108","GRIJS",,"sedan"
"Personenauto","27LJTH","MERCEDES-BENZ","C 240","20030203","20030203","GRIJS",,"sedan"
"Personenauto","27LLXX","MERCEDES-BENZ","C 240","20030307","20030307","CREME",,"sedan"
"Personenauto","27LTFS","MERCEDES-BENZ","C 240","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","27LVZH","MERCEDES-BENZ","E 240","20030606","20030606","GRIJS",,"sedan"
"Personenauto","27LZZV","MERCEDES-BENZ","CLK 240","20030703","20030703","GRIJS",,"coupe"
"Personenauto","27NHXS","MERCEDES-BENZ","C 240","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","27NNDR","MERCEDES-BENZ","E 240","20031206","20031206","GRIJS",,"stationwagen"
"Personenauto","27NTTL","MERCEDES-BENZ","E 240","20040310","20040310","BLAUW",,"stationwagen"
"Personenauto","27PGGP","MERCEDES-BENZ","E 240","20041007","20041007","ZWART",,"limousine"
"Personenauto","27PHKS","MERCEDES-BENZ","E 240","20040628","20040628","BLAUW",,"sedan"
"Personenauto","27PJGS","MERCEDES-BENZ","E 240","20040708","20040708","GRIJS",,"sedan"
"Personenauto","27PKF1","MERCEDES-BENZ","E 240","19980629","20110202","ZWART",,"stationwagen"
"Personenauto","27RBHH","MERCEDES-BENZ","C 240","20050331","20050331","GRIJS",,"sedan"
"Personenauto","27RDLN","MERCEDES-BENZ","E 240","20050211","20050211","BLAUW","66549","sedan"
"Personenauto","27RPHK","MERCEDES-BENZ","240 D","19780630","20050623","GROEN",,"sedan"
"Personenauto","27SHVL","MERCEDES-BENZ","CLK 240","20060112","20060112","ZWART","79290","cabriolet"
"Personenauto","27SKFP","MERCEDES-BENZ","E 240","20060203","20060203","GRIJS","67137","sedan"
"Personenauto","27XNRZ","MERCEDES-BENZ","240 D","19820512","20070725","GROEN",,"sedan"
"Personenauto","27XXDB","MERCEDES-BENZ","C 240","19980713","20071019","GRIJS",,"stationwagen"
"Personenauto","27YD69","MERCEDES-BENZ","240D","19760211","20161101","WIT",,"sedan"
"Personenauto","27ZDVH","MERCEDES-BENZ","CLK 240","20020829","20080228","GRIJS",,"coupe"
"Bedrijfsauto","2865DB","MERCEDES-BENZ","240D LONG","19750425","19750425","N.v.t.",,"gesloten opbouw"
"Personenauto","28FBDR","MERCEDES-BENZ","E 240","20000125","20000125","CREME",,"stationwagen"
"Personenauto","28FRTJ","MERCEDES-BENZ","C 240","20000728","20000728","BLAUW",,"sedan"
"Personenauto","28GSN7","MERCEDES-BENZ","240GD OPEN 2400","19810112","20080826","GEEL",,"cabriolet"
"Personenauto","28HGNX","MERCEDES-BENZ","C 240","20010629","20010629","GRIJS",,"sedan"
"Personenauto","28HM40","MERCEDES-BENZ","240 D 3.0","19760119","19760119","GRIJS",,"Niet geregistreerd"
"Personenauto","28JBHZ","MERCEDES-BENZ","C 240","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","28JJBJ","MERCEDES-BENZ","E 240","20020417","20020417","GRIJS",,"sedan"
"Personenauto","28JLHL","MERCEDES-BENZ","E 240","20020524","20020524","BLAUW",,"sedan"
"Personenauto","28KDD3","MERCEDES-BENZ","CLK 240","20030213","20091012","GRIJS",,"coupe"
"Personenauto","28KRV5","MERCEDES-BENZ","CLK 240","20030401","20100210","BLAUW",,"coupe"
"Personenauto","28LGTN","MERCEDES-BENZ","E 240","20030102","20030102","CREME",,"sedan"
"Personenauto","28LPZK","MERCEDES-BENZ","E 240","20030411","20030411","BLAUW",,"sedan"
"Personenauto","28LVZH","MERCEDES-BENZ","E 240","20030606","20030606","GRIJS",,"sedan"
"Personenauto","28LZGT","MERCEDES-BENZ","E 240","20030626","20030626","ZWART",,"sedan"
"Personenauto","28NBBL","MERCEDES-BENZ","CLK 240","20020712","20030702","GRIJS",,"coupe"
"Personenauto","28NHGH","MERCEDES-BENZ","E 240","20030920","20030920","GRIJS",,"sedan"
"Personenauto","28NHXS","MERCEDES-BENZ","C 240","20040102","20040102","CREME",,"stationwagen"
"Personenauto","28PGGP","MERCEDES-BENZ","E 240","20040608","20040608","GRIJS",,"sedan"
"Personenauto","28PKFH","MERCEDES-BENZ","C 240","20040722","20040722","GROEN",,"sedan"
"Personenauto","28RFVG","MERCEDES-BENZ","240 D","19790814","20050304","GRIJS",,"sedan"
"Personenauto","28RFVZ","MERCEDES-BENZ","E 240","20050308","20050308","BLAUW","69789","sedan"
"Personenauto","28RGRH","MERCEDES-BENZ","CLK 240","20050329","20050329","ZWART","61200","coupe"
"Personenauto","28RSLJ","MERCEDES-BENZ","CLK 240","20050812","20050812","GRIJS","80626","cabriolet"
"Personenauto","28SBJZ","MERCEDES-BENZ","240E","20040913","20051102","BEIGE",,"sedan"
"Personenauto","28SFLS","MERCEDES-BENZ","240 TD","19801020","20051202","GRIJS",,"stationwagen"
"Personenauto","28SHVZ","MERCEDES-BENZ","E 240","20050907","20060412","ZWART",,"sedan"
"Personenauto","28XKBP","MERCEDES-BENZ","CLK 240","20030617","20070621","ZWART",,"cabriolet"
"Personenauto","28XNNB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801117","20070723","ZWART",,"terreinvoertuig"
"Personenauto","28YD77","MERCEDES-BENZ","240D","19750718","20161205","GEEL",,"sedan"
"Personenauto","28ZBDK","MERCEDES-BENZ","240D","19820115","20071129","BLAUW",,"sedan"
"Personenauto","28ZBGJ","MERCEDES-BENZ","240 D","19810807","20071127","BRUIN",,"sedan"
"Personenauto","29FLFD","MERCEDES-BENZ","C 240","20000420","20000420","BLAUW",,"stationwagen"
"Personenauto","29HFJD","MERCEDES-BENZ","E 240","20010609","20010609","BLAUW",,"sedan"
"Personenauto","29HT08","MERCEDES-BENZ","240 D","19750630","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","29HT43","MERCEDES-BENZ","240 D 3.0","19760128","19760128","BRUIN",,"Niet geregistreerd"
"Personenauto","29HZDB","MERCEDES-BENZ","C 240","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","29JKHR","MERCEDES-BENZ","E 240","20020510","20020510","ZWART",,"sedan"
"Personenauto","29JRK1","MERCEDES-BENZ","CLK 240","20040120","20090727","GRIJS",,"coupe"
"Personenauto","29JSRS","MERCEDES-BENZ","E 240","20020807","20020807","GRIJS",,"sedan"
"Personenauto","29JTJF","MERCEDES-BENZ","C 240","20020823","20020823","BLAUW",,"stationwagen"
"Personenauto","29JXKR","MERCEDES-BENZ","E 240","20020926","20020926","BLAUW",,"sedan"
"Personenauto","29JXT1","MERCEDES-BENZ","240 D","19781004","20101204","WIT",,"sedan"
"Personenauto","29KJS9","MERCEDES-BENZ","E 240","20021127","20091214","GRIJS",,"sedan"
"Personenauto","29LRLG","MERCEDES-BENZ","C 240","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","29LVZH","MERCEDES-BENZ","E 240","20030624","20030624","BLAUW",,"sedan"
"Personenauto","29LZGT","MERCEDES-BENZ","E 240","20030709","20030709","GRIJS",,"sedan"
"Personenauto","29NBZF","MERCEDES-BENZ","CLK 240","20030814","20030814","BLAUW",,"coupe"
"Personenauto","29NJFX","MERCEDES-BENZ","CLK 240","20030708","20031004","ZWART",,"cabriolet"
"Personenauto","29NRK4","MERCEDES-BENZ","CLK 240","20050502","20101026","BLAUW",,"cabriolet"
"Personenauto","29NSKV","MERCEDES-BENZ","C 240","20040130","20040130","GRIJS",,"sedan"
"Personenauto","29NTTL","MERCEDES-BENZ","CLK 240","20040220","20040220","BLAUW",,"cabriolet"
"Personenauto","29NZTJ","MERCEDES-BENZ","C 240","20040415","20040415","GROEN",,"sedan"
"Personenauto","29PGGP","MERCEDES-BENZ","E 240","20040621","20040621","ZWART",,"sedan"
"Personenauto","29PGPH","MERCEDES-BENZ","C 240","20040614","20040614","GRIJS",,"sedan"
"Personenauto","29RFGS","MERCEDES-BENZ","C 240","20050308","20050308","BLAUW","58969","sedan"
"Personenauto","29RKGS","MERCEDES-BENZ","CLK 240","20030219","20050429","GRIJS",,"coupe"
"Personenauto","29XHNF","MERCEDES-BENZ","240 D","19820524","20070525","WIT",,"sedan"
"Personenauto","29XRZN","MERCEDES-BENZ","240 D","19820901","20070831","WIT",,"sedan"
"Personenauto","29ZHRF","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820823","20080205","BEIGE",,"stationwagen"
"Personenauto","2KJS72","MERCEDES-BENZ","230 TE U9","19870129","20130502","ZWART",,"stationwagen"
"Personenauto","2KVN36","MERCEDES-BENZ","230E K6","19860317","20130722","BLAUW",,"sedan"
"Personenauto","2SKN43","MERCEDES-BENZ","E 240","19990322","20131018","ZWART",,"sedan"
"Personenauto","2TPT29","MERCEDES-BENZ","E 240","20041208","20140407","GRIJS",,"sedan"
"Personenauto","2XFT99","MERCEDES-BENZ","C 240","20030423","20140709","GRIJS",,"sedan"
"Personenauto","2XRK05","MERCEDES-BENZ","E 240","19981118","20141006","GRIJS",,"sedan"
"Personenauto","2ZLF41","MERCEDES-BENZ","E 240","19980610","20150312","GRIJS",,"sedan"
"Personenauto","30FFRX","MERCEDES-BENZ","E 240","20000301","20000301","ZWART",,"sedan"
"Personenauto","30FVFD","MERCEDES-BENZ","E 240","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","30FXPK","MERCEDES-BENZ","E 240","20000811","20000811","GROEN",,"sedan"
"Personenauto","30HDF6","MERCEDES-BENZ","CLK 240","20020724","20081014","BLAUW",,"coupe"
"Personenauto","30HG37","MERCEDES-BENZ","240 D 3.0","19751016","19751016","GROEN",,"Niet geregistreerd"
"Personenauto","30HJTV","MERCEDES-BENZ","E 240","20010731","20010731","GRIJS",,"sedan"
"Personenauto","30JJGR","MERCEDES-BENZ","C 240","20020419","20020419","GRIJS",,"sedan"
"Personenauto","30JKHR","MERCEDES-BENZ","E 240","20020508","20020508","BLAUW",,"sedan"
"Personenauto","30JLHL","MERCEDES-BENZ","E 240","20020529","20020529","GRIJS",,"sedan"
"Personenauto","30JSRS","MERCEDES-BENZ","E 240","20020807","20020807","GRIJS",,"sedan"
"Personenauto","30JXKR","MERCEDES-BENZ","E 240","20020925","20020925","GRIJS",,"sedan"
"Personenauto","30LGTN","MERCEDES-BENZ","E 240","20030109","20030109","ZWART",,"sedan"
"Personenauto","30LTRD","MERCEDES-BENZ","E 240","20030522","20030522","GRIJS",,"sedan"
"Personenauto","30NKG4","MERCEDES-BENZ","240D","19780228","20151005","WIT",,"sedan"
"Personenauto","30NSFN","MERCEDES-BENZ","C 240","20040123","20040123","GRIJS",,"sedan"
"Personenauto","30PKZH","MERCEDES-BENZ","E 240","20040813","20040813","BLAUW",,"sedan"
"Personenauto","30PZJR","MERCEDES-BENZ","E 240","20050103","20050103","ZWART","81178","stationwagen"
"Personenauto","30RDRN","MERCEDES-BENZ","C 240 4-MATIC","20050215","20050215","BLAUW","56974","stationwagen"
"Personenauto","30RFFB","MERCEDES-BENZ","C 240","20050225","20050225","GRIJS","58862","sedan"
"Personenauto","30RZBB","MERCEDES-BENZ","240 GD STATIONWAGEN","19791128","20051007","ZWART",,"stationwagen"
"Personenauto","30SKVH","MERCEDES-BENZ","E 240","20030127","20060209","ZWART",,"sedan"
"Bedrijfsauto","30VFXF","MERCEDES-BENZ","240 GD LANG","19860128","19990208","N.v.t.",,"gesloten opbouw"
"Personenauto","30XGGN","MERCEDES-BENZ","240 D","19810410","20070511","WIT",,"sedan"
"Personenauto","30YA33","MERCEDES-BENZ","240 D","19760228","20010718","GEEL",,"Niet geregistreerd"
"Personenauto","30YA49","MERCEDES-BENZ","240 D","19741018","19980417","BLAUW",,"Niet geregistreerd"
"Personenauto","31DT13","MERCEDES-BENZ","240 D 3.0","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","31HBV2","MERCEDES-BENZ","240 TD","19830919","20081010","WIT",,"stationwagen"
"Personenauto","31JGDJ","MERCEDES-BENZ","E 240","20020315","20020315","GRIJS",,"sedan"
"Personenauto","31JHKR","MERCEDES-BENZ","E 240","20020405","20020405","GRIJS",,"sedan"
"Personenauto","31JJBJ","MERCEDES-BENZ","E 240","20020419","20020419","CREME",,"sedan"
"Personenauto","31JLNT","MERCEDES-BENZ","E 240","20020605","20020605","GRIJS",,"sedan"
"Personenauto","31JNTJ","MERCEDES-BENZ","CLK 240","20020618","20020618","BLAUW",,"coupe"
"Personenauto","31JPRL","MERCEDES-BENZ","E 240","20020627","20020627","ZWART",,"sedan"
"Personenauto","31JTFT","MERCEDES-BENZ","E 240","20020813","20020813","GRIJS",,"sedan"
"Personenauto","31JTKF","MERCEDES-BENZ","E 240","20020816","20020816","ZWART",,"sedan"
"Personenauto","31JXKR","MERCEDES-BENZ","E 240","20020925","20020925","ZWART",,"sedan"
"Personenauto","31LTFR","MERCEDES-BENZ","E 240","20030508","20030508","GRIJS",,"sedan"
"Personenauto","31LVZH","MERCEDES-BENZ","E 240","20030606","20030606","BLAUW",,"sedan"
"Personenauto","31ME19","MERCEDES-BENZ","240 D LANG","19760517","19760517","ZWART",,"Niet geregistreerd"
"Personenauto","31NJ53","MERCEDES-BENZ","240 D","19760924","19760924","BRUIN",,"Niet geregistreerd"
"Personenauto","31NSFN","MERCEDES-BENZ","C 240","20040205","20040205","GRIJS",,"sedan"
"Personenauto","31NTZX","MERCEDES-BENZ","E 240","20040225","20040225","ZWART",,"sedan"
"Personenauto","31NVGB","MERCEDES-BENZ","E 240","20040301","20040301","ZWART",,"sedan"
"Personenauto","31PDXF","MERCEDES-BENZ","E 240","20040519","20040519","GRIJS",,"sedan"
"Personenauto","31PKZH","MERCEDES-BENZ","E 240","20040806","20040806","BLAUW",,"sedan"
"Personenauto","31RDNL","MERCEDES-BENZ","E 240","20050215","20050215","BLAUW","66925","stationwagen"
"Personenauto","31SXPF","MERCEDES-BENZ","E 240","20040714","20060530","GRIJS",,"stationwagen"
"Personenauto","31YA28","MERCEDES-BENZ","240 D 3.0","19750905","20010809","GROEN",,"sedan"
"Personenauto","31YB70","MERCEDES-BENZ","240 D","19770322","20061009","WIT",,"sedan"
"Personenauto","31YB90","MERCEDES-BENZ","240 D","19770802","20061012","BLAUW",,"sedan"
"Personenauto","32DTST","MERCEDES-BENZ","E 240","20000131","20000131","ZWART",,"stationwagen"
"Personenauto","32FGXT","MERCEDES-BENZ","C 240","20000330","20000330","ZWART",,"sedan"
"Personenauto","32GJ36","MERCEDES-BENZ","240 D","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","32GJFZ","MERCEDES-BENZ","E 240","20001122","20001122","GRIJS",,"stationwagen"
"Personenauto","32JGDJ","MERCEDES-BENZ","E 240","20020315","20020315","GRIJS",,"sedan"
"Personenauto","32JHTJ","MERCEDES-BENZ","C 240","20020412","20020412","CREME",,"sedan"
"Personenauto","32JJKH","MERCEDES-BENZ","E 240","20020423","20020423","GRIJS",,"sedan"
"Personenauto","32JJV7","MERCEDES-BENZ","240 D","19831125","20090703","GEEL",,"sedan"
"Personenauto","32JKHR","MERCEDES-BENZ","E 240","20020517","20020517","ZWART",,"sedan"
"Personenauto","32JKLR","MERCEDES-BENZ","E 240","20020515","20020515","BLAUW",,"sedan"
"Personenauto","32LSGP","MERCEDES-BENZ","E 240","20030425","20030425","ZWART",,"sedan"
"Personenauto","32LSST","MERCEDES-BENZ","E 240","20030528","20030528","GRIJS",,"sedan"
"Personenauto","32LTFR","MERCEDES-BENZ","E 240","20030513","20030513","BLAUW",,"sedan"
"Personenauto","32LTRD","MERCEDES-BENZ","E 240","20030516","20030516","ZWART",,"sedan"
"Personenauto","32LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","32LXBN","MERCEDES-BENZ","E 240","20030613","20030613","ZWART",,"sedan"
"Personenauto","32LZGT","MERCEDES-BENZ","CLK 240","20030701","20030701","GRIJS",,"coupe"
"Personenauto","32NDVG","MERCEDES-BENZ","CLK 240","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","32NFRK","MERCEDES-BENZ","E 240","20030822","20030822","ZWART",,"sedan"
"Personenauto","32NRKN","MERCEDES-BENZ","C 240 4-MATIC","20040113","20040113","ZWART",,"sedan"
"Personenauto","32NTZX","MERCEDES-BENZ","E 240","20040225","20040225","GRIJS",,"sedan"
"Personenauto","32PBGB","MERCEDES-BENZ","E 240","20040415","20040415","GRIJS",,"sedan"
"Personenauto","32RRKG","MERCEDES-BENZ","CLK 240","20030725","20050712","ZWART",,"cabriolet"
"Personenauto","32XZPT","MERCEDES-BENZ","240 D","19800226","20071113","GEEL",,"sedan"
"Personenauto","32YD16","MERCEDES-BENZ","240 D 3.0","19751024","20170329","BLAUW",,"sedan"
"Personenauto","32YD67","MERCEDES-BENZ","240D","19771024","20170411","BLAUW",,"sedan"
"Personenauto","32ZP22","MERCEDES-BENZ","240 D 3.0","19751219","19751219","BEIGE",,"Niet geregistreerd"
"Personenauto","33FD29","MERCEDES-BENZ","240 D","19750307","19750307","BEIGE",,"Niet geregistreerd"
"Personenauto","33GBB8","MERCEDES-BENZ","CLK 240","20040202","20080519","ZWART",,"cabriolet"
"Personenauto","33GSJ4","MERCEDES-BENZ","240D","19821011","20080822","GROEN",,"sedan"
"Personenauto","33HBG4","MERCEDES-BENZ","240 D","19840402","20090520","GROEN",,"sedan"
"Personenauto","33HJLV","MERCEDES-BENZ","E 240","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","33HX61","MERCEDES-BENZ","240 D 3.0","19760116","19760116","BRUIN",,"Niet geregistreerd"
"Personenauto","33JLNT","MERCEDES-BENZ","E 240","20020530","20020530","BLAUW",,"sedan"
"Personenauto","33JNRV","MERCEDES-BENZ","E 240","20020628","20020628","GROEN",,"sedan"
"Personenauto","33JTXF","MERCEDES-BENZ","E 240","20020829","20020829","ZWART",,"sedan"
"Personenauto","33LDBP","MERCEDES-BENZ","CLK 240","20020429","20021101","GRIJS",,"coupe"
"Personenauto","33LFTS","MERCEDES-BENZ","C 240","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","33LLFT","MERCEDES-BENZ","CLK 240","20030214","20030214","BLAUW",,"coupe"
"Personenauto","33LNDG","MERCEDES-BENZ","E 240","20030307","20030307","ZWART",,"sedan"
"Personenauto","33LSGP","MERCEDES-BENZ","E 240","20030424","20030424","GRIJS",,"sedan"
"Personenauto","33LSLV","MERCEDES-BENZ","E 240","20030424","20030424","GRIJS",,"sedan"
"Personenauto","33LTFR","MERCEDES-BENZ","E 240","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","33LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","33NDBD","MERCEDES-BENZ","CLK 240","20030813","20030813","ZWART",,"coupe"
"Personenauto","33NJLK","MERCEDES-BENZ","CLK 240","20031017","20031017","BLAUW",,"coupe"
"Personenauto","33NSZX","MERCEDES-BENZ","E 240","20040206","20040206","BLAUW",,"sedan"
"Personenauto","33PBGB","MERCEDES-BENZ","E 240","20040416","20040416","ZWART",,"sedan"
"Personenauto","33PGXD","MERCEDES-BENZ","240D","19790606","20040615","CREME",,"sedan"
"Personenauto","33PLBB","MERCEDES-BENZ","E 240","20040825","20040825","GRIJS",,"sedan"
"Personenauto","33RRFS","MERCEDES-BENZ","C 240","20010821","20050712","GRIJS",,"sedan"
"Personenauto","33SKFP","MERCEDES-BENZ","C 240","20060210","20060210","GRIJS","53405","sedan"
"Personenauto","33SRJX","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800206","20060405","BLAUW",,"stationwagen"
"Personenauto","33SZ87","MERCEDES-BENZ","240 D","19770907","19770907","WIT",,"Niet geregistreerd"
"Personenauto","33XRZV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811112","20070831","GRIJS",,"stationwagen"
"Personenauto","34DFSR","MERCEDES-BENZ","240 D","19740710","19990720","BLAUW",,"sedan"
