"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S477TD","AUDI","Q5 SPORTBACK 50 TFSI E","20230407","20230407","GRIJS","89010","hatchback"
"Personenauto","S510KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230310","20230310","GROEN","93460","hatchback"
"Personenauto","S518SH","AUDI","Q5 SPORTBACK 50 TFSI E","20230331","20230331","GRIJS","89372","hatchback"
"Personenauto","S527JK","AUDI","Q5 SPORTBACK 50 TFSI E","20230207","20230207","ZWART","90983","hatchback"
"Personenauto","S549KF","AUDI","Q5 SPORTBACK 50 TFSI E","20230216","20230216","ZWART","76902","hatchback"
"Personenauto","S552JK","AUDI","Q5 SPORTBACK 50 TFSI E","20230207","20230207","ZWART","88762","hatchback"
"Personenauto","S572BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230110","20230110","GRIJS","89777","hatchback"
"Personenauto","S629KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230313","20230313","ZWART","81175","hatchback"
"Personenauto","S657KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230222","20230222","GRIJS","82370","hatchback"
"Personenauto","S698PH","AUDI","Q5 SPORTBACK 50 TFSI E","20220713","20230602","ZWART","99164","hatchback"
"Personenauto","S753LG","AUDI","Q5 SPORTBACK 50 TFSI E","20220614","20230405","ZWART","85698","hatchback"
"Personenauto","S792BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230120","20230120","GRIJS","84412","hatchback"
"Personenauto","S794BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","ZWART","86770","hatchback"
"Personenauto","S799HJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","BLAUW","92859","hatchback"
"Personenauto","S834LR","AUDI","Q5 SPORTBACK 50 TFSI E","20230322","20230322","ZWART","78983","hatchback"
"Personenauto","S856ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230517","20230517","ZWART","75264","hatchback"
"Personenauto","S873NG","AUDI","Q5 SPORTBACK 50 TFSI E","20230310","20230310","GROEN","95232","hatchback"
"Personenauto","S882VN","AUDI","Q5 SPORTBACK 50 TFSI E","20230421","20230421","ZWART","96144","hatchback"
"Personenauto","S932GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230201","20230201","ZWART","99468","hatchback"
"Personenauto","S933GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230131","20230131","ZWART","99468","hatchback"
"Personenauto","T032LH","AUDI","Q5 SPORTBACK 50 TFSI E","20230720","20230720","GRIJS","86398","hatchback"
"Personenauto","T079ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20231007","20231007","ZWART","91178","hatchback"
"Personenauto","T082HR","AUDI","Q5 SPORTBACK 50 TFSI E","20211005","20230705","ZWART","71838","hatchback"
"Personenauto","T084VK","AUDI","Q5 SPORTBACK 50 TFSI E","20230923","20230923","GRIJS","77149","hatchback"
"Personenauto","T159GT","AUDI","Q5 SPORTBACK 50 TFSI E","20210823","20230622","ZWART","92812","hatchback"
"Personenauto","T165HF","AUDI","Q5 SPORTBACK 50 TFSI E","20230623","20230623","GRIJS","89153","hatchback"
"Personenauto","T177VT","AUDI","Q5 SPORTBACK 50 TFSI E","20230327","20230915","ZWART","88161","hatchback"
"Personenauto","T223NS","AUDI","Q5 SPORTBACK 50 TFSI E","20230830","20230830","GRIJS","86663","hatchback"
"Personenauto","T290PB","AUDI","Q5 SPORTBACK 50 TFSI E","20230808","20230808","GRIJS","83942","hatchback"
"Personenauto","T339GH","AUDI","Q5 SPORTBACK 50 TFSI E","20210922","20230609","GRIJS","77935","hatchback"
"Personenauto","T356VZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230915","20230915","GRIJS","86424","hatchback"
"Personenauto","T360TP","AUDI","Q5 SPORTBACK 50 TFSI E","20230927","20230927","GRIJS","92277","hatchback"
"Personenauto","T397HZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230627","20230627","BLAUW","84476","hatchback"
"Personenauto","T423ZR","AUDI","Q5 SPORTBACK 50 TFSI E","20231007","20231007","GROEN","94712","hatchback"
"Personenauto","T429RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20240224","GRIJS","88307","hatchback"
"Personenauto","T430RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20240416","GRIJS","88307","hatchback"
"Personenauto","T436LX","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20230810","ZWART","70939","hatchback"
"Personenauto","T475RB","AUDI","Q5 SPORTBACK 50 TFSI E","20210812","20230803","GRIJS","81049","hatchback"
"Personenauto","T481SF","AUDI","Q5 SPORTBACK 50 TFSI E","20230913","20230913","WIT","77137","hatchback"
"Personenauto","T505LR","AUDI","Q5 SPORTBACK 50 TFSI E","20230720","20230720","ZWART","83474","hatchback"
"Personenauto","T508XZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220608","20230923","ZWART","84618","hatchback"
"Personenauto","T519RL","AUDI","Q5 SPORTBACK 50 TFSI E","20221012","20230826","ZWART","84625","hatchback"
"Personenauto","T553HP","AUDI","Q5 SPORTBACK 50 TFSI E","20230624","20230624","GROEN","89395","hatchback"
"Personenauto","T560KV","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GRIJS","97195","hatchback"
"Personenauto","T570GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GROEN","84663","hatchback"
"Personenauto","T589DF","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20230518","ZWART","85704","hatchback"
"Personenauto","T618GP","AUDI","Q5 SPORTBACK 50 TFSI E","20220706","20230608","GRIJS","73992","hatchback"
"Personenauto","T620HS","AUDI","Q5 SPORTBACK 50 TFSI E","20230629","20230629","GROEN","97965","hatchback"
"Personenauto","T640LV","AUDI","Q5 SPORTBACK 50 TFSI E","20221021","20230720","ZWART","79291","hatchback"
"Personenauto","T645GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230620","20230620","GRIJS","101482","hatchback"
"Personenauto","T679RK","AUDI","Q5 SPORTBACK 50 TFSI E","20230825","20230825","ZWART","86449","hatchback"
"Personenauto","T697VR","AUDI","Q5 SPORTBACK 50 TFSI E","20230605","20231007","ZWART","84166","hatchback"
"Personenauto","T709NR","AUDI","Q5 SPORTBACK 50 TFSI E","20230721","20230721","GRIJS","93594","hatchback"
"Personenauto","T725LG","AUDI","Q5 SPORTBACK 50 TFSI E","20211101","20230710","ZWART","80316","hatchback"
"Personenauto","T744SR","AUDI","Q5 SPORTBACK 50 TFSI E","20230825","20230825","ZWART","89750","hatchback"
"Personenauto","T766SV","AUDI","Q5 SPORTBACK 50 TFSI E","20230913","20230913","GRIJS","82509","hatchback"
"Personenauto","T790RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231014","GRIJS","88307","hatchback"
"Personenauto","T794RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231223","GRIJS","88307","hatchback"
"Personenauto","T859GS","AUDI","Q5 SPORTBACK 50 TFSI E","20230504","20230817","GRIJS","88307","hatchback"
"Personenauto","T870LD","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GEEL","93794","hatchback"
"Personenauto","T889NT","AUDI","Q5 SPORTBACK 50 TFSI E","20230801","20230801","ZWART","83130","hatchback"
"Personenauto","T908DS","AUDI","Q5 SPORTBACK 50 TFSI E","20230526","20230526","GRIJS","92537","hatchback"
"Personenauto","T948FN","AUDI","Q5 SPORTBACK 50 TFSI E","20230601","20230601","GROEN","93594","hatchback"
"Personenauto","X032XP","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240226","ZWART","79736","hatchback"
"Personenauto","X045NL","AUDI","Q5 SPORTBACK 50 TFSI E","20240109","20240109","ZWART","72985","hatchback"
"Personenauto","X053KX","AUDI","Q5 SPORTBACK 50 TFSI E","20231208","20231208","GRIJS","76575","hatchback"
"Personenauto","X067SK","AUDI","Q5 SPORTBACK 50 TFSI E","20240123","20240123","GRIJS","91284","hatchback"
"Personenauto","X069HG","AUDI","Q5 SPORTBACK 50 TFSI E","20230807",,"GRIJS","75047","hatchback"
"Personenauto","X079FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230918","20231103","GRIJS","85001","hatchback"
"Personenauto","X104SX","AUDI","Q5 SPORTBACK 50 TFSI E","20211021","20240118","BLAUW","82234","hatchback"
"Personenauto","X105HP","AUDI","Q5 SPORTBACK 50 TFSI E","20210910","20231130","ZWART","73812","hatchback"
"Personenauto","X109JL","AUDI","Q5 SPORTBACK 50 TFSI E","20231130","20231130","ZWART","75554","hatchback"
"Personenauto","X155PJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230929","20240117","ZWART","90681","hatchback"
"Personenauto","X173FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20231030","GRIJS","73439","hatchback"
"Personenauto","X188HS","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20240513","ZWART","76274","hatchback"
"Personenauto","X211ZD","AUDI","Q5 SPORTBACK 50 TFSI E","20240229","20240229","GROEN","88439","hatchback"
"Personenauto","X220FZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230918","20231101","ZWART","83222","hatchback"
"Personenauto","X233PD","AUDI","Q5 SPORTBACK 50 TFSI E","20240105","20240105","GRIJS","90866","hatchback"
"Personenauto","X241GP","AUDI","Q5 SPORTBACK 50 TFSI E","20231121","20231121","ZWART","90700","hatchback"
"Personenauto","X245LT","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","ZWART","83865","hatchback"
"Personenauto","X265DZ","AUDI","Q5 SPORTBACK 50 TFSI E","20231106","20231106","ZWART","92577","hatchback"
"Personenauto","X280GK","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20240513","ZWART","76274","hatchback"
"Personenauto","X285VL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20240212","GRIJS","80592","hatchback"
"Personenauto","X303NS","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","ZWART","81764","hatchback"
"Personenauto","X304LJ","AUDI","Q5 SPORTBACK 50 TFSI E","20240108","20240108","ZWART","83676","hatchback"
"Personenauto","X308LJ","AUDI","Q5 SPORTBACK 50 TFSI E","20240108","20240108","ZWART","82794","hatchback"
"Personenauto","X316JL","AUDI","Q5 SPORTBACK 50 TFSI E","20230424","20231123","ZWART","125670","hatchback"
"Personenauto","X317ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240309","GRIJS","78349","hatchback"
"Personenauto","X352VD","AUDI","Q5 SPORTBACK 50 TFSI E","20240216","20240216","GROEN","83199","hatchback"
"Personenauto","X356KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"GRIJS","82985","hatchback"
"Personenauto","X372DN","AUDI","Q5 SPORTBACK 50 TFSI E","20230302","20231019","ZWART","95806","hatchback"
"Personenauto","X397KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"ZWART","82985","hatchback"
"Personenauto","X401SH","AUDI","Q5 SPORTBACK 50 TFSI E","20240116","20240116","GRIJS","84869","hatchback"
"Personenauto","X412PB","AUDI","Q5 SPORTBACK 50 TFSI E","20240119","20240119","GRIJS","83548","hatchback"
"Personenauto","X423FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230327","20231026","GRIJS","84668","hatchback"
"Personenauto","X483HS","AUDI","Q5 SPORTBACK 50 TFSI E","20231201","20231201","ZWART","76254","hatchback"
"Personenauto","X496GJ","AUDI","Q5 SPORTBACK 50 TFSI E","20231107","20231107","GRIJS","91330","hatchback"
"Personenauto","X527TX","AUDI","Q5 SPORTBACK 50 TFSI E","20240201","20240201","GRIJS","86324","hatchback"
"Personenauto","X540ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240309","GRIJS","80016","hatchback"
"Personenauto","X589SJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230828","20240112","GRIJS","89512","hatchback"
"Personenauto","X645TN","AUDI","Q5 SPORTBACK 50 TFSI E","20240202","20240202","GRIJS","86324","hatchback"
"Personenauto","X653LR","AUDI","Q5 SPORTBACK 50 TFSI E","20221129","20231222","ZWART","84763","hatchback"
"Personenauto","X658NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240113","20240113","GRIJS","80620","hatchback"
"Personenauto","X664PB","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","GRIJS","79565","hatchback"
"Personenauto","X685DV","AUDI","Q5 SPORTBACK 50 TFSI E","20231023","20231023","ZWART","88119","hatchback"
"Personenauto","X690JP","AUDI","Q5 SPORTBACK 50 TFSI E","20231124","20231124","GRIJS","79755","hatchback"
"Personenauto","X691NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240111","20240111","GRIJS","84361","hatchback"
"Personenauto","X697NS","AUDI","Q5 SPORTBACK 50 TFSI E","20240105","20240105","ZWART","88363","hatchback"
"Personenauto","X705GG","AUDI","Q5 SPORTBACK 50 TFSI E","20230807","20231107","ZWART","75047","hatchback"
"Personenauto","X755LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240111","20240111","BLAUW","95465","hatchback"
"Personenauto","X779ZK","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240329","GRIJS","82263","hatchback"
"Personenauto","X780VK","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240209","ZWART","80255","hatchback"
"Personenauto","X808HF","AUDI","Q5 SPORTBACK 50 TFSI E","20230907","20231113","ZWART","78349","hatchback"
"Personenauto","X832LP","AUDI","Q5 SPORTBACK 50 TFSI E","20240103","20240103","GRIJS","89389","hatchback"
"Personenauto","X834LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240104","20240104","GROEN","82411","hatchback"
"Personenauto","X843BF","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231014","ZWART","89138","hatchback"
"Personenauto","X867SG","AUDI","Q5 SPORTBACK 50 TFSI E","20240112","20240112","GRIJS","90349","hatchback"
"Personenauto","X889XK","AUDI","Q5 SPORTBACK 50 TFSI E","20221011","20240223","GRIJS","78138","hatchback"
"Personenauto","X908FP","AUDI","Q5 SPORTBACK 50 TFSI E","20231109","20231109","ZWART","79109","hatchback"
"Personenauto","X925SZ","AUDI","Q5 SPORTBACK 50 TFSI E","20240126","20240126","ZWART","79304","hatchback"
"Personenauto","X993TT","AUDI","Q5 SPORTBACK 50 TFSI E","20230907",,"GRIJS","81783","hatchback"
"Personenauto","Z004DB","AUDI","Q5 SPORTBACK 50 TFSI E","20230119","20240314","GRIJS","79655","hatchback"
"Personenauto","Z091JB","AUDI","Q5 SPORTBACK 50 TFSI E","20240425","20240425","GRIJS","78924","hatchback"
"Personenauto","Z094JB","AUDI","Q5 SPORTBACK 50 TFSI E","20240412","20240412","GRIJS","82649","hatchback"
"Personenauto","Z103KF","AUDI","Q5 SPORTBACK 50 TFSI E","20221121","20240422","BLAUW","76668","hatchback"
"Personenauto","Z125KS","AUDI","Q5 SPORTBACK 50 TFSI E","20240501","20240501","ZWART","87939","hatchback"
"Personenauto","Z158LD","AUDI","Q5 SPORTBACK 50 TFSI E","20221205",,"ZWART","80757","hatchback"
"Personenauto","Z171GR","AUDI","Q5 SPORTBACK 50 TFSI E","20240329","20240329","GRIJS","83059","hatchback"
"Personenauto","Z207GR","AUDI","Q5 SPORTBACK 50 TFSI E","20240405","20240405","GROEN","92144","hatchback"
"Personenauto","Z221KX","AUDI","Q5 SPORTBACK 50 TFSI E","20240501","20240501","BLAUW","77069","hatchback"
"Personenauto","Z245HH","AUDI","Q5 SPORTBACK 50 TFSI E","20240405","20240405","GRIJS","76434","hatchback"
"Personenauto","Z278KK","AUDI","Q5 SPORTBACK 50 TFSI E","20210930",,"GRIJS","72019","hatchback"
"Personenauto","Z311JZ","AUDI","Q5 SPORTBACK 50 TFSI E","20221205",,"ZWART","79838","hatchback"
"Personenauto","Z368LN","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","80809","hatchback"
"Personenauto","Z381LH","AUDI","Q5 SPORTBACK 50 TFSI E","20240507","20240507","GRIJS","91669","hatchback"
"Personenauto","Z459FJ","AUDI","Q5 SPORTBACK 50 TFSI E","20220103","20240322","ZWART","76543","hatchback"
"Personenauto","Z485KD","AUDI","Q5 SPORTBACK 50 TFSI E","20240224",,"ZWART","85540","hatchback"
"Personenauto","Z495BD","AUDI","Q5 SPORTBACK 50 TFSI E","20240305","20240305","GROEN","84024","hatchback"
"Personenauto","Z512BD","AUDI","Q5 SPORTBACK 50 TFSI E","20240313","20240313","GRIJS","83294","hatchback"
"Personenauto","Z535KD","AUDI","Q5 SPORTBACK 50 TFSI E","20231012","20240423","ZWART","80883","hatchback"
"Personenauto","Z541KT","AUDI","Q5 SPORTBACK 50 TFSI E","20240506","20240506","ZWART","75089","hatchback"
"Personenauto","Z552GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20221205","20240411","ZWART","84246","hatchback"
"Personenauto","Z565KV","AUDI","Q5 SPORTBACK 50 TFSI E","20230606",,"ZWART","79655","hatchback"
"Personenauto","Z580LS","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","87444","hatchback"
"Personenauto","Z581LS","AUDI","Q5 SPORTBACK 50 TFSI E","20240517","20240517","GRIJS","87444","hatchback"
"Personenauto","Z609HR","AUDI","Q5 SPORTBACK 50 TFSI E","20231012","20240515","ZWART","80883","hatchback"
"Personenauto","Z625GX","AUDI","Q5 SPORTBACK 50 TFSI E",,,"ZWART","75210","hatchback"
"Personenauto","Z649LT","AUDI","Q5 SPORTBACK 50 TFSI E","20220408","20240506","WIT","84937","hatchback"
"Personenauto","Z687GV","AUDI","Q5 SPORTBACK 50 TFSI E","20220623",,"ZWART","85730","hatchback"
"Personenauto","Z688DN","AUDI","Q5 SPORTBACK 50 TFSI E","20240315","20240315","GROEN","78934","hatchback"
"Personenauto","Z706BP","AUDI","Q5 SPORTBACK 50 TFSI E","20240312","20240312","GRIJS","95539","hatchback"
"Personenauto","Z739HN","AUDI","Q5 SPORTBACK 50 TFSI E","20230801","20240416","ZWART","86565","hatchback"
"Personenauto","Z741NV","AUDI","Q5 SPORTBACK 50 TFSI E",,,"ZWART","84159","hatchback"
"Personenauto","Z837LX","AUDI","Q5 SPORTBACK 50 TFSI E","20240227",,"BLAUW","89818","hatchback"
"Personenauto","Z846DR","AUDI","Q5 SPORTBACK 50 TFSI E","20211011","20240430","GRIJS","82066","hatchback"
"Personenauto","Z848GX","AUDI","Q5 SPORTBACK 50 TFSI E","20220513","20240405","GRIJS","73951","hatchback"
"Personenauto","Z877DS","AUDI","Q5 SPORTBACK 50 TFSI E","20220701","20240314","ZWART","92237","hatchback"
"Personenauto","Z911HH","AUDI","Q5 SPORTBACK 50 TFSI E","20240410","20240410","GRIJS","83939","hatchback"
"Personenauto","Z971BT","AUDI","Q5 SPORTBACK 50 TFSI E","20231013","20240315","GRIJS","89310","hatchback"
