"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH021J","HYUNDAI","I20","20160707","20160707","GRIJS","17170","hatchback"
"Personenauto","JJ239P","HYUNDAI","I20","20160412","20160412","GRIJS","18670","hatchback"
"Personenauto","JK353G","HYUNDAI","I20","20160414","20160414","BRUIN","20170","hatchback"
"Personenauto","JL844D","HYUNDAI","I20","20160512","20160512","GRIJS","18670","hatchback"
"Personenauto","JN911G","HYUNDAI","I20","20160727","20160727","ZWART","18190","hatchback"
"Personenauto","JS707X","HYUNDAI","I20","20081210","20160618","ZWART",,"MPV"
"Personenauto","JV979F","HYUNDAI","I20","20160623","20160623","WIT","17495","hatchback"
"Personenauto","JX972F","HYUNDAI","I20","20170106","20170106","ZWART","18190","hatchback"
"Personenauto","JX979F","HYUNDAI","I20","20160830","20160830","ZWART","18190","hatchback"
"Personenauto","JZ568L","HYUNDAI","I20","20110224","20160722","ZWART","13469","MPV"
"Personenauto","K114XH","HYUNDAI","I20","20190702","20211014","ROOD","17717","hatchback"
"Personenauto","K131FS","HYUNDAI","I20","20091126","20220118","WIT",,"MPV"
"Personenauto","K163DV","HYUNDAI","I20","20140630","20210309","GRIJS","16514","MPV"
"Personenauto","K550HD","HYUNDAI","I20","20130613","20201217","BRUIN","16665","MPV"
"Personenauto","K610PD","HYUNDAI","I20","20100831","20210410","ZWART","10774","MPV"
"Personenauto","K645RL","HYUNDAI","I20","20131024","20210414","ROOD","16763","MPV"
"Personenauto","K741JS","HYUNDAI","I20","20110411","20201222","ROOD","12795","MPV"
"Personenauto","K818PR","HYUNDAI","I20","20120502","20210306","GRIJS","11695","MPV"
"Personenauto","KB139Z","HYUNDAI","I20","20160728","20160728","ZWART","21690","hatchback"
"Personenauto","KB320P","HYUNDAI","I20","20100528","20160903","ROOD","10796","MPV"
"Personenauto","KF130H","HYUNDAI","I20","20090327","20160816","BLAUW",,"MPV"
"Personenauto","KF431L","HYUNDAI","I20","20091113","20161015","ZWART",,"MPV"
"Personenauto","KG555X","HYUNDAI","I20","20160916","20160916","WIT","17495","hatchback"
"Personenauto","KH622R","HYUNDAI","I20","20160225","20161212","WIT","20995","hatchback"
"Personenauto","KJ116P","HYUNDAI","I20","20160927","20160927","ZWART","21690","hatchback"
"Personenauto","KJ120P","HYUNDAI","I20","20160927","20160927","ZWART","21690","hatchback"
"Personenauto","KJ274D","HYUNDAI","I20","20161004","20161004","ZWART","20190","hatchback"
"Personenauto","KJ974F","HYUNDAI","I20","20160919","20160919","WIT","23495","hatchback"
"Personenauto","KK090H","HYUNDAI","I20","20160929","20160929","WIT","20995","hatchback"
"Personenauto","KL112R","HYUNDAI","I20","20140905","20161005","ZWART","13244","MPV"
"Personenauto","KL358D","HYUNDAI","I20","20161028","20161028","ZWART","21690","hatchback"
"Personenauto","KN429X","HYUNDAI","I20","20150518","20161104","ORANJE","16878","hatchback"
"Personenauto","KP843X","HYUNDAI","I20","20161115","20161115","GRIJS","16170","hatchback"
"Personenauto","KS571K","HYUNDAI","I20","20100630","20161126","ZWART","11693","MPV"
"Personenauto","KS980G","HYUNDAI","I20","20161121","20161121","WIT","17495","hatchback"
"Personenauto","KT173L","HYUNDAI","I20","20170504","20170504","ZWART","18690","hatchback"
"Personenauto","KT742P","HYUNDAI","I20","20170407","20170407","WIT","17495","hatchback"
"Personenauto","KV597D","HYUNDAI","I20","20170104","20170104","ZWART","18690","hatchback"
"Personenauto","L378FL","HYUNDAI","I20","20210630","20210630","BLAUW","21442","hatchback"
"Personenauto","L450ZG","HYUNDAI","I20","20210902","20210902","ZWART","22442","hatchback"
"Personenauto","L689BK","HYUNDAI","I20","20210415","20210415","ZWART","25642","hatchback"
"Personenauto","L693JL","HYUNDAI","I20","20210622","20210622","BLAUW","26542","hatchback"
"Personenauto","L974XV","HYUNDAI","I20","20090615","20211221","GRIJS",,"MPV"
"Personenauto","N076TR","HYUNDAI","I20","20220121","20220121","BLAUW","22442","hatchback"
"Personenauto","N165SX","HYUNDAI","I20 ACTIVE","20180628","20220405","WIT","17634","hatchback"
"Personenauto","N221ZG","HYUNDAI","I20","20170328","20220111","WIT","23059","hatchback"
"Personenauto","N269KG","HYUNDAI","I20","20211207","20211207","BLAUW","22442","hatchback"
"Personenauto","N290KG","HYUNDAI","I20","20211209","20211209","GRIJS","21442","hatchback"
"Personenauto","N320FH","HYUNDAI","I20","20141215","20210923","GRIJS","11894","MPV"
"Personenauto","N839GD","HYUNDAI","I20","20140220","20211001","ROOD","16019","MPV"
"Personenauto","N974JV","HYUNDAI","I20","20220114","20220114","BLAUW","21442","hatchback"
"Personenauto","NG317S","HYUNDAI","I20","20150819","20171007","WIT","15495","hatchback"
"Personenauto","NH535T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH536T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH538T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH539T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH540T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH541T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH542T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH543T","HYUNDAI","I20","20170303","20170303","ZWART","20940","hatchback"
"Personenauto","NH596K","HYUNDAI","I20","20161221","20170203","ROOD","17586","hatchback"
"Personenauto","NK073G","HYUNDAI","I20","20170309","20170309","GRIJS","17420","hatchback"
"Personenauto","NL777R","HYUNDAI","I20","20170421","20170421","WIT","16745","hatchback"
"Personenauto","NL780R","HYUNDAI","I20","20170421","20170421","WIT","16745","hatchback"
"Personenauto","NL782R","HYUNDAI","I20","20170421","20170421","WIT","16745","hatchback"
"Personenauto","NN396B","HYUNDAI","I20","20170124","20170308","GRIJS","18170","hatchback"
"Personenauto","NN953X","HYUNDAI","I20","20091230","20170314","ZWART",,"MPV"
"Personenauto","NP479D","HYUNDAI","I20","20090825","20170610","GRIJS",,"MPV"
"Personenauto","NP799R","HYUNDAI","I20","20110215","20170408","GRIJS","12169","MPV"
"Personenauto","NR498L","HYUNDAI","I20","20120921","20181008","ZWART","19397","MPV"
"Personenauto","NR692H","HYUNDAI","I20","20170331","20170331","ZWART","21940","hatchback"
"Personenauto","NR693H","HYUNDAI","I20","20170331","20170331","ZWART","21940","hatchback"
"Personenauto","NS224R","HYUNDAI","I20","20170412","20170412","ZWART","20940","hatchback"
"Personenauto","NV320B","HYUNDAI","I20","20130128","20170523","WIT","16215","MPV"
"Personenauto","P297LV","HYUNDAI","I20","20220520","20220520","GRIJS","23102","hatchback"
"Personenauto","P530XG","HYUNDAI","I20","20220630","20220630","WIT","22502","hatchback"
"Personenauto","P961KD","HYUNDAI","I20","20220413","20220413","ZWART","23102","hatchback"
"Personenauto","PB208N","HYUNDAI","I20","20170601","20170601","ROOD","17940","hatchback"
"Personenauto","PB590J","HYUNDAI","I20","20151001","20170526","GRIJS","22918","hatchback"
"Personenauto","PD131P","HYUNDAI","I20","20170930","20170930","ZWART","17940","hatchback"
"Personenauto","PH499D","HYUNDAI","I20","20100309","20170623","GRIJS","11994","MPV"
"Personenauto","PH544V","HYUNDAI","I20","20170825","20170825","ZWART","17940","hatchback"
"Personenauto","PJ736K","HYUNDAI","I20","20180130","20180130","GRIJS","18320","hatchback"
"Personenauto","PJ858K","HYUNDAI","I20","20170713","20170713","WIT","17245","hatchback"
"Personenauto","PJ914K","HYUNDAI","I20","20170919","20170919","WIT","17245","hatchback"
"Personenauto","PN559L","HYUNDAI","I20","20170817","20170817","GRIJS","20920","hatchback"
"Personenauto","PN563L","HYUNDAI","I20","20170817","20170817","GRIJS","20920","hatchback"
"Personenauto","PN565L","HYUNDAI","I20","20170817","20170817","GRIJS","20920","hatchback"
"Personenauto","PR846B","HYUNDAI","I20","20130625","20170821","ZWART","14229","MPV"
"Personenauto","PS306R","HYUNDAI","I20","20170914","20170914","GRIJS","20920","hatchback"
"Personenauto","PX457X","HYUNDAI","I20","20090821","20171007","GRIJS",,"MPV"
"Personenauto","PX510R","HYUNDAI","I20","20171202","20171202","WIT","15645","hatchback"
"Personenauto","PX763V","HYUNDAI","I20","20090715","20180406","GRIJS",,"MPV"
"Personenauto","PX946K","HYUNDAI","I20","20171017","20171017","ZWART","20940","hatchback"
"Personenauto","PZ464B","HYUNDAI","I20","20101229","20171126","BLAUW","12295","MPV"
"Personenauto","R035VS","HYUNDAI","I20","20220407","20230210","GRIJS","21855","hatchback"
"Personenauto","R046FB","HYUNDAI","I20","20090527","20220915","ZWART",,"MPV"
"Personenauto","R088KB","HYUNDAI","I20","20090330","20221011","ZWART",,"MPV"
"Personenauto","R158LL","HYUNDAI","I20","20131127","20221025","ZWART","16159","MPV"
"Personenauto","R264BV","HYUNDAI","I20","20220729","20220729","ZWART","23102","hatchback"
"Personenauto","R302FH","HYUNDAI","I20","20141006","20220806","GRIJS","24484","MPV"
"Personenauto","R315RH","HYUNDAI","I20","20181022","20230126","ZWART","22561","hatchback"
"Personenauto","R367RB","HYUNDAI","I20","20221111","20221111","WIT","22902","hatchback"
"Personenauto","R383BX","HYUNDAI","I20","20220729","20220729","GRIJS","23002","hatchback"
"Personenauto","R468ZP","HYUNDAI","I20","20230130","20230130","ZWART","20702","hatchback"
"Personenauto","R690DK","HYUNDAI","I20","20220823","20220823","BLAUW","25202","hatchback"
"Personenauto","R712SF","HYUNDAI","I20","20221121","20221121","GRIJS","23502","hatchback"
"Personenauto","R788ZV","HYUNDAI","I20","20230123","20230123","ZWART","23502","hatchback"
"Personenauto","R795GH","HYUNDAI","I20","20220826","20220826","ROOD","23202","hatchback"
"Personenauto","R820KP","HYUNDAI","I20","20221004","20221004","GRIJS","22402","hatchback"
"Personenauto","R857LL","HYUNDAI","I20","20221010","20221010","GROEN","28602","hatchback"
"Personenauto","R969HN","HYUNDAI","I20","20100113","20221018","ZWART","11913","MPV"
"Personenauto","RD544J","HYUNDAI","I20","20110224","20171103","ZWART","11469","MPV"
"Personenauto","RF995B","HYUNDAI","I20","20180418","20180418","ZWART","18940","hatchback"
"Personenauto","RG322N","HYUNDAI","I20","20140918","20171209","GRIJS","18610","MPV"
"Personenauto","RG549H","HYUNDAI","I20 ACTIVE","20160329","20171109","WIT","16289","hatchback"
"Personenauto","RJ601P","HYUNDAI","I20","20190129","20190129","WIT","19346","hatchback"
"Personenauto","RK181P","HYUNDAI","I20","20171215","20171215","ZWART","22040","hatchback"
"Personenauto","RK182P","HYUNDAI","I20","20171215","20171215","ZWART","22040","hatchback"
"Personenauto","RK743B","HYUNDAI","I20","20100104","20180630","ZWART","16689","MPV"
"Personenauto","RP016K","HYUNDAI","I20","20180110","20180110","ZWART","18940","hatchback"
"Personenauto","RP344S","HYUNDAI","I20","20180202","20180202","ZWART","18940","hatchback"
"Personenauto","RS584D","HYUNDAI","I20 ACTIVE","20160212","20180901","WIT","16495","hatchback"
"Personenauto","RS734Z","HYUNDAI","I20","20180213","20180213","ROOD","19142","hatchback"
"Personenauto","RT054P","HYUNDAI","I20","20130611","20180129","BRUIN","16895","MPV"
"Personenauto","RT387N","HYUNDAI","I20","20180219","20180219","GRIJS","19042","hatchback"
"Personenauto","RT418V","HYUNDAI","I20","20180219","20180219","BLAUW","19042","hatchback"
"Personenauto","RX409S","HYUNDAI","I20","20180307","20180307","BRUIN","17542","hatchback"
"Personenauto","S004NZ","HYUNDAI","I20 ACTIVE","20200228","20230314","GRIJS","22639","hatchback"
"Personenauto","S048JB","HYUNDAI","I20","20230224","20230224","ROOD","23395","hatchback"
"Personenauto","S087JT","HYUNDAI","I20","20120206","20230206","ZWART","17988","MPV"
"Personenauto","S520JS","HYUNDAI","I20","20141128","20230323","GRIJS","17720","hatchback"
"Personenauto","S597HZ","HYUNDAI","I20","20230224","20230224","ZWART","24495","hatchback"
"Personenauto","S650NB","HYUNDAI","I20","20230311","20230311","WIT","23700","hatchback"
"Personenauto","S909FL","HYUNDAI","I20","20100114","20231020","GROEN","14994","MPV"
"Personenauto","SG182F","HYUNDAI","I20","20160217","20180607","WIT","19495","hatchback"
"Personenauto","SR129Z","HYUNDAI","I20","20180605","20180605","BRUIN","21242","hatchback"
"Personenauto","SR211K","HYUNDAI","I20","20090727","20180601","ZWART",,"MPV"
"Personenauto","SR252H","HYUNDAI","I20","20100421","20180518","BLAUW","13189","MPV"
"Personenauto","T156TK","HYUNDAI","I20 ACTIVE","20170227","20240514","GRIJS","22362","hatchback"
"Personenauto","T266FK","HYUNDAI","I20","20230616","20230616","GRIJS","31095","hatchback"
"Personenauto","T605ZS","HYUNDAI","I20","20231016","20231016","ZWART","23695","hatchback"
"Personenauto","T797LD","HYUNDAI","I20","20230713","20230713","ROOD","21995","hatchback"
"Personenauto","T798LD","HYUNDAI","I20","20230713","20230713","ZWART","21995","hatchback"
"Personenauto","TB149P","HYUNDAI","I20","20160531","20180627","GRIJS","17790","MPV"
"Personenauto","TB464T","HYUNDAI","I20","20180720","20180720","WIT","18347","hatchback"
"Personenauto","TD104R","HYUNDAI","I20","20180712","20180712","ROOD","19142","hatchback"
"Personenauto","TD693J","HYUNDAI","I20","20180720","20180720","WIT","18347","hatchback"
"Personenauto","TH285Z","HYUNDAI","I20","20140326","20180806","GRIJS","21056","MPV"
"Personenauto","TH529L","HYUNDAI","I20","20150723","20180731","GRIJS","18379","hatchback"
"Personenauto","TJ259G","HYUNDAI","I20","20180815","20180815","WIT","18347","hatchback"
"Personenauto","TP953X","HYUNDAI","I20","20180927","20180927","ZWART","22342","hatchback"
"Personenauto","TR017R","HYUNDAI","I20","20181005","20181005","WIT","18347","hatchback"
"Personenauto","TR703F","HYUNDAI","I20","20180927","20180927","ZWART","22342","hatchback"
"Personenauto","TS534V","HYUNDAI","I20","20181019","20181019","WIT","18347","hatchback"
"Personenauto","TT632L","HYUNDAI","I20","20181106","20181106","ZWART","19142","hatchback"
"Personenauto","TV383V","HYUNDAI","I20","20190105","20190105","WIT","18347","hatchback"
"Personenauto","TX742B","HYUNDAI","I20","20090522","20181031","ZWART",,"MPV"
"Personenauto","TX778P","HYUNDAI","I20","20150423","20181220","BRUIN","19857","hatchback"
"Personenauto","TX800G","HYUNDAI","I20","20090820","20181203","ZWART",,"MPV"
"Personenauto","TX854X","HYUNDAI","I20","20151026","20181109","WIT","22937","hatchback"
"Personenauto","TX889D","HYUNDAI","I20","20181108","20181108","ZWART","19142","hatchback"
"Personenauto","XB234H","HYUNDAI","I20","20181129","20181129","GRIJS","19042","hatchback"
"Personenauto","XD744S","HYUNDAI","I20","20110222","20190316","GRIJS","13469","MPV"
"Personenauto","XF390V","HYUNDAI","I20","20190118","20190118","GRIJS","19042","hatchback"
"Personenauto","XF762L","HYUNDAI","I20","20170425","20181218","GRIJS","24419","hatchback"
"Personenauto","XK582D","HYUNDAI","I20","20161124","20190111","ZWART","17170","hatchback"
"Personenauto","XL853N","HYUNDAI","I20","20190226","20190226","WIT","19542","hatchback"
"Personenauto","XN060G","HYUNDAI","I20","20190211","20190211","ZWART","20337","hatchback"
"Personenauto","XN681N","HYUNDAI","I20","20121227","20190309","ROOD","13695","MPV"
"Personenauto","XR301N","HYUNDAI","I20","20190306","20190306","WIT","18947","hatchback"
"Personenauto","XR302S","HYUNDAI","I20","20190325","20190325","GRIJS","20237","hatchback"
"Personenauto","XR361S","HYUNDAI","I20","20190305","20190305","BLAUW","20237","hatchback"
"Personenauto","XT383H","HYUNDAI","I20","20190408","20190408","WIT","19542","hatchback"
"Personenauto","XT416T","HYUNDAI","I20","20190403","20190403","GRIJS","20237","hatchback"
"Personenauto","Z573LD","HYUNDAI","I20","20240515","20240515","GRIJS","22795","hatchback"
"Personenauto","Z861DK","HYUNDAI","I20","20240325","20240325","ZWART","23895","hatchback"
"Personenauto","ZD575R","HYUNDAI","I20","20190514","20190514","WIT","18947","hatchback"
"Personenauto","ZF063F","HYUNDAI","I20","20191018","20191018","GRIJS","19642","hatchback"
"Personenauto","ZG560N","HYUNDAI","I20","20190525","20190525","GRIJS","19642","hatchback"
"Personenauto","ZP033N","HYUNDAI","I20","20190827","20190827","GRIJS","20237","hatchback"
"Personenauto","ZP259X","HYUNDAI","I20","20100917","20190712","ZWART","12995","MPV"
"Personenauto","ZP880D","HYUNDAI","I20","20190827","20190827","GRIJS","20237","hatchback"
"Personenauto","ZR582K","HYUNDAI","I20","20160322","20190823","ORANJE","23528","hatchback"
"Personenauto","ZS530N","HYUNDAI","I20","20190731","20190731","BLAUW","20237","hatchback"
"Personenauto","X465JZ","HYUNDAI","I20","20240118","20240118","BLAUW","28595","hatchback"
"Personenauto","X469JZ","HYUNDAI","I20","20240118","20240118","GROEN","28695","hatchback"
"Personenauto","T252ZN","HYUNDAI","I20","20240227","20240227","ZWART","27895","hatchback"
"Personenauto","RP159K","HYUNDAI","I20","20180117","20180117","BLAUW","18840","hatchback"
"Personenauto","GB251B","HYUNDAI","I20","20150411","20150411","GRIJS","16585","MPV"
"Personenauto","R979VG","HYUNDAI","I20","20230125","20230125","WIT","22707","hatchback"
"Personenauto","47LBH1","HYUNDAI","I20","20100327","20100327","GRIJS","13470","MPV"
"Personenauto","69SRR2","HYUNDAI","I20","20111119","20111119","WIT","12995","MPV"
"Personenauto","GJ985G","HYUNDAI","I20","20150615","20150615","ZWART","18105","hatchback"
"Personenauto","HV505X","HYUNDAI","I20","20160106","20160106","BRUIN","20995","hatchback"
"Personenauto","93ZTZ3","HYUNDAI","I20","20130312","20130312","BLAUW","15290","MPV"
"Personenauto","KR496L","HYUNDAI","I20","20130528","20170203","ZWART","20433","MPV"
"Personenauto","T404HT","HYUNDAI","I20","20230628","20230628","GRIJS","23695","hatchback"
"Personenauto","T599ZS","HYUNDAI","I20","20231024","20231024","WIT","22900","hatchback"
"Personenauto","KD887F","HYUNDAI","I20","20090622","20160802","ZWART",,"MPV"
"Personenauto","18JKZ8","HYUNDAI","I20","20090626","20090626","BLAUW","14990","MPV"
"Personenauto","T830XB","HYUNDAI","I20","20191007","20231004","BRUIN","23240","hatchback"
