"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","28WSTD","KIP","KOMPAKT","20180710","20180710","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WVLG","KIP","KOMPAKT","20191019","20191019","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WXKF","KIP","SHELTER","20200711","20200711","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WZBT","KIP","VISION","20210108","20210108","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WZJT","KIP","KOMPAKT","20210319","20210319","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WBF8","KIP","SHELTER","20210727","20210727","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WDB4","KIP","SHELTER","20220305","20220305","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WGT1","KIP","SHELTER","20230428","20230428","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WHN4","KIP","KOMPAKT","20230502","20230502","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WHX1","KIP","SHELTER","20230622","20230622","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WJS5","KIP","KOMPAKT","20240416","20240416","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKBG","KIP","ISA WHITE","20130411","20130411","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKF1","KIP","SHELTER","20240126","20240126","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKVD","KIP","SHELTER","20140517","20140517","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLDT","KIP","ISA WHITE","20150513","20150513","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WNDL","KIP","VISION","20150623","20150623","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WNHB","KIP","SHELTER","20150828","20150828","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WRDV","KIP","VISION","20170420","20170420","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WSJT","KIP","SHELTER","20180407","20180407","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WSTD","KIP","KOMPAKT","20180712","20180712","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WVLG","KIP","KOMPAKT","20191025","20191025","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WBF8","KIP","VISION","20210813","20210813","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WDB4","KIP","SHELTER","20220122","20220122","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WDT2","KIP","KOMPAKT","20220412","20220412","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WDT9","KIP","KOMPAKT","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WGP5","KIP","SHELTER","20221207","20221207","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WHX1","KIP","SHELTER","20230623","20230623","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WKTV","KIP","VISION","20140318","20140318","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WKZ6","KIP","SHELTER","20240502","20240502","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WLDT","KIP","KOMPAKT","20150408","20150408","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WLVN","KIP","SHELTER","20150410","20150410","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WPDN","KIP","KOMPAKT","20160602","20160602","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WRFV","KIP","GREYLINE","20170505","20170505","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WRVD","KIP","KOMPAKT","20171102","20171102","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WVLG","KIP","KOMPAKT","20200327","20200327","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WVLT","KIP","KIP HYLINE KH47TDB","20050614","20191024","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WXFV","KIP","KOMPAKT","20200529","20200529","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WXHN","KIP","SHELTER","20200701","20200701","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WBF8","KIP","VISION","20211126","20211126","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WDB4","KIP","SHELTER","20211217","20211217","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WHX1","KIP","SHELTER","20230617","20230617","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WJP8","KIP","SHELTER","20170606","20231005","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WJVK","KIP","SHELTER","20130508","20130508","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKF1","KIP","SHELTER","20240113","20240113","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKS2","KIP","SHELTER","20240403","20240403","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WNBK","KIP","37K","20070405","20160309","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WNLD","KIP","ISA WHITE","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WNVT","KIP","SHELTER","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WPLP","KIP","KOMPAKT","20161001","20161001","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WRNF","KIP","SHELTER","20170729","20170729","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSPD","KIP","SHELTER","20180528","20180528","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSTJ","KIP","SHELTER","20180718","20180718","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WXFV","KIP","KOMPAKT","20200526","20200526","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WZTH","KIP","SHELTER","20210528","20210528","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WZXN","KIP","VISION","20210623","20210623","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WBF8","KIP","VISION","20210806","20210806","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WBH9","KIP","SHELTER","20211116","20211116","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WDB4","KIP","SHELTER","20211207","20211207","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WDT9","KIP","KOMPAKT","20220413","20220413","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WFR8","KIP","KOMPAKT","20220712","20220712","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WGB8","KIP","SHELTER","20221027","20221027","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WHX4","KIP","SHELTER","20230707","20230707","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WJN3","KIP","SHELTER","20231012","20231012","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKF1","KIP","SHELTER","20240113","20240113","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKHJ","KIP","VISION","20130712","20130712","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKS2","KIP","SHELTER","20240328","20240328","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WPSB","KIP","KOMPAKT","20161221","20161221","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRBG","KIP","SHELTER","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRZZ","KIP","SHELTER","20180126","20180126","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WSKT","KIP","SHELTER","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WSTN","KIP","KOMPAKT","20180717","20180717","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WTZF","KIP","SHELTER","20190604","20190604","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WVVJ","KIP","KOMPAKT","20200225","20200225","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WXFV","KIP","SHELTER","20200526","20200526","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WZRR","KIP","SHELTER","20210531","20210531","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WZXN","KIP","VISION","20210702","20210702","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WBF8","KIP","SHELTER","20210805","20210805","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WBH9","KIP","SHELTER","20210909","20210909","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WDT9","KIP","KOMPAKT","20220405","20220405","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WFH8","KIP","SHELTER","20220521","20220521","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WFS7","KIP","SHELTER","20210428","20220712","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WGL1","KIP","SHELTER","20221111","20221111","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WHN4","KIP","VISION","20230426","20230426","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WJN3","KIP","SHELTER","20231012","20231012","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WJS6","KIP","KOMPAKT","20231115","20231115","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKF1","KIP","SHELTER","20240112","20240112","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLXG","KIP","ISA WHITE","20150422","20150422","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLXP","KIP","KOMPAKT","20150502","20150502","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WNBN","KIP","VISION","20150604","20150604","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WNLD","KIP","ISA WHITE","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WSDT","KIP","GREYLINE","20180210","20180210","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WSXD","KIP","SHELTER","20180823","20180823","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WVGK","KIP","SHELTER","20190812","20190812","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WVKS","KIP","SHELTER","20191025","20191025","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WVVD","KIP","SHELTER","20200327","20200327","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WVVV","KIP","KOMPAKT","20200304","20200304","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WXFV","KIP","SHELTER","20200527","20200527","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WBH9","KIP","SHELTER","20210821","20210821","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WBJ1","KIP","SHELTER","20210828","20210828","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WBV8","KIP","KOMPAKT","20211108","20211108","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WBZ2","KIP","SHELTER","20211119","20211119","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WD35","KIP","KL 390","19840523","19840523","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WHX9","KIP","SHELTER","20171212","20230620","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WJB1","KIP","SHELTER","20230704","20230704","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKHJ","KIP","KOMPAKT","20130715","20130715","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKRV","KIP","GREYLINE","20140224","20140224","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKZ4","KIP","VISION","20240508","20240508","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WKZV","KIP","KOMPAKT","20140522","20140522","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WNKD","KIP","ISA WHITE","20151029","20151029","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WNLD","KIP","VISION","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WRHZ","KIP","SHELTER","20170614","20170614","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WRZZ","KIP","SHELTER","20171228","20171228","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WSTN","KIP","SHELTER","20180717","20180717","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WVHS","KIP","KOMPAKT","20190912","20190912","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WVVV","KIP","SHELTER","20200305","20200305","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WXFV","KIP","VISION","20200603","20200603","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WZNR","KIP","SHELTER","20210422","20210422","N.v.t.",,"caravan"
"Middenasaanhangwagen","3523WX","KIP","KL 520 T","19850424","19850424","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WBV8","KIP","SHELTER","20211123","20211123","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WDT9","KIP","KOMPAKT","20220404","20220404","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WGB8","KIP","SHELTER","20221021","20221021","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WJH3","KIP","SHELTER","20170227","20230830","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKJ8","KIP","KS41","20080709",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKX4","KIP","VISION","20240429","20240429","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WKZV","KIP","SHELTER","20140510","20140510","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLBP","KIP","ISA WHITE","20140606","20140606","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WNKD","KIP","SHELTER","20120618","20160203","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WNLD","KIP","VISION","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WPLZ","KIP","KOMPAKT","20161011","20161011","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRFV","KIP","KOMPAKT","20170511","20170511","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSJT","KIP","KOMPAKT","20180410","20180410","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSPF","KIP","SHELTER","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WSXD","KIP","KOMPAKT","20180818","20180818","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WVHS","KIP","SHELTER","20191010","20191010","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WXFV","KIP","SHELTER","20200523","20200523","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WZZG","KIP","SHELTER","20210728","20210728","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLK3","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLK3","KIP","SHELTER","20240705","20240705","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WFH8","KIP","SHELTER","20220520","20220520","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WHG8","KIP","SHELTER","20170228","20230316","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKF1","KIP","SHELTER","20240120","20240120","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKR7","KIP","VISION","20240423","20240423","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKX4","KIP","VISION","20240503","20240503","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKZH","KIP","KOMPAKT","20150909","20150909","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WLDL","KIP","KOMPAKT","20150421","20150421","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WNJP","KIP","VISION","20151024","20151024","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WNVT","KIP","SHELTER","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRHZ","KIP","SHELTER","20170614","20170614","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRJS","KIP","KOMPAKT","20170616","20170616","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRZZ","KIP","SHELTER","20171228","20171228","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WSKT","KIP","SHELTER","20180503","20180503","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WTGZ","KIP","SHELTER","20181207","20181207","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WVHS","KIP","SHELTER","20190913","20190913","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WVJG","KIP","KOMPAKT","20190920","20190920","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WZRR","KIP","SHELTER","20210508","20210508","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WZTH","KIP","SHELTER","20210528","20210528","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WZXJ","KIP","SHELTER","20210619","20210619","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLK3","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","37WDD4","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","37WDK2","KIP","SHELTER","20220209","20220209","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WDX9","KIP","SHELTER","20220412","20220412","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WFH8","KIP","SHELTER","20220604","20220604","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WHG2","KIP","SHELTER","20230318","20230318","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WHS4","KIP","VISION 41EKR","20100126","20230522","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WKS2","KIP","SHELTER","20240405","20240405","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WKTD","KIP","VISION","20140310","20140310","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLDF","KIP","KV","20060405","20140602","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLFD","KIP","ISA WHITE","20140624","20140624","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLKR","KIP","KOMPAKT","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WNLD","KIP","VISION","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WNZX","KIP","KOMPAKT","20160430","20160430","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WPGG","KIP","VISION","20160712","20160712","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRBG","KIP","KOMPAKT","20170330","20170330","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRHZ","KIP","SHELTER","20170614","20170614","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRNX","KIP","SHELTER","20170804","20170804","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRPB","KIP","KOMPAKT","20140630","20170807","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WSNX","KIP","COMPACT 37 EKV","20060531","20180810","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WSTN","KIP","SHELTER","20180717","20180717","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WZNR","KIP","SHELTER","20210422","20210422","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WZXJ","KIP","SHELTER","20210624","20210624","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WDT2","KIP","KOMPAKT","20220429","20220429","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WFN3","KIP","SHELTER","20220621","20220621","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WFV6","KIP","SHELTER","20220729","20220729","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WG25","KIP","KK 400","19850506","20210528","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WG86","KIP","KG48T","19850410","19850410","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WHX4","KIP","SHELTER","20230714","20230714","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WHXF","KIP","VISION","20120202","20120202","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WJT9","KIP","SHELTER","20231123","20231123","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKTB","KIP","GREYLINE","20120531","20140219","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKX4","KIP","VISION","20240426","20240426","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKZH","KIP","KOMPAKT","20141010","20141010","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WLLP","KIP","KOMPAKT","20150425","20150425","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WNLD","KIP","VISION","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WNTR","KIP","SHELTER","20160321","20160321","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WPBD","KIP","SHELTER","20160804","20160804","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WRBG","KIP","KOMPAKT","20170410","20170410","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WRXT","KIP","KOMPAKT","20171207","20171207","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSFL","KIP","KIP","20010212","20180213","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSPF","KIP","VISION","20180530","20180530","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WTKP","KIP","KOMPAKT","20190326","20190326","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WVZH","KIP","VISION","20200522","20200522","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WXGX","KIP","ISA WHITE","20131127","20200609","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WZBJ","KIP","KOMPAKT","20201221","20201221","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WZXJ","KIP","KOMPAKT","20210624","20210624","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WBJ1","KIP","KOMPAKT","20210824","20210824","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WFH8","KIP","SHELTER","20220604","20220604","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WFV6","KIP","VISION","20220729","20220729","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WG74","KIP","KK400","19850528","20210714","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WHB9","KIP","VISION","20200226","20230919","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKDX","KIP","ISA WHITE","20130510","20130510","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKR7","KIP","VISION","20240411","20240411","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKTT","KIP","SHELTER","20140402","20140402","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WLFR","KIP","ISA WHITE","20140708","20140708","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WNLD","KIP","KOMPAKT","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WNVT","KIP","SHELTER","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WNZX","KIP","SHELTER","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WPGB","KIP","SHELTER","20160622","20160622","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WPXF","KIP","SHELTER","20170225","20170225","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WRZJ","KIP","VISION","20171215","20171215","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WSGP","KIP","GREYLINE","20180308","20180308","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WSKT","KIP","SHELTER","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WSTN","KIP","SHELTER","20180718","20180718","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WTGZ","KIP","VISION","20181214","20181214","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WVGX","KIP","SHELTER","20190827","20190827","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WZNR","KIP","KOMPAKT","20210421","20210421","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WZXJ","KIP","KOMPAKT","20210625","20210625","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WBJ1","KIP","VISION","20210819","20210819","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WDX9","KIP","SHELTER","20220411","20220411","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WFN3","KIP","SHELTER","20220628","20220628","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WHS6","KIP","SHELTER","20230609","20230609","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WJL9","KIP","SHELTER","20231006","20231006","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WJXL","KIP","KOMPAKT","20130323","20130323","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WKF6","KIP","KIP","19900517",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLFR","KIP","VISION","20140708","20140708","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNGX","KIP","SHELTER","20150826","20150826","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNTX","KIP","SHELTER","20160325","20160325","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WRBG","KIP","KOMPAKT","20170329","20170329","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WRHZ","KIP","SHELTER","20170614","20170614","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WRNX","KIP","SHELTER","20170804","20170804","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WSJS","KIP","KOMPAKT","20180405","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WTVN","KIP","KOMPAKT","20190508","20190508","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WTXF","KIP","KOMPAKT","20190528","20190528","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WTZH","KIP","KOMPAKT","20190603","20190603","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WVGX","KIP","SHELTER","20190829","20190829","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WBG8","KIP","KOMPAKT","20210818","20210818","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WFN3","KIP","SHELTER","20220623","20220623","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WGJ6","KIP","SHELTER","20201001","20221029","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WGV1","KIP","SHELTER","20230405","20230405","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WJZS","KIP","ISA WHITE","20130328","20130328","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKX4","KIP","VISION","20240425","20240425","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKZH","KIP","VISION","20140829","20140829","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WLFR","KIP","GREYLINE","20140811","20140811","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNTX","KIP","SHELTER","20160408","20160408","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WVGX","KIP","KOMPAKT","20190830","20190830","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WZBJ","KIP","KOMPAKT","20201221","20201221","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WBH2","KIP","SHELTER","20210810","20210810","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WDD5","KIP","SHELTER","20220311","20220311","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WFN3","KIP","SHELTER","20220622","20220622","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WGV1","KIP","SHELTER","20230221","20230221","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHR7","KIP","SHELTER","20230519","20230519","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WJG2","KIP","SHELTER","20230802","20230802","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WLHV","KIP","KOMPAKT","20140910","20140910","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WNFN","KIP","KOMPAKT","20150711","20150711","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WNLD","KIP","KOMPAKT","20151030","20151030","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WRHV","KIP","KOMPAKT","20170609","20170609","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSGP","KIP","KOMPAKT","20180324","20180324","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTPJ","KIP","SHELTER","20190322","20190322","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WVGX","KIP","KOMPAKT","20190830","20190830","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WXDR","KIP","VISION","20200512","20200512","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WZTH","KIP","VISION","20210528","20210528","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WDD5","KIP","SHELTER","20211221","20211221","N.v.t.",,"caravan"
