"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WTBF","Middenasaanhangwagen","EDUARD","P3",,"20190111",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"0","156","O2",,,,"1350","3",,"e4*2007/46*0364*05","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTBV","Middenasaanhangwagen","EDUARD","K4",,"20230126",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20181120","20181120","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"0","186","O2",,,,"3000","4",,"e4*2007/46*0296*06","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTGX","Middenasaanhangwagen","EDUARD","K4",,"20190206",,"kipper",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,"0","4","476","0",,"0","186","O2",,,,"3000","4",,"e4*2007/46*0296*06","3318-4-3EOB30-300-","63/300","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTHP","Middenasaanhangwagen","EDUARD","K4",,"20181228",,"kipper",,"N.v.t.","N.v.t.",,,"766","2700",,,,"20181228","20181228","Geen verstrekking in Open Data",,"N.v.t.","140","1934",,,,,"0","4","456","0",,"0","167","O2",,,,"2700","4",,"e4*2007/46*0296*06","3116-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,"150",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTKV","Middenasaanhangwagen","EDUARD","P3",,"20190612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"334","1500",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","140","1166",,,,,"0","2","462","0",,"0","167","O2",,,,"1500","3",,"e4*2007/46*0364*05","3116-3-PB30-150-","63/150","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTLN","Middenasaanhangwagen","EDUARD","P3",,"20190329",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"0","156","O2",,,,"1350","3",,"e4*2007/46*0364*05","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTRX","Middenasaanhangwagen","EDUARD","K4",,"20190417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"921","3500",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","140","2579",,,,,,,"657",,,,"226","O2",,,,"3500","4",,"e4*2007/46*0296*07","5022-4-AOB30-350-","63/350","0",,"443","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTSK","Middenasaanhangwagen","EDUARD","P4",,"20190430",,"open laadvloer",,"N.v.t.","N.v.t.",,,"385","2000",,,,"20190430","20190430","Geen verstrekking in Open Data",,"N.v.t.","140","1615",,,,,"0","4","463","0",,"0","167","O2",,,,"2000","4",,"e4*2007/46*0296*07","3116-4-PV-200-","56/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,"100",,,,,,,,,"56",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTXN","Middenasaanhangwagen","EDUARD","K4",,"20190531",,"kipper",,"N.v.t.","N.v.t.",,,"644","2700",,,,"20190531","20190531","Geen verstrekking in Open Data",,"N.v.t.","140","2056",,,,,"0","4","456","0",,"0","186","O2",,,,"2700","4",,"e4*2007/46*0296*07","3118-4-1HB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,"120",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTZS","Middenasaanhangwagen","EDUARD","P3",,"20190821",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1500",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","140","1218",,,,,"0","2","387","0",,"0","156","O2",,,,"1500","3",,"e4*2007/46*0364*07","2615-3-PB30-150-","63/150","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTZV","Middenasaanhangwagen","EDUARD","P4",,"20190612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"548","2700",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","140","2152",,,,,"0","4","557","0",,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*08","4018-4-PB30-270-","56/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"120",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVBJ","Middenasaanhangwagen","EDUARD","P4",,"20190619",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20190619","20190619","Geen verstrekking in Open Data",,"N.v.t.","140","1571",,,,,"0","4","463","0",,"0","167","O2",,,,"2000","4",,"e4*2007/46*0296*08","3116-4-PB30-200-","56/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVBT","Middenasaanhangwagen","EDUARD","P4",,"20190910",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20190910","20190910","Geen verstrekking in Open Data",,"N.v.t.","140","1571",,,,,"0","4","463","0",,"0","167","O2",,,,"2000","4",,"e4*2007/46*0296*08","3116-4-PB30-200-","63/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVDB","Middenasaanhangwagen","EDUARD","P3",,"20190717",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1200",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140","918",,,,,"0","2","387","0",,"0","156","O2",,,,"1500","3",,"e4*2007/46*0364*07","2615-3-PB30-150-","63/150","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVGD","Middenasaanhangwagen","EDUARD","P4",,"20190726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"414","2000",,,,"20190726","20190726","Geen verstrekking in Open Data",,"N.v.t.","140","1586",,,,,"0","4","388","0",,"391","156","O2",,,,"2000","4",,"e4*2007/46*0296*08","2615-4-PB30-200-","56/200","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVJN","Middenasaanhangwagen","EDUARD","P4",,"20220708",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"548","2700",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","2152",,,,,"0","4","557","0",,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*08","4018-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-07-08T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVKP","Middenasaanhangwagen","EDUARD","P4",,"20200116",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"467","2700",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","140","2233",,,,,"0","4","463","0",,"466","167","O2",,,,"2700","4",,"e4*2007/46*0296*08","3116-4-PB30-270-","63/270","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVPV","Middenasaanhangwagen","EDUARD","P5",,"20220908",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"838","3500",,,,"20191212","20191212","Geen verstrekking in Open Data",,"N.v.t.","140","2662",,,,,"0","6","658","0",,"660","226","O2",,,,"3500","5",,"e4*2007/46*1488*00","5022-5-PB30-350-","63/350","0",,"475","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVSX","Middenasaanhangwagen","EDUARD","P4",,"20200807",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"548","2700",,,,"20200807","20200807","Geen verstrekking in Open Data",,"N.v.t.","140","2152",,,,,"0","4","557","0",,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*09","4018-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVTK","Middenasaanhangwagen","EDUARD","P4",,"20200214",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"651","3000",,,,"20200214","20200214","Geen verstrekking in Open Data",,"N.v.t.","140","2349",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*09","4020-4-POB30-300-","63/300","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVXD","Middenasaanhangwagen","EDUARD","P3",,"20200321",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20200321","20200321","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*08","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVXG","Middenasaanhangwagen","EDUARD","P4",,"20200428",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"545","2500",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","140","1955",,,,,"0","4","557","0",,"560","186","O2",,,,"2500","4",,"e4*2007/46*0296*09","4018-4-PB30-250-","72/250","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"120",,,,,,,,,"102",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXBG","Middenasaanhangwagen","EDUARD","K4",,"20200701",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"946","3500",,,,"20200701","20200701","Geen verstrekking in Open Data",,"N.v.t.","140","2554",,,,,,"4","757",,,"760","226","O2",,,,"3500","4",,"e4*2007/46*0296*09","6022-4-AOV-350-","63/350","0",,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXBT","Middenasaanhangwagen","EDUARD","P3",,"20240301",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20200424","20200424","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*08","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXHG","Middenasaanhangwagen","EDUARD","P4",,"20200615",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"414","1200",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","140","786",,,,,"0","4","388","0",,"391","156","O2",,,,"2000","4",,"e4*2007/46*0296*10","2615-4-PB30-200-","56/200","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXHV","Middenasaanhangwagen","EDUARD","P4",,"20200722",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"548","2700",,,,"20200722","20200722","Geen verstrekking in Open Data",,"N.v.t.","140","2152",,,,,"0","4","557","0",,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*10","4018-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXJH","Middenasaanhangwagen","EDUARD","K4",,"20200630",,"kipper",,"N.v.t.","N.v.t.",,,"804","2700",,,,"20200630","20200630","Geen verstrekking in Open Data",,"N.v.t.","140","1896",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*10","3118-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXPJ","Middenasaanhangwagen","EDUARD","P4",,"20200923",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20200923","20200923","Geen verstrekking in Open Data",,"N.v.t.","140","1503",,,,,"0","4","481","0",,"484","186","O2",,,,"2000","4",,"e4*2007/46*0296*10","3118-4-PB30-200-","63/200","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXRZ","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20201006","20201006","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
