"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4002","MG","MGA ROADSTER","19570630","19930315","ZWART",,"Niet geregistreerd"
"Personenauto","DH4150","MG","A","19580630","19930325","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4285","MG","A M K II","19600630","19930415","ZWART",,"Niet geregistreerd"
"Personenauto","DH4391","MG","A 1600","19590601","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","DH4414","MG","VA TOURER","19370228","19930426","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4495","MG","A MK II","19620228","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","DH4556","MG","A","19590228","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","DH4629","MG","A","19550628","19930607","WIT",,"Niet geregistreerd"
"Personenauto","DH4736","MG","A","19590630","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","DH4797","MG","A","19590630","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","DH4836","MG","2 AXLE- RIGID BODY SALOON","19680208","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5179","MG","A","19580228","19930624","ROOD",,"Niet geregistreerd"
"Personenauto","DH5499","MG","A","19600630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","DH5669","MG","A","19570101","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","DH5684","MG","MG A","19600630","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","DH5740","MG","A","19600228","19930806","WIT",,"cabriolet"
"Personenauto","DH5931","MG","MGA 1600 MKII","19600228","19930819","ROOD",,"Niet geregistreerd"
"Personenauto","DH5966","MG","A 1600 MR II","19610228","19930818","ROOD",,"Niet geregistreerd"
"Personenauto","DH5987","MG","1600 A","19610228","19930825","ZWART",,"Niet geregistreerd"
"Personenauto","DH6054","MG","A.","19570630","19930831","WIT",,"Niet geregistreerd"
"Personenauto","DH6082","MG","A","19580228","19930901","ROOD",,"Niet geregistreerd"
"Personenauto","DH6149","MG","MGA 1500","19560228","19930903","WIT",,"Niet geregistreerd"
"Personenauto","DH6151","MG","MGA 1600","19600228","19930903","GROEN",,"Niet geregistreerd"
"Personenauto","DH6350","MG","1600 A","19590228","19930924","ROOD",,"Niet geregistreerd"
"Personenauto","DH6448","MG","MAGNETTE","19570905","19931004","ZWART",,"Niet geregistreerd"
"Personenauto","DH64LV","MG","MIDGET MARTIN","19700630","19781201","GEEL",,"Niet geregistreerd"
"Personenauto","DH6662","MG","A","19590228","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DH6910","MG","A","19600228","19931104","GEEL",,"Niet geregistreerd"
"Personenauto","DH7006","MG","MGB USA","19690228","19931123","GEEL",,"Niet geregistreerd"
"Personenauto","DH7417","MG","A","19600228","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7549","MG","A COUPE","19570228","19940107","ZWART",,"Niet geregistreerd"
"Personenauto","DH7651","MG","1600 A COUPE","19600630","19940113","ROOD",,"Niet geregistreerd"
"Personenauto","DH7877","MG","TD-ROADSTER","19520228","19940214","ROOD",,"cabriolet"
"Personenauto","DH7967","MG","A","19590630","19940215","GROEN",,"Niet geregistreerd"
"Personenauto","DH8019","MG","T A","19390630","19940302","GROEN",,"Niet geregistreerd"
"Personenauto","DH8244","MG","A","19600228","19940318","ZWART",,"Niet geregistreerd"
"Personenauto","DH8332","MG","A","19600228","19940329","GROEN",,"Niet geregistreerd"
"Personenauto","DH8363","MG","A","19600228","19940331","ROOD",,"cabriolet"
"Personenauto","DH8430","MG","MGA 1500","19570630","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8509","MG","A TWIN CAM","19590630","19870610","WIT",,"Niet geregistreerd"
"Personenauto","DH8514","MG","A","19610228","19940419","WIT",,"Niet geregistreerd"
"Personenauto","DH8569","MG","A","19580630","19940420","ROOD",,"Niet geregistreerd"
"Personenauto","DH8756","MG","ROADSTER","19590228","19940504","ZWART",,"Niet geregistreerd"
"Personenauto","DH8780","MG","1600 A","19610725","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","DH8799","MG","-A-","19580404","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8814","MG","A1600 MK I","19590228","19940511","WIT",,"Niet geregistreerd"
"Personenauto","DH9034","MG","A","19580801","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","DH9035","MG","A","19620630","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9039","MG","MGA 1600 L MK1","19610228","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","DH9105","MG","MGA1600","19600228","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","DH9308","MG","A 1600","19600630","19940615","WIT",,"Niet geregistreerd"
"Personenauto","DH9329","MG","A","19600228","19940716","WIT",,"Niet geregistreerd"
"Personenauto","DH9391","MG","A","19570228","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","DH9526","MG","A ROADSTER","19600228","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9536","MG","A","19570228","19940704","ZWART",,"Niet geregistreerd"
"Personenauto","DH9566","MG","SA","19370228","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","DH9632","MG","A 1600","19590801","19940711","ZWART",,"Niet geregistreerd"
"Personenauto","DH9651","MG","TA","19380630","19940711","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9717","MG","A COUPE","19570228","19940715","ROOD",,"Niet geregistreerd"
"Personenauto","DH9867","MG","A","19610630","19940725","ROOD",,"Niet geregistreerd"
"Personenauto","DH9883","MG","A","19580228","19940825","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9949","MG","A 1500","19580228","19940805","ZWART",,"Niet geregistreerd"
"Personenauto","DK5997","MG","1600 A","19600701","19600701","ROOD",,"Niet geregistreerd"
"Personenauto","DK9281","MG","1600 A","19600623","19600623","ROOD",,"Niet geregistreerd"
"Personenauto","DL0103","MG","A","19570228","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL0198","MG","A 1500","19560630","19940819","ROOD",,"Niet geregistreerd"
"Personenauto","DL0242","MG","1600 A","19600630","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","DL0243","MG","MG-A","19610228","20200602","ROOD",,"cabriolet"
"Personenauto","DL0267","MG","A","19580228","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","DL0280","MG","MGA 1500","19590228","19940901","ROOD",,"Niet geregistreerd"
"Personenauto","DL0293","MG","A","19580630","19940901","GROEN",,"Niet geregistreerd"
"Personenauto","DL0374","MG","MG 1428 CABRIOLET","19270928","19940905","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0395","MG","TF ROADSTAR","19540228","19940908","ROOD",,"Niet geregistreerd"
"Personenauto","DL0416","MG","A","19620228","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","DL0475","MG","A","19580630","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","DL0791","MG","TA","19370118","19941004","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0862","MG","M.G.A.","19590228","19950424","GROEN",,"Niet geregistreerd"
"Personenauto","DL0924","MG","A","19580630","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","DL0973","MG","A 1600","19590228","19941018","GEEL",,"Niet geregistreerd"
"Personenauto","DL1011","MG","A 1600","19590630","19860625","ROOD",,"Niet geregistreerd"
"Personenauto","DL1093","MG","A MK1 1600","19600630","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","DL1112","MG","F2 MAGNA JARVIS","19320406","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","DL1226","MG","TC CABRIO","19460228","19941108","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1408","MG","A","19620228","19941123","ROOD",,"Niet geregistreerd"
"Personenauto","DL1548","MG","A","19600228","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL1761","MG","A","19590228","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","DL1777","MG","A","19590630","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DL1835","MG","A 1600","19610228","19941221","GROEN",,"Niet geregistreerd"
"Personenauto","DL1953","MG","1600 A","19591001","19941227","ROOD",,"Niet geregistreerd"
"Personenauto","DL2120","MG","A 1600","19610228","19950113","ROOD",,"Niet geregistreerd"
"Personenauto","DL2168","MG","A","19590228","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL2632","MG","M.G.B. CABRIO","19640228","19950328","GROEN",,"Niet geregistreerd"
"Personenauto","DL2665","MG","A TWIN CAM","19590228","19950313","BLAUW",,"cabriolet"
"Personenauto","DL2670","MG","TA","19370409","19960422","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2724","MG","A","19570228","19950321","ROOD",,"Niet geregistreerd"
"Personenauto","DL2748","MG","A 1600 MK II","19620228","19950324","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2798","MG","MG A","19580228","19950323","GROEN",,"Niet geregistreerd"
"Personenauto","DL2814","MG","YA SALOON","19500630","19950321","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2850","MG","A","19580228","19950405","ROOD",,"Niet geregistreerd"
"Personenauto","DL2878","MG","A","19590630","19950330","ROOD",,"Niet geregistreerd"
"Personenauto","DL2971","MG","TA","19370228","19951221","ROOD",,"Niet geregistreerd"
"Personenauto","DL3251","MG","1600 A","19620630","19950502","ROOD",,"Niet geregistreerd"
"Personenauto","DL3271","MG","A","19600630","19950504","WIT",,"Niet geregistreerd"
"Personenauto","DL3494","MG","A","19590630","19950530","ROOD",,"Niet geregistreerd"
"Personenauto","DL3544","MG","A","19570630","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL3565","MG","MGA 1500","19580228","19950512","ZWART",,"Niet geregistreerd"
"Personenauto","DL3724","MG","A","19570630","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL3825","MG","A","19570630","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","DL3895","MG","HGA 1600 MK II","19620630","19950601","BEIGE",,"cabriolet"
"Personenauto","DL4050","MG","A","19590228","19950607","ROOD",,"cabriolet"
"Personenauto","DL4059","MG","MGA","19560228","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4084","MG","A","19581125","19950612","ROOD",,"Niet geregistreerd"
"Personenauto","DL4209","MG","A 1500","19580228","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL4297","MG","MGA","19570228","19950622","ROOD",,"Niet geregistreerd"
"Personenauto","DL4321","MG","A","19590630","19950622","ROOD",,"Niet geregistreerd"
"Personenauto","DL4336","MG","TA","19370118","19950626","GROEN",,"Niet geregistreerd"
"Personenauto","DL4393","MG","1600 A","19590630","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DL4409","MG","MG B CABRIOLET","19640630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL4410","MG","MGA","19580228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4455","MG","A 1600","19700228","19950701","WIT",,"Niet geregistreerd"
"Personenauto","DL4474","MG","A 1600 MK2","19620228","19950712","CREME",,"Niet geregistreerd"
"Personenauto","DL4476","MG","TD ROADSTER","19510630","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","DL4524","MG","TD CABRIOLET","19530630","19950629","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4551","MG","A","19610630","19951028","ROOD",,"Niet geregistreerd"
"Personenauto","DL4636","MG","MG A","19580630","19950712","ROOD",,"cabriolet"
"Personenauto","DL4756","MG","A","19570228","19950710","WIT",,"Niet geregistreerd"
"Personenauto","DL4827","MG","A","19580228","19950923","ROOD",,"Niet geregistreerd"
"Personenauto","DL4875","MG","A","19580228","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DL5017","MG","A 1600","19600228","19950717","ROOD",,"Niet geregistreerd"
"Personenauto","DL5060","MG","MGA 1500 ROADSTER","19570906","19950718","WIT",,"Niet geregistreerd"
"Personenauto","DL5281","MG","YAB SALOON","19500421","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","DL5337","MG","A","19610630","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","DL5520","MG","A","19590630","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL5522","MG","A","19590630","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL5577","MG","MGA 1600 MK 1 ROADSTER","19590630","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","DL5787","MG","TD CABRIOLET","19530630","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DL5873","MG","A-1600","19610809","19950825","ROOD",,"Niet geregistreerd"
"Personenauto","DL5904","MG","A MK 1 ROADSTER","19600630","19950824","WIT",,"Niet geregistreerd"
"Personenauto","DL6369","MG","A","19590630","19960705","WIT",,"Niet geregistreerd"
"Personenauto","DL6491","MG","A","19590228","19950927","WIT",,"Niet geregistreerd"
"Personenauto","DL6663","MG","A 1600 MK II","19610424","19951006","WIT",,"Niet geregistreerd"
"Personenauto","DL7074","MG","MGA","19590630","19960917","ZWART",,"Niet geregistreerd"
"Personenauto","DL7119","MG","A","19590228","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DL7462","MG","A-1500","19570630","19951125","ROOD",,"Niet geregistreerd"
"Personenauto","DL7609","MG","TA","19370228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8497","MG","CABRIOLET","19520915","19960102","GROEN",,"Niet geregistreerd"
"Personenauto","DL8777","MG","ROADSTER SPORTS","19560630","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL8796","MG","A","19590630","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DL8811","MG","TD CABRIOLET","19520630","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL9329","MG","A 1600","19590630","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9379","MG","A 1600 MKII","19620303","19960401","WIT",,"Niet geregistreerd"
"Personenauto","DL9388","MG","TA","19370901","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DM0067","MG","A","19580228","19960305","GROEN",,"Niet geregistreerd"
"Personenauto","DM0350","MG","A","19590630","19960315","ROOD",,"Niet geregistreerd"
"Personenauto","DM0422","MG","MGA","19600228","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","DM0566","MG","ROADSTER 1500","19580630","19960328","ROOD",,"Niet geregistreerd"
"Personenauto","DM0764","MG","A COUPE","19580630","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM0779","MG","A","19570420","19960429","GROEN",,"Niet geregistreerd"
"Personenauto","DM0818","MG","MGA","19590228","19960410","WIT",,"Niet geregistreerd"
"Personenauto","DM0832","MG","A","19590701","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","DM0898","MG","A","19590630","19960416","ROOD",,"coupe"
"Personenauto","DM0966","MG","A","19570515","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1037","MG","C CABRIOLET","19691216","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM1226","MG","A","19560228","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM1242","MG","ZA MAGNETTE","19570502","19960503","ROOD",,"Niet geregistreerd"
"Personenauto","DM1270","MG","A","19560228","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","DM1445","MG","A","19570228","19960514","ZWART",,"Niet geregistreerd"
"Personenauto","DM1497","MG","1600 A","19600630","19961031","ROOD",,"Niet geregistreerd"
"Personenauto","DM1545","MG","ROADSTAR","19530630","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM1741","MG","A","19600228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM1936","MG","MGB ROADSTER","19670228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM1946","MG","MGA 1500","19590228","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM2021","MG","A SPORTS","19590812","19960710","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2057","MG","B ROADSTAR","19660101","19960531","ZWART",,"Niet geregistreerd"
"Personenauto","DM2369","MG","A ROADSTER","19580630","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2373","MG","MG TD CABRIO","19500615","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2500","MG","A","19610228","19960719","ROOD",,"Niet geregistreerd"
"Personenauto","DM2747","MG","A","19560620","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2846","MG","1600 MK II TYPE A","19620630","19960628","ROOD",,"Niet geregistreerd"
"Personenauto","DM3095","MG","MGA 1500","19570630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3175","MG","A","19580630","19960710","ROOD",,"Niet geregistreerd"
"Personenauto","DM3227","MG","MIDGET CABRIOLET","19690630","19960729","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3855","MG","MGA 1600","19601001","19961014","ROOD",,"Niet geregistreerd"
"Personenauto","DM4098","MG","A","19600228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4197","MG","1600 A","19600630","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4243","MG","A 1600 MKII","19620228","19960808","ZWART",,"Niet geregistreerd"
"Personenauto","DM4403","MG","A ROADSTER","19590228","19960827","WIT",,"Niet geregistreerd"
"Personenauto","DM4526","MG","ROADSTER","19650228","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","DM4646","MG","1600 A","19610630","19960907","ROOD",,"Niet geregistreerd"
"Personenauto","DM4660","MG","MGA","19590228","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM4906","MG","A","19590630","19960903","GROEN",,"Niet geregistreerd"
"Personenauto","DM5264","MG","MAGNETTE","19340630","19960919","GROEN",,"Niet geregistreerd"
"Personenauto","DM5387","MG","A MARK I ROADSTER","19600630","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5518","MG","A","19590630","19960926","ROOD",,"Niet geregistreerd"
"Personenauto","DM5595","MG","B CABRIOLET","19640228","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DM6042","MG","A","19590228","19961211","ROOD",,"cabriolet"
"Personenauto","DM6343","MG","A","19580630","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","DM6362","MG","ROADSTAR 1500","19570630","19961029","ROOD",,"Niet geregistreerd"
"Personenauto","DM6504","MG","MG A ROADSTAR","19570228","19961118","GROEN",,"Niet geregistreerd"
"Personenauto","DM7043","MG","A","19580630","19970224","ROOD",,"Niet geregistreerd"
"Personenauto","DM7217","MG","MGA 1600 MK2","19610228","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","DM7407","MG","A","19570228","19961210","ROOD",,"Niet geregistreerd"
"Personenauto","DM7455","MG","MGA","19590212","19961217","ROOD",,"Niet geregistreerd"
"Personenauto","DM7510","MG","1600 A","19600630","19961217","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7546","MG","A","19570305","19961218","ROOD",,"Niet geregistreerd"
"Personenauto","DM7656","MG","MGA","19590228","19970614","ROOD",,"Niet geregistreerd"
"Personenauto","DM8011","MG","MGA 1600 MKII","19620915","19970117","ZWART",,"Niet geregistreerd"
"Personenauto","DM8123","MG","1600 A","19600228","19970927","ROOD",,"Niet geregistreerd"
"Personenauto","DM8251","MG","A","19570630","19970122","GROEN",,"Niet geregistreerd"
"Personenauto","DM8519","MG","1600 A","19610630","19970205","WIT",,"Niet geregistreerd"
"Personenauto","DM8697","MG","A","19580228","19970326","GROEN",,"Niet geregistreerd"
"Personenauto","DM8911","MG","F2 MAGNA","19320616","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","DM8916","MG","1600 A","19600228","19970227","GROEN",,"Niet geregistreerd"
"Personenauto","DM9287","MG","1600 A","19600228","19970317","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9404","MG","A","19560228","19970412","GROEN",,"Niet geregistreerd"
"Personenauto","DM9801","MG","A","19570228","19970410","GROEN",,"Niet geregistreerd"
"Personenauto","DM9833","MG","A","19610228","19970414","ZWART",,"Niet geregistreerd"
"Personenauto","DR0211","MG","A","19570630","19970422","ROOD",,"Niet geregistreerd"
"Personenauto","DR0248","MG","1600 A","19600630","19970425","WIT",,"Niet geregistreerd"
"Personenauto","DR0250","MG","A","19570228","19970424","WIT",,"Niet geregistreerd"
"Personenauto","DR0269","MG","A","19590228","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","DR0273","MG","A 1600","19600228","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","DR0416","MG","A","19570630","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","DR0451","MG","A 1600","19600228","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0510","MG","A 1600","19600630","19970512","WIT",,"cabriolet"
"Personenauto","DR0810","MG","A","19580630","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0866","MG","A","19610228","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","DR0883","MG","MGA 1600 MK II","19620630","19970528","GROEN",,"Niet geregistreerd"
"Personenauto","DR0965","MG","A","19600228","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1590","MG","1600 A","19600630","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR1812","MG","A","19580630","19970708","WIT",,"Niet geregistreerd"
"Personenauto","DR2284","MG","A","19590228","19970710","ROOD",,"Niet geregistreerd"
"Personenauto","DR2585","MG","A","19580630","19980219","WIT",,"Niet geregistreerd"
"Personenauto","DR2701","MG","1600 A","19600630","19970821","GROEN",,"Niet geregistreerd"
"Personenauto","DR2796","MG","1600 A","19590701","19970808","GROEN",,"Niet geregistreerd"
"Personenauto","DR3016","MG","A","19610228","19970813","WIT",,"Niet geregistreerd"
"Personenauto","DR3214","MG","1600 A","19610228","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3231","MG","K 3 MAGNETTE SPORTS","19341231","19970821","GROEN",,"Niet geregistreerd"
"Personenauto","DR3430","MG","A","19590228","19971003","ZWART",,"Niet geregistreerd"
"Personenauto","DR3518","MG","A","19570228","19970903","ROOD",,"Niet geregistreerd"
"Personenauto","DR3620","MG","1600 A","19590630","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR4132","MG","A","19600228","19970927","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4507","MG","1600 A","19600228","19971108","ROOD",,"Niet geregistreerd"
"Personenauto","DR5042","MG","MGA 1500","19580701","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","DR5088","MG","A","19580630","19971112","ROOD",,"Niet geregistreerd"
"Personenauto","DR5331","MG","MGA","19610228","19980612","ZWART",,"Niet geregistreerd"
"Personenauto","DR5691","MG","VA DROPHEAD COUPE","19390302","19971223","ROOD",,"Niet geregistreerd"
"Personenauto","DR5835","MG","A","19591002","19971217","WIT",,"Niet geregistreerd"
"Personenauto","DR6943","MG","A","19580228","20000721","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7218","MG","MG A","19600630","19980706","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7683","MG","MAGNETTE","19570228","19980501","GROEN",,"Niet geregistreerd"
"Personenauto","DR7765","MG","A MK 11","19620630","19980820","ROOD",,"Niet geregistreerd"
"Personenauto","DR7860","MG","A 1600","19610228","19980402","ROOD",,"cabriolet"
"Personenauto","DR7925","MG","A","19591105","19980406","ROOD",,"Niet geregistreerd"
"Personenauto","DR8018","MG","MG-A","19600630","19980415","GRIJS",,"cabriolet"
"Personenauto","DR8194","MG","A ROADSTAR","19590228","19980421","ROOD",,"cabriolet"
"Personenauto","DR8432","MG","A","19570228","19980508","ROOD",,"cabriolet"
"Personenauto","DR8699","MG","A","19610630","19980515","ROOD",,"cabriolet"
"Personenauto","DR8907","MG","A","19570228","19980515","GROEN",,"cabriolet"
"Personenauto","DR8932","MG","MGA","19580228","19980526","ZWART",,"cabriolet"
"Personenauto","DR9028","MG","T.A. MIDGET","19360630","19980526","ROOD",,"cabriolet"
"Personenauto","DR9388","MG","A","19580228","19980622","BLAUW",,"cabriolet"
"Personenauto","DR9600","MG","TD CABRIOLET","19530630","19980618","BEIGE",,"cabriolet"
"Personenauto","DR9637","MG","MGA 1600 MK II","19620630","19980624","ROOD",,"cabriolet"
"Personenauto","DR9663","MG","A","19560630","19980727","ZWART",,"cabriolet"
"Personenauto","DR9839","MG","A","19570924","19980622","ZWART",,"Niet geregistreerd"
"Personenauto","DR9842","MG","A","19580528","19980626","ROOD",,"cabriolet"
"Personenauto","DR9843","MG","T.A.","19370321","19980624","WIT",,"cabriolet"
"Personenauto","DR9926","MG","B ROADSTER","19630228","19980711","GEEL",,"cabriolet"
"Personenauto","DT2706","MG","1600 A","19600801","19600801","WIT",,"Niet geregistreerd"
"Personenauto","DY46GL","MG","A 1600 MK II","19610630","19790523","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0050","MG","MGA 1500 COUPE","19580228","20150821","ZWART",,"coupe"
"Personenauto","DZ0070","MG","A","19570404","20150825","BLAUW",,"cabriolet"
"Personenauto","DZ0170","MG","MG A 1600","19610228","20150908","GROEN",,"cabriolet"
"Personenauto","DZ0378","MG","SA","19361113","20151012","ZWART",,"cabriolet"
"Personenauto","DZ0596","MG","A TWIN CAM","19600228","20151125","BLAUW",,"cabriolet"
"Personenauto","DZ0601","MG","A 1600 MARK 1 COUPE","19600222","20151126","ROOD",,"coupe"
"Personenauto","DZ0604","MG","MGA MK II","19620630","20151203","WIT",,"cabriolet"
"Personenauto","DZ0836","MG","1600 A","19600630","20160127","BLAUW",,"cabriolet"
"Personenauto","DZ1128","MG","MGA 1500 ROADSTER","19590202","20160331","WIT",,"cabriolet"
"Personenauto","DZ1216","MG","MGA TWIN CAM ROADSTER","19590630","20160418","GROEN",,"cabriolet"
"Personenauto","DZ1312","MG","MGA","19600630","20160504","GRIJS",,"cabriolet"
"Personenauto","DZ1375","MG","MGA","19570228","20160517","BLAUW",,"cabriolet"
"Personenauto","DZ1408","MG","MG-A","19580228","20160523","GROEN",,"cabriolet"
"Personenauto","DZ1419","MG","SA","19370630","20160524","BLAUW",,"sedan"
"Personenauto","DZ1642","MG","MGA 1500 ROADSTER","19560228","20160627","ROOD",,"cabriolet"
"Personenauto","DZ2016","MG","MGA 1500","19580501","20160824","GROEN",,"coupe"
"Personenauto","DZ2339","MG","A","19600228","20161019","WIT",,"cabriolet"
"Personenauto","DZ2596","MG","MGA","19580228","20161206","ROOD",,"cabriolet"
"Personenauto","DZ2601","MG","MG A MKII","19610630","20161206","ZWART",,"cabriolet"
"Personenauto","DZ2656","MG","A","19620630","20161216","ZWART",,"cabriolet"
"Personenauto","DZ2746","MG","MG A","19590318","20170106","WIT",,"cabriolet"
"Personenauto","DZ2750","MG","MAGNETTE MARK IV","19630630","20170106","GROEN",,"sedan"
"Personenauto","DZ2767","MG","MGA","19600228","20170111","GRIJS",,"cabriolet"
"Personenauto","DZ2784","MG","MG A","19610228","20170112","WIT",,"cabriolet"
"Personenauto","DZ2902","MG","F1 MAGNA","19311116","20170213","ZWART",,"cabriolet"
"Personenauto","DZ3019","MG","A","19570630","20170315","ROOD",,"cabriolet"
"Personenauto","DZ3021","MG","M18/80 MARKII","19300415","20170307","ZWART",,"cabriolet"
"Personenauto","DZ3188","MG","MAGNETTE ZA SALOON","19560907","20170410","GROEN",,"sedan"
"Personenauto","DZ3304","MG","MGB ROADSTER","19690630","20170428","BLAUW",,"cabriolet"
"Personenauto","DZ3337","MG","TA","19370311","20170508","GRIJS",,"cabriolet"
"Personenauto","DZ3525","MG","MGA 1500","19570228","20170608","GROEN",,"cabriolet"
"Personenauto","DZ3750","MG","F TYPE MAGNA","19320630","20170712","ROOD",,"cabriolet"
"Personenauto","DZ3843","MG","MGA","19610228","20170726","WIT",,"cabriolet"
"Personenauto","DZ3857","MG","A","19590228","20170726","ZWART",,"cabriolet"
