"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47FLKH","SAAB","900 S CV U9","19921012","20000428","BLAUW",,"cabriolet"
"Personenauto","47GJZT","SAAB","900S CABRIO U9","19870630","20001222","GRIJS",,"cabriolet"
"Personenauto","47JFJS","SAAB","900 I 16 CABRIO U9","19930228","20020323","ZWART",,"cabriolet"
"Personenauto","47JHL5","SAAB","900 SE CABRIOLET","19971014","20090526","ZWART",,"cabriolet"
"Personenauto","47LVL4","SAAB","SAAB 900","19970805","20140509","BLAUW",,"cabriolet"
"Personenauto","47XFP3","SAAB","SAAB 900 CABRIO 2.3I","19950701","20120630","ZWART",,"cabriolet"
"Personenauto","48DBJJ","SAAB","900 CABRIO T16 U9","19880228","19990625","ROOD",,"cabriolet"
"Personenauto","48GFKL","SAAB","900 SE CV U9","19920702","20010129","WIT",,"cabriolet"
"Personenauto","48HSTZ","SAAB","900/11 CABRIO","19940826","20011108","BLAUW",,"cabriolet"
"Personenauto","48JJLZ","SAAB","900 S CV U9","19920211","20030716","ROOD",,"cabriolet"
"Personenauto","48JSFP","SAAB","900 S CV U9","19910516","20020730","GROEN",,"cabriolet"
"Personenauto","48LBXD","SAAB","900 S CV U9","19930512","20021118","BLAUW",,"cabriolet"
"Personenauto","48LHGL","SAAB","900 SE 2.0T CABRIOLET","19950104","20021230","GRIJS",,"cabriolet"
"Personenauto","48LJHR","SAAB","900 SE 2.3I CABRIOLET","19941229","20030114","GROEN",,"cabriolet"
"Personenauto","48LXFP","SAAB","SAAB 900","19970320","20030606","ZWART",,"cabriolet"
"Personenauto","48SVFV","SAAB","900 TS CABRIO","19920228","20060505","BEIGE",,"cabriolet"
"Personenauto","49FPLB","SAAB","900 T 16 CABRIOLET U9","19910620","20000519","ZWART",,"cabriolet"
"Personenauto","49GDG3","SAAB","900 2.0I CABRIOLET","19960530","20080527","WIT",,"cabriolet"
"Personenauto","49GFP6","SAAB","900 SE 2.0T CABRIOLET","19950405","20090418","GRIJS",,"cabriolet"
"Personenauto","49GKPV","SAAB","900 2.0I CABRIOLET","19941123","20010123","BLAUW",,"cabriolet"
"Personenauto","49GZTF","SAAB","900 S CV U9","19920114","20010502","GROEN",,"cabriolet"
"Personenauto","49GZZF","SAAB","900 S CV U9","19920422","20010511","GROEN",,"cabriolet"
"Personenauto","49HXDN","SAAB","900 2.3I CABRIOLET","19951214","20011228","BLAUW",,"cabriolet"
"Personenauto","49JBK9","SAAB","SAAB 900","19970610","20090406","GEEL",,"cabriolet"
"Personenauto","49JKJG","SAAB","SAAB 900","19970227","20020720","BLAUW",,"cabriolet"
"Personenauto","49NNGF","SAAB","900 T 16 CABRIO U9","19920228","20040916","WIT",,"cabriolet"
"Personenauto","49NNJP","SAAB","900 S CV U9","19930526","20031215","BLAUW",,"cabriolet"
"Personenauto","49NVFG","SAAB","900 S CV U9","19920630","20040227","GEEL",,"cabriolet"
"Personenauto","49RDHV","SAAB","900/II CABRIO","19960125","20050204","ZWART",,"cabriolet"
"Personenauto","49RHTD","SAAB","900 I CV U9","19930630","20050603","ZWART",,"cabriolet"
"Personenauto","49RKZ9","SAAB","900 2.3I CABRIOLET","19960514","20110610","ZWART",,"cabriolet"
"Personenauto","49SVXF","SAAB","900 T 16 CABRIOLET U9","19910104","20060518","ROOD",,"cabriolet"
"Personenauto","49XGGN","SAAB","900SE2.0T CABRIOLET","19941208","20070504","ZWART",,"cabriolet"
"Personenauto","49XRBN","SAAB","900 2.0I CABRIOLET","19970612","20070815","PAARS",,"cabriolet"
"Personenauto","49ZRTT","SAAB","900 / II CABRIO","19951129","20080506","ZWART",,"cabriolet"
"Personenauto","4KDZ42","SAAB","900 TS CV U9","19920707","20130501","ZWART",,"cabriolet"
"Personenauto","4KJL68","SAAB","900S","19920101","20130503","BLAUW",,"cabriolet"
"Personenauto","50DGGB","SAAB","900 S CV U9","19930630","19990726","ZWART",,"cabriolet"
"Personenauto","50FPVG","SAAB","900 S CV U9","19930401","20000608","ZWART",,"cabriolet"
"Personenauto","50GBP1","SAAB","900 2.0I CABRIOLET","19970228","20080521","ROOD",,"cabriolet"
"Personenauto","50HVDP","SAAB","900 SE CV U9","19920508","20011217","ROOD",,"cabriolet"
"Personenauto","50JKRS","SAAB","900 TS CABRIOLET","19900228","20020617","ROOD",,"cabriolet"
"Personenauto","50LNGD","SAAB","SAAB 900","19961030","20030304","BLAUW",,"cabriolet"
"Personenauto","50LRPL","SAAB","900 S CV U9","19920109","20030419","ZWART",,"cabriolet"
"Personenauto","50PGTL","SAAB","900 S CV U9","19930630","20040630","GROEN",,"cabriolet"
"Personenauto","50RFSK","SAAB","900 S CV U9","19920630","20050316","GROEN",,"cabriolet"
"Personenauto","50RTTV","SAAB","900 S CV U9","19930630","20050923","BLAUW",,"cabriolet"
"Personenauto","50TSVK","SAAB","900 S CV U9","19910630","20070118","ZWART",,"cabriolet"
"Personenauto","51GHGR","SAAB","SAAB 900","19970821","20010116","ZWART",,"cabriolet"
"Personenauto","51GHTL","SAAB","900I 16 CABRIO U9","19910308","20010425","ZWART",,"cabriolet"
"Personenauto","51GZL3","SAAB","900 2.0I CABRIOLET","19960915","20080929","ROOD",,"cabriolet"
"Personenauto","51HBBT","SAAB","900 S CV U9","19920630","20010510","ZWART",,"cabriolet"
"Personenauto","51HDFD","SAAB","900 T16 CABRIO K6","19891004","20010523","ZWART",,"cabriolet"
"Personenauto","51HFHH","SAAB","900 S CV U9","19930617","20010706","BLAUW",,"cabriolet"
"Personenauto","51HHHF","SAAB","900 SE 2.3I CABRIOLET","19940926","20010727","GROEN",,"cabriolet"
"Personenauto","51HTTJ","SAAB","900/II CABRIO","19950120","20011204","GROEN",,"cabriolet"
"Personenauto","DZZH58","SAAB","900 T16 CABRIO K6","19870630","19920415","ZWART",,"cabriolet"
"Personenauto","51PHP9","SAAB","900 SE 2.0T CABRIOLET","19971001","20110124","ZWART",,"cabriolet"
"Personenauto","51RLN4","SAAB","900","19950727","20110615","GROEN",,"cabriolet"
"Personenauto","51RPTV","SAAB","900 T 16 CABRIOLET U9","19890701","20050630","ZWART",,"cabriolet"
"Personenauto","51TFDK","SAAB","900 S CV U9","19940630","20060802","PAARS",,"cabriolet"
"Personenauto","51ZBSJ","SAAB","900 2.0T CABRIOLET","19960419","20071211","GROEN",,"cabriolet"
"Personenauto","52DHRT","SAAB","900 I 16 CABRIOLET U9","19930630","19990923","WIT",,"cabriolet"
"Personenauto","52FNTK","SAAB","900 S CV U9","19920702","20000503","GROEN",,"cabriolet"
"Personenauto","52FPLB","SAAB","900 T 16 CABRIOLET U9","19910630","20000518","ZWART",,"cabriolet"
"Personenauto","52HDTS","SAAB","900 S CV U9","19930630","20010602","ZWART",,"cabriolet"
"Personenauto","52HFHH","SAAB","900 S CV U9","19920630","20010720","GEEL",,"cabriolet"
"Personenauto","52HHV8","SAAB","900 S CV U9","19930228","20081219","ZWART",,"cabriolet"
"Personenauto","52LLFJ","SAAB","900 SE 2.3I CABRIOLET","19960514","20030220","BLAUW",,"cabriolet"
"Personenauto","52LXNP","SAAB","900 S CV U9","19910630","20031017","BLAUW",,"cabriolet"
"Personenauto","52LZSX","SAAB","900 S CV U9","19930811","20030627","BLAUW",,"cabriolet"
"Personenauto","52NVH2","SAAB","900 2.3I CABRIOLET","19951124","20101122","BLAUW",,"cabriolet"
"Personenauto","52RBKJ","SAAB","900 2.5I CABRIOLET","19950630","20050308","ROOD",,"cabriolet"
"Personenauto","52SBZV","SAAB","900 S CV U9","19920630","20051116","BLAUW",,"cabriolet"
"Personenauto","FRZB37","SAAB","900 S CABRIO U9","19921016","19921016","GROEN",,"cabriolet"
"Personenauto","52SRRZ","SAAB","900 2.0T CABRIOLET","19940726","20060619","BLAUW",,"cabriolet"
"Personenauto","53DZVX","SAAB","900 T 16 CABRIOLET U9","19910630","20000209","ZWART",,"cabriolet"
"Personenauto","53GHX9","SAAB","900","19910607","20080624","GROEN",,"cabriolet"
"Personenauto","53GPVH","SAAB","900 S CV U9","19920630","20010209","BLAUW",,"cabriolet"
"Personenauto","53GZDH","SAAB","900 S CV U9","19920630","20010505","ZWART",,"cabriolet"
"Personenauto","53HFFR","SAAB","900 S CV U9","19920626","20020411","ZWART",,"cabriolet"
"Personenauto","53JBSH","SAAB","900 2.3I CABRIOLET","19940930","20020218","ZWART",,"cabriolet"
"Personenauto","53JJJS","SAAB","900 S CV U9","19930630","20020424","ZWART",,"cabriolet"
"Personenauto","53JPPD","SAAB","900 SE CV U9","19920312","20041105","ROOD",,"cabriolet"
"Personenauto","53LJXH","SAAB","900 S CV U9","19930506","20030203","BLAUW",,"cabriolet"
"Personenauto","53LPDR","SAAB","900 S CV U9","19920202","20030326","BLAUW",,"cabriolet"
"Personenauto","53LVNN","SAAB","900 S CV U9","19920630","20030527","GROEN",,"cabriolet"
"Personenauto","53NJZG","SAAB","900 CABRIO T16 U9","19890915","20031020","ROOD",,"cabriolet"
"Personenauto","53RRPS","SAAB","900 SE 2.0T CABRIOLET","19950712","20050715","ZWART",,"cabriolet"
"Personenauto","54DDVH","SAAB","900 S CABRIO U9","19910620","20011016","ZWART",,"cabriolet"
"Personenauto","54GKBP","SAAB","900 S CV U9","19920520","20001212","BLAUW",,"cabriolet"
"Personenauto","54LBR9","SAAB","900","19900630","20100326","ROOD",,"cabriolet"
"Personenauto","54NTST","SAAB","900 SE 2.5I CABRIOLET","19950630","20040217","BLAUW",,"cabriolet"
"Personenauto","54PBGZ","SAAB","900 S CV U9","19930630","20040423","BLAUW",,"cabriolet"
"Personenauto","54RXSV","SAAB","900 2.3I CABRIOLET","19960312","20051021","ZWART",,"cabriolet"
"Personenauto","54SNZL","SAAB","900 2.3I CABRIOLET","19970415","20060316","GROEN",,"cabriolet"
"Personenauto","54XBXT","SAAB","900 S CV U9","19920807","20070328","ZWART",,"cabriolet"
"Personenauto","55DHGS","SAAB","900 S CV U9","19920630","19990813","BLAUW",,"cabriolet"
"Personenauto","55GHTN","SAAB","900 S CV U9","19920619","20001201","ZWART",,"cabriolet"
"Personenauto","55GVFJ","SAAB","900 SE CV U9","19920630","20030221","WIT",,"cabriolet"
"Personenauto","55HFFS","SAAB","900 SE 2.5I CABRIOLET","19950607","20010612","GROEN",,"cabriolet"
"Personenauto","55HGFV","SAAB","900 II CABRIO","19961209","20010726","ZWART",,"cabriolet"
"Personenauto","55JDLT","SAAB","900 2.0T CABRIOLET","19960712","20020218","ZWART",,"cabriolet"
"Personenauto","55LTKD","SAAB","900 I CV U9","19930310","20030509","ZWART",,"cabriolet"
"Personenauto","55NDSP","SAAB","900 2.0T CABRIOLET","19940908","20030801","ZWART",,"cabriolet"
"Personenauto","55NKZR","SAAB","900 S CV U9","19930630","20031113","GROEN",,"cabriolet"
"Personenauto","55PKPN","SAAB","900 TS CV U9","19940228","20040729","GROEN",,"cabriolet"
"Personenauto","55RLZR","SAAB","900 S CV U9","19910630","20050613","ZWART",,"cabriolet"
"Personenauto","55RRRX","SAAB","900 2.3I CABRIOLET","19950504","20050718","GRIJS",,"cabriolet"
"Personenauto","55SKLF","SAAB","900 S CV U9","19930309","20060210","BLAUW",,"cabriolet"
"Personenauto","56DPNF","SAAB","900 T 16 CABRIOLET U9","19900427","19991101","ROOD",,"cabriolet"
"Personenauto","56DSHR","SAAB","900 T16 CABRIO K6","19880228","19991223","WIT",,"cabriolet"
"Personenauto","56FTJF","SAAB","900 2.0T CABRIOLET","19960327","20000628","ZWART",,"cabriolet"
"Personenauto","56GBK8","SAAB","900 T 16 CABRIO U9","19910630","20080605","GEEL",,"cabriolet"
"Personenauto","56HBPX","SAAB","900 S CV U9","19920525","20010522","BLAUW",,"cabriolet"
"Personenauto","56NRR9","SAAB","900 SE","19970725","20101105","GRIJS",,"cabriolet"
"Personenauto","56PRSZ","SAAB","900 I 16 CABRIO U9","19920630","20041018","GROEN",,"cabriolet"
"Personenauto","56TBST","SAAB","SAAB 900","19970924","20060629","BLAUW",,"cabriolet"
"Personenauto","56ZKS1","SAAB","900 2.5I CABRIOLET","19950228","20121212","GROEN",,"cabriolet"
"Personenauto","57DBJH","SAAB","900 S CV U9","19921211","19990622","BLAUW",,"cabriolet"
"Personenauto","57DJRT","SAAB","900 S CV U9","19920318","19990907","GEEL",,"cabriolet"
"Personenauto","57DRPD","SAAB","900 TS CV U9","19920630","19991102","GROEN",,"cabriolet"
"Personenauto","57FXHS","SAAB","900 S CABRIO U9","19920402","20000801","BLAUW",,"cabriolet"
"Personenauto","57GXPJ","SAAB","900 T16 CABRIO B6","19870630","20010426","ZWART",,"cabriolet"
"Personenauto","57JNTZ","SAAB","900 S CV U9","19930501","20020620","ZWART",,"cabriolet"
"Personenauto","57LDSN","SAAB","900 S CV U9","19920518","20021122","ZWART",,"cabriolet"
"Personenauto","57LLJZ","SAAB","900 S CV U9","19920611","20030222","ZWART",,"cabriolet"
"Personenauto","57LRRP","SAAB","900 S","19950704","20030410","GRIJS",,"cabriolet"
"Personenauto","JZGX41","SAAB","900 2.0T CABRIOLET","19950124","19950124","ZWART",,"cabriolet"
"Personenauto","57ZDG8","SAAB","900","19960612","20121002","ZWART",,"cabriolet"
"Personenauto","58DFJF","SAAB","900 S CV U9","19940630","19990716","GRIJS",,"cabriolet"
"Personenauto","58GHJS","SAAB","900 S CV U9","19920430","20010526","ZWART",,"cabriolet"
"Personenauto","58HGHK","SAAB","900 2.5I CABRIOLET","19950626","20010702","ZWART",,"cabriolet"
"Personenauto","58JLPP","SAAB","900 S CV U9","19920630","20020629","BLAUW",,"cabriolet"
"Personenauto","58JRXH","SAAB","900 S CV U9","19930630","20030610","ROOD",,"cabriolet"
"Personenauto","58LJLR","SAAB","900 TS CV U9","19920630","20030129","GEEL",,"cabriolet"
"Personenauto","58LLRT","SAAB","900 S 2.3I CABRIOLET","19941007","20030426","BLAUW",,"cabriolet"
"Personenauto","58LXZJ","SAAB","900 I 16 CABRIO U9","19940228","20030626","ZWART",,"cabriolet"
"Personenauto","58NBNB","SAAB","900 S CV U9","19920630","20030715","GROEN",,"cabriolet"
"Personenauto","58NHFS","SAAB","900 CABRIO","19940701","20031203","GROEN",,"cabriolet"
"Personenauto","58NJHR","SAAB","900 2.0I CABRIOLET","19951228","20031010","ROOD",,"cabriolet"
"Personenauto","58SZRG","SAAB","900 SE 2.5I CABRIOLET","19940228","20060616","ZWART",,"cabriolet"
"Personenauto","58TDXS","SAAB","900 S CABRIO U9","19920630","20060719","GROEN",,"cabriolet"
"Personenauto","58TFPB","SAAB","900 S","19950216","20060819","ROOD",,"cabriolet"
"Personenauto","58XNPT","SAAB","900 S CV U9","19920507","20070724","BLAUW",,"cabriolet"
"Personenauto","58XRTP","SAAB","900 SE 2.0T CABRIOLET","19960630","20070904","ZWART",,"cabriolet"
"Personenauto","58XTDB","SAAB","900/II CABRIO","19950720","20070928","ZWART",,"cabriolet"
"Personenauto","58ZNTK","SAAB","900 SE CV U9","19931027","20080506","PAARS",,"cabriolet"
"Personenauto","59DDDX","SAAB","900/11 CABRIO","19950124","19990624","GROEN",,"cabriolet"
"Personenauto","59FLPR","SAAB","900 S CV U9","19920630","20000428","GRIJS",,"cabriolet"
"Personenauto","59FTJH","SAAB","900 I 16 CABRIOLET U9","19921026","20020524","GROEN",,"cabriolet"
"Personenauto","59FVFP","SAAB","900 T16 CABRIO B6","19890630","20000909","ZWART",,"cabriolet"
"Personenauto","59HDBP","SAAB","900 S CABRIO U9","19940228","20010521","BLAUW",,"cabriolet"
"Personenauto","59HJKZ","SAAB","900 S CV U9","19910630","20010820","ZWART",,"cabriolet"
"Personenauto","59HNFX","SAAB","900 S CV U9","19920630","20010914","ZWART",,"cabriolet"
"Personenauto","59HTBN","SAAB","900 2.3I CABRIOLET","19961008","20020427","ZWART",,"cabriolet"
"Personenauto","59JLXH","SAAB","900 2.0T CABRIOLET","19960307","20020614","BLAUW",,"cabriolet"
"Personenauto","59JPHX","SAAB","900 S CV U9","19931108","20020628","BLAUW",,"cabriolet"
"Personenauto","59LSDT","SAAB","900 CABRIO","19930512","20030417","ZWART",,"cabriolet"
"Personenauto","59LSLV","SAAB","900 SE 2.0T CABRIOLET","19960215","20030503","GROEN",,"cabriolet"
"Personenauto","59NDXZ","SAAB","900 SE 2.3I CABRIOLET","19950113","20030809","BLAUW",,"cabriolet"
"Personenauto","59NZJD","SAAB","900 CABRIO","19950315","20040330","ZWART",,"cabriolet"
"Personenauto","59PFVL","SAAB","900 S CV U9","19920630","20040602","BLAUW",,"cabriolet"
"Personenauto","59PGZS","SAAB","SAAB 900","19970731","20040616","GRIJS",,"cabriolet"
"Personenauto","59RBZT","SAAB","900 T 16 CABRIOLET U9","19900630","20050314","ZWART",,"cabriolet"
"Personenauto","59ZNTD","SAAB","900 CABRIO","19920717","20080410","BLAUW",,"cabriolet"
"Personenauto","60FJTS","SAAB","900 T16 CABRIO B6","19870630","20000404","ZWART",,"cabriolet"
"Personenauto","60GFNZ","SAAB","900 S CABRIO U9","19920630","20001101","GEEL",,"cabriolet"
"Personenauto","60GHHT","SAAB","900 S CV U9","19920630","20001103","BLAUW",,"cabriolet"
"Personenauto","60GHJT","SAAB","900 T 16 CABRIOLET U9","19900618","20030723","WIT",,"cabriolet"
"Personenauto","60GPH3","SAAB","900 S-SE 2.0I","19961219","20080731","BLAUW",,"cabriolet"
"Personenauto","60HGVL","SAAB","900 S CV U9","19920630","20020507","BLAUW",,"cabriolet"
"Personenauto","60LFPG","SAAB","900 S CV U9","19930630","20021211","BLAUW",,"cabriolet"
"Personenauto","60LZVH","SAAB","900 T 16 CABRIO U9","19900601","20030630","GRIJS",,"cabriolet"
"Personenauto","60NJK9","SAAB","900 S CV U9","19920526","20110805","ZWART",,"cabriolet"
"Personenauto","60NPL7","SAAB","900","19920630","20101019","ROOD",,"cabriolet"
"Personenauto","60NXSK","SAAB","900 SE 2.0T CABRIOLET","19950505","20040323","ZWART",,"cabriolet"
"Personenauto","60PBGZ","SAAB","900 SE 2.5I CABRIOLET","19950629","20040414","GROEN",,"cabriolet"
"Personenauto","60PVGJ","SAAB","900 S CV U9","19930420","20041216","ROOD",,"cabriolet"
"Personenauto","60RHS3","SAAB","SAAB 900","19970418","20110523","BLAUW",,"cabriolet"
"Personenauto","60XXKN","SAAB","900 SE","19950801","20071024","ZWART",,"cabriolet"
"Personenauto","60ZBHJ","SAAB","SAAB 900","19970620","20071206","PAARS",,"cabriolet"
"Personenauto","61DHJX","SAAB","900S CABRIO U9","19920228","19990812","GRIJS",,"cabriolet"
"Personenauto","61DLBF","SAAB","900 T16 CABRIO K6","19901001","19990909","GROEN",,"cabriolet"
"Personenauto","61GHGR","SAAB","900 S CV U9","19920630","20001102","BLAUW",,"cabriolet"
"Personenauto","61GJHS","SAAB","900 S CV U9","19920630","20001207","BLAUW",,"cabriolet"
"Personenauto","61GNBB","SAAB","900 2.0T CABRIOLET","19980808","20010307","GROEN",,"cabriolet"
"Personenauto","61GRXS","SAAB","900 S CV U9","19920630","20010417","GROEN",,"cabriolet"
"Personenauto","61GZJD","SAAB","900 S CV U9","19911029","20010503","GROEN",,"cabriolet"
"Personenauto","61JFSG","SAAB","900 2.3I CABRIOLET","19960529","20020613","BLAUW",,"cabriolet"
"Personenauto","61JNTX","SAAB","900 2.5I CABRIOLET","19960426","20020619","GROEN",,"cabriolet"
"Personenauto","61LRVG","SAAB","900 2.0T CABRIOLET","19960730","20030414","BLAUW",,"cabriolet"
"Personenauto","61NGK7","SAAB","900 S","19930630","20100827","ROOD",,"cabriolet"
"Personenauto","61PJBX","SAAB","900 2.0T CABRIOLET","19960308","20040630","ZWART",,"cabriolet"
"Personenauto","61PJLX","SAAB","900 I 16 CABRIO U9","19901210","20040708","ZWART",,"cabriolet"
"Personenauto","61PRHV","SAAB","SAAB 900","19970626","20041015","ZWART",,"cabriolet"
"Personenauto","61PSGP","SAAB","900 S CV U9","19920630","20041110","ZWART",,"cabriolet"
"Personenauto","61RHS4","SAAB","900 TURBO","19870228","20110527","ROOD",,"cabriolet"
"Personenauto","61RPDL","SAAB","900 SE 2.0T CABRIOLET","19950511","20050621","GROEN",,"cabriolet"
"Personenauto","61RPHJ","SAAB","900 S CV U9","19910630","20050702","GROEN",,"cabriolet"
"Personenauto","61TLSK","SAAB","900 SE CV U9","19920114","20061117","GROEN",,"cabriolet"
"Personenauto","62FFFR","SAAB","900 T16 CABRIO B6","19870316","20000615","ZWART",,"cabriolet"
"Personenauto","62FRPZ","SAAB","900 S CABRIO U9","19920701","20000531","GEEL",,"cabriolet"
"Personenauto","62GBFJ","SAAB","900 S CV U9","19930602","20000908","ZWART",,"cabriolet"
"Personenauto","62GVXV","SAAB","900/II CABRIO","19950328","20010410","ROOD",,"cabriolet"
"Personenauto","62LNN1","SAAB","900","19970108","20100526","GROEN",,"cabriolet"
"Personenauto","62LRRR","SAAB","900 T16 CABRIO K6","19880509","20030415","GRIJS",,"cabriolet"
"Personenauto","62NRZN","SAAB","900 S CABRIO U9","19930630","20040120","ROOD",,"cabriolet"
"Personenauto","62PDJN","SAAB","900 S CV U9","19910630","20050511","BLAUW",,"cabriolet"
"Personenauto","62PJGD","SAAB","900 TS CV U9","19921103","20040702","BLAUW",,"cabriolet"
"Personenauto","62RJZR","SAAB","900 SE CV U9","19920630","20050429","BLAUW",,"cabriolet"
"Personenauto","62SRJV","SAAB","900 I 16 CABRIO U9","19910523","20060411","GROEN",,"cabriolet"
"Personenauto","04HKKP","SAAB","900 S CV U9","19920109","20010914","ZWART",,"cabriolet"
"Personenauto","62XRZL","SAAB","900 SE 2.5I CABRIOLET","19941215","20070831","BLAUW",,"cabriolet"
"Personenauto","62ZLDD","SAAB","900 TS CV U9","19890630","20080326","WIT",,"cabriolet"
"Personenauto","63DFRF","SAAB","900 S","19930721","20220805","BRUIN",,"cabriolet"
"Personenauto","63FTBB","SAAB","900 TS CV U9","19920630","20000622","WIT",,"cabriolet"
"Personenauto","63GFRG","SAAB","900 SE CV U9","19930429","20001016","BLAUW",,"cabriolet"
"Personenauto","63HBSV","SAAB","900 S CV U9","19920630","20010528","BLAUW",,"cabriolet"
"Personenauto","63HDJS","SAAB","900 S CV U9","19930630","20010611","GRIJS",,"cabriolet"
"Personenauto","63HVBD","SAAB","900 S CV U9","19930115","20011220","BLAUW",,"cabriolet"
"Personenauto","63HVX8","SAAB","900S CABRIO U9","19920529","20090310","GEEL",,"cabriolet"
"Personenauto","63JJTZ","SAAB","900 T 16 CABRIOLET U9","19930915","20020513","ZWART",,"cabriolet"
"Personenauto","63JVXG","SAAB","900 CABRIO T16 K6","19890630","20021216","WIT",,"cabriolet"
"Personenauto","63LFPG","SAAB","900 S CV U9","19920630","20021213","ZWART",,"cabriolet"
"Personenauto","63RKVX","SAAB","900 SE CONVERTIBLE","19970404","20050513","GROEN",,"cabriolet"
"Personenauto","63RZS1","SAAB","900","19880913","20110823","GRIJS",,"cabriolet"
"Personenauto","63STLR","SAAB","900 2.0I CABRIOLET","19960630","20060509","GRIJS",,"cabriolet"
"Personenauto","63XFRK","SAAB","SAAB 900","19961202","20070425","ROOD",,"cabriolet"
"Personenauto","63XHR2","SAAB","900","19940228","20120607","ZWART",,"cabriolet"
"Personenauto","63XHVG","SAAB","900 S CV U9","19931011","20070530","ZWART",,"cabriolet"
"Personenauto","64FPSR","SAAB","900 SE CV U9","19920630","20000606","BLAUW",,"cabriolet"
"Personenauto","64GFGJ","SAAB","SAAB 900","19970218","20001030","ZWART",,"cabriolet"
"Personenauto","64HLXB","SAAB","900 2.5I CABRIOLET","19940728","20010905","BLAUW",,"cabriolet"
"Personenauto","64JKXG","SAAB","900 S CV U9","19920630","20020518","BLAUW",,"cabriolet"
"Personenauto","64JLDV","SAAB","900/11 CABRIO","19940901","20020522","ZWART",,"cabriolet"
"Personenauto","64LVRB","SAAB","900 T16 CABRIO K6","19860915","20030528","ROOD",,"cabriolet"
"Personenauto","64LXFP","SAAB","900 TS CABRIO","19940228","20030613","GRIJS",,"cabriolet"
"Personenauto","64NVBL","SAAB","900 S CV U9","19920702","20040223","BLAUW",,"cabriolet"
"Personenauto","64TDHT","SAAB","900 2.0T CABRIOLET","19950720","20060707","ZWART",,"cabriolet"
"Personenauto","65DZGK","SAAB","900 I 16 CABRIO U9","19920228","20000306","GROEN",,"cabriolet"
"Personenauto","65DZPS","SAAB","900 S CV U9","19930630","20000212","GROEN",,"cabriolet"
"Personenauto","65FLGD","SAAB","900 T 16 CABRIOLET U9","19900630","20000421","ZWART",,"cabriolet"
"Personenauto","65GXSX","SAAB","SAAB 900","19980204","20010420","GEEL",,"cabriolet"
"Personenauto","65HLTX","SAAB","900 S CV U9","19940103","20010928","BLAUW",,"cabriolet"
"Personenauto","65JBPZ","SAAB","900 T16 CABRIO B6","19900630","20020201","ZWART",,"cabriolet"
"Personenauto","65JJNB","SAAB","al75l/900","19930917","20020422","ROOD",,"cabriolet"
"Personenauto","65JKXG","SAAB","900 S CV U9","19930803","20020524","ZWART",,"cabriolet"
"Personenauto","65LXGX","SAAB","900 2.3I CABRIOLET","19960827","20030702","ZWART",,"cabriolet"
"Personenauto","65NNGT","SAAB","900 I 16 CABRIO U9","19920228","20040510","GRIJS",,"cabriolet"
"Personenauto","65RHRT","SAAB","900/II CABRIO","19940803","20050423","BLAUW",,"cabriolet"
"Personenauto","65RPSL","SAAB","900 S CV U9","19920218","20050723","BLAUW",,"cabriolet"
"Personenauto","65SNFS","SAAB","SAAB 900","19970227","20060302","PAARS",,"cabriolet"
"Personenauto","65XXZG","SAAB","900 SE 2.5I CABRIOLET","19950630","20071101","ROOD",,"cabriolet"
"Personenauto","65ZRHR","SAAB","900 2.0I CABRIOLET","19960630","20080425","ZWART",,"cabriolet"
"Personenauto","66DZVZ","SAAB","900 T 16 CABRIOLET U9","19920610","20000121","ZWART",,"cabriolet"
"Personenauto","66GBRX","SAAB","900 T16 CABRIO B6","19870228","20000912","GRIJS",,"cabriolet"
"Personenauto","66JLB9","SAAB","900 S CABRIO U9","19920630","20090702","ZWART",,"cabriolet"
"Personenauto","66JTPJ","SAAB","900 SE 2.0T CABRIOLET","19950322","20030401","BLAUW",,"cabriolet"
"Personenauto","66PPTN","SAAB","900 S CV U9","19920821","20040929","ROOD",,"cabriolet"
"Personenauto","66RGT9","SAAB","900","19970630","20110516","GRIJS",,"cabriolet"
"Personenauto","66RVVT","SAAB","900 2.0T CABRIOLET","19950630","20051104","ZWART",,"cabriolet"
"Personenauto","66XPSV","SAAB","900 SE 2.5I CABRIOLET","19950228","20070810","ZWART",,"cabriolet"
"Personenauto","66XRR2","SAAB","900","19920305","20120713","BLAUW",,"cabriolet"
"Personenauto","66XVL3","SAAB","SAAB 900 CABRIOLET","19950215","20120817","ROOD",,"cabriolet"
"Personenauto","67DLPX","SAAB","900 T16 CABRIO B6","19920810","19991008","GROEN",,"cabriolet"
"Personenauto","67FRKK","SAAB","900 T16 CABRIO B6","19890701","20000531","ZWART",,"cabriolet"
"Personenauto","67FTTG","SAAB","900 S CV U9","19920911","20000916","WIT",,"cabriolet"
"Personenauto","67GHHT","SAAB","900 T16 CABRIO B6","19870630","20010517","ZWART",,"cabriolet"
"Personenauto","67GHN5","SAAB","SAAB 900","19980610","20080623","GEEL",,"cabriolet"
"Personenauto","67GJKN","SAAB","900 SE CV U9","19930728","20010901","BLAUW",,"cabriolet"
"Personenauto","67GSDS","SAAB","900 TS CV U9","19910630","20010226","ZWART",,"cabriolet"
"Personenauto","67HPS6","SAAB","900","19941124","20090122","GROEN",,"cabriolet"
"Personenauto","67HZZJ","SAAB","900 S CV U9","19910630","20020214","GROEN",,"cabriolet"
