"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR013H","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","100759","stationwagen"
"Personenauto","HR017H","BMW","X5 XDRIVE40E","20151217","20151217","ZWART","107251","stationwagen"
"Personenauto","HR041H","BMW","X5 XDRIVE40E","20151218","20151218","GRIJS","91912","stationwagen"
"Personenauto","HR047H","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","101350","stationwagen"
"Personenauto","HR079H","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","97462","stationwagen"
"Personenauto","HR081H","BMW","X5 XDRIVE40E","20151218","20151218","GRIJS","104954","stationwagen"
"Personenauto","HR093H","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","102906","stationwagen"
"Personenauto","HR098H","BMW","X5 XDRIVE40E","20151216","20151216","GRIJS","106346","stationwagen"
"Personenauto","HR100B","BMW","X5 XDRIVE40E","20151222","20151222","ZWART","102085","stationwagen"
"Personenauto","HR128B","BMW","X5 XDRIVE40E","20151221","20151221","ZWART","103757","stationwagen"
"Personenauto","HR130B","BMW","X5 XDRIVE40E","20151215","20151215","ZWART","105188","stationwagen"
"Personenauto","HR134B","BMW","X5 XDRIVE40E","20151221","20151221","GRIJS","83479","stationwagen"
"Personenauto","HR136K","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","103600","stationwagen"
"Personenauto","HR140B","BMW","X5 XDRIVE40E","20151216","20151216","ZWART","97188","stationwagen"
"Personenauto","HR140K","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","104800","stationwagen"
"Personenauto","HR147B","BMW","X5 XDRIVE40E","20151217","20151217","GRIJS","103883","stationwagen"
"Personenauto","HR150B","BMW","X5 XDRIVE40E","20151217","20151217","ZWART","95206","stationwagen"
"Personenauto","HR153B","BMW","X5 XDRIVE40E","20151218","20151218","BLAUW","90289","stationwagen"
"Personenauto","HR167B","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","97827","stationwagen"
"Personenauto","HR170B","BMW","X5 XDRIVE40E","20151218","20151218","BLAUW","97827","stationwagen"
"Personenauto","HR195V","BMW","X5 XDRIVE40E","20151223","20151223","ZWART","104923","stationwagen"
"Personenauto","HR196V","BMW","X5 XDRIVE40E","20151222","20151222","GRIJS","100131","stationwagen"
"Personenauto","HR197V","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","101766","stationwagen"
"Personenauto","HR200X","BMW","X5 XDRIVE40E","20151103","20151218","ZWART","92458","stationwagen"
"Personenauto","HR205V","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","91549","stationwagen"
"Personenauto","HR207V","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","105593","stationwagen"
"Personenauto","HR214V","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","104923","stationwagen"
"Personenauto","HR228V","BMW","X5 XDRIVE40E","20151219","20151219","WIT","103267","stationwagen"
"Personenauto","HR234V","BMW","X5 XDRIVE40E","20151222","20151222","GRIJS","93736","stationwagen"
"Personenauto","HR235V","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","100861","stationwagen"
"Personenauto","HR243V","BMW","X5 XDRIVE40E","20151222","20151222","GRIJS","92475","stationwagen"
"Personenauto","HR244V","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","107368","stationwagen"
"Personenauto","HR245V","BMW","X5 XDRIVE40E","20151219","20151219","ZWART","98379","stationwagen"
"Personenauto","HR261V","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","99348","stationwagen"
"Personenauto","HR262V","BMW","X5 XDRIVE40E","20151218","20151218","GRIJS","104049","stationwagen"
"Personenauto","HR266V","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","95179","stationwagen"
"Personenauto","HR273V","BMW","X5 XDRIVE40E","20151223","20151223","ZWART","107355","stationwagen"
"Personenauto","HR297V","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","96505","stationwagen"
"Personenauto","HR300V","BMW","X5 XDRIVE40E","20151223","20151223","ZWART","88964","stationwagen"
"Personenauto","HR301V","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","96863","stationwagen"
"Personenauto","HR304V","BMW","X5 XDRIVE40E","20151218","20151218","GRIJS","101957","stationwagen"
"Personenauto","HR306V","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","103046","stationwagen"
"Personenauto","HR313V","BMW","X5 XDRIVE40E","20151219","20151219","BRUIN","97128","stationwagen"
"Personenauto","HR328V","BMW","X5 XDRIVE40E","20151223","20151223","BLAUW","95296","stationwagen"
"Personenauto","HR329V","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","94759","stationwagen"
"Personenauto","HR368D","BMW","X5 XDRIVE40E","20151118","20151214","GRIJS","104395","stationwagen"
"Personenauto","HR428V","BMW","X5 XDRIVE40E","20151222","20151222","BRUIN","100530","stationwagen"
"Personenauto","HR429V","BMW","X5 XDRIVE40E","20151223","20151223","BLAUW","105574","stationwagen"
"Personenauto","HR430V","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","94058","stationwagen"
"Personenauto","HR431V","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","109483","stationwagen"
"Personenauto","HR432V","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","92984","stationwagen"
"Personenauto","HR433V","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100057","stationwagen"
"Personenauto","HR436V","BMW","X5 XDRIVE40E","20151222","20151222","GRIJS","108906","stationwagen"
"Personenauto","HR437V","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","106179","stationwagen"
"Personenauto","HR439V","BMW","X5 XDRIVE40E","20151223","20151223","BLAUW","99086","stationwagen"
"Personenauto","HR440V","BMW","X5 XDRIVE40E","20151223","20151223","ZWART","99768","stationwagen"
"Personenauto","HR441V","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","95964","stationwagen"
"Personenauto","HR961G","BMW","X5 XDRIVE40E","20151219","20151219","ZWART","101196","stationwagen"
"Personenauto","HR962G","BMW","X5 XDRIVE40E","20151218","20151218","ZWART","102316","stationwagen"
"Personenauto","HR963G","BMW","X5 XDRIVE40E","20151218","20151218","BLAUW","100167","stationwagen"
"Personenauto","HR971G","BMW","X5 XDRIVE40E","20151222","20151222","ZWART","98962","stationwagen"
"Personenauto","HR985G","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","100749","stationwagen"
"Personenauto","HR986G","BMW","X5 XDRIVE40E","20151217","20151217","GRIJS","96208","stationwagen"
"Personenauto","HS002X","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","89897","stationwagen"
"Personenauto","HS003F","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","96973","stationwagen"
"Personenauto","HS023X","BMW","X5 XDRIVE40E","20151224","20151224","BLAUW","95568","stationwagen"
"Personenauto","HS024X","BMW","X5 XDRIVE40E","20160108","20160108","ZWART","100841","stationwagen"
"Personenauto","HS267Z","BMW","X5 XDRIVE40E","20151105","20160129","WIT","104715","stationwagen"
"Personenauto","HS536V","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","94546","stationwagen"
"Personenauto","HS603V","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","104037","stationwagen"
"Personenauto","HS614V","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","96860","stationwagen"
"Personenauto","HS618V","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","98512","stationwagen"
"Personenauto","HS620K","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","101667","stationwagen"
"Personenauto","HS630K","BMW","X5 XDRIVE40E","20151223","20151223","WIT","103946","stationwagen"
"Personenauto","HS631K","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","93503","stationwagen"
"Personenauto","HS631V","BMW","X5 XDRIVE40E","20151228","20151228","GRIJS","101238","stationwagen"
"Personenauto","HS632K","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","94459","stationwagen"
"Personenauto","HS634K","BMW","X5 XDRIVE40E","20151222","20151222","GRIJS","85499","stationwagen"
"Personenauto","HS634V","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","96946","stationwagen"
"Personenauto","HS635K","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","100173","stationwagen"
"Personenauto","HS644K","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","99011","stationwagen"
"Personenauto","HS647S","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","104800","stationwagen"
"Personenauto","HS647V","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","92518","stationwagen"
"Personenauto","HS676V","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","108703","stationwagen"
"Personenauto","HS680V","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","111182","stationwagen"
"Personenauto","HS682V","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","92903","stationwagen"
"Personenauto","HS684V","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","104240","stationwagen"
"Personenauto","HS689K","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","84045","stationwagen"
"Personenauto","HS691V","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","98413","stationwagen"
"Personenauto","HS694K","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","101081","stationwagen"
"Personenauto","HS694V","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","97804","stationwagen"
"Personenauto","HS716K","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","95119","stationwagen"
"Personenauto","HS719K","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","102423","stationwagen"
"Personenauto","HS725K","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","92211","stationwagen"
"Personenauto","HS726K","BMW","X5 XDRIVE40E","20151224","20151224","BRUIN","92211","stationwagen"
"Personenauto","HS778K","BMW","X5 XDRIVE40E","20151208","20151218","ZWART","110106","stationwagen"
"Personenauto","HS871D","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","96177","stationwagen"
"Personenauto","HS879D","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","102406","stationwagen"
"Personenauto","HS883D","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","97832","stationwagen"
"Personenauto","HS888D","BMW","X5 XDRIVE40E","20151222","20151222","GRIJS","94639","stationwagen"
"Personenauto","HS888V","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","98118","stationwagen"
"Personenauto","HS897D","BMW","X5 XDRIVE40E","20151223","20151223","ZWART","82687","stationwagen"
"Personenauto","HS901D","BMW","X5 XDRIVE40E","20160429","20160429","BRUIN","105527","stationwagen"
"Personenauto","HS916D","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","98297","stationwagen"
"Personenauto","HS917D","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","101196","stationwagen"
"Personenauto","HS920V","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","108282","stationwagen"
"Personenauto","HS925D","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","99814","stationwagen"
"Personenauto","HS927D","BMW","X5 XDRIVE40E","20151223","20151223","ZWART","99768","stationwagen"
"Personenauto","HS938V","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","92989","stationwagen"
"Personenauto","HS939V","BMW","X5 XDRIVE40E","20160114","20160114","ZWART","102975","stationwagen"
"Personenauto","HS953D","BMW","X5 XDRIVE40E","20151222","20151222","ZWART","101732","stationwagen"
"Personenauto","HS968D","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","93404","stationwagen"
"Personenauto","HS970D","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","99768","stationwagen"
"Personenauto","HS973D","BMW","X5 XDRIVE40E","20151222","20151222","ZWART","105600","stationwagen"
"Personenauto","HS977D","BMW","X5 XDRIVE40E","20151222","20151222","ZWART","102999","stationwagen"
"Personenauto","HS977V","BMW","X5 XDRIVE40E","20151229","20151229","GRIJS","97427","stationwagen"
"Personenauto","HS979D","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","104048","stationwagen"
"Personenauto","HS985V","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","106213","stationwagen"
"Personenauto","HS989D","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","103546","stationwagen"
"Personenauto","HS998D","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100826","stationwagen"
"Personenauto","HT003J","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","92373","stationwagen"
"Personenauto","HT035T","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","104454","stationwagen"
"Personenauto","HT043J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","99791","stationwagen"
"Personenauto","HT044T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","94485","stationwagen"
"Personenauto","HT046J","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","106580","stationwagen"
"Personenauto","HT051J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","110406","stationwagen"
"Personenauto","HT075T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","93884","stationwagen"
"Personenauto","HT079T","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","99501","stationwagen"
"Personenauto","HT096J","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","103039","stationwagen"
"Personenauto","HT097T","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","93872","stationwagen"
"Personenauto","HT098J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","105010","stationwagen"
"Personenauto","HT100T","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","104853","stationwagen"
"Personenauto","HT101T","BMW","X5 XDRIVE40E","20151231","20151231","WIT","98000","stationwagen"
"Personenauto","HT110T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","99330","stationwagen"
"Personenauto","HT112T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","101561","stationwagen"
"Personenauto","HT132T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100691","stationwagen"
"Personenauto","HT136J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","105426","stationwagen"
"Personenauto","HT137J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","105383","stationwagen"
"Personenauto","HT138J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","105955","stationwagen"
"Personenauto","HT139T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","98886","stationwagen"
"Personenauto","HT144J","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","107415","stationwagen"
"Personenauto","HT160J","BMW","X5 XDRIVE40E","20151223","20151223","WIT","105381","stationwagen"
"Personenauto","HT162J","BMW","X5 XDRIVE40E","20151228","20151228","BLAUW","110841","stationwagen"
"Personenauto","HT163J","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","108772","stationwagen"
"Personenauto","HT165J","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","100334","stationwagen"
"Personenauto","HT166J","BMW","X5 XDRIVE40E","20151228","20151228","GRIJS","103577","stationwagen"
"Personenauto","HT170J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","95367","stationwagen"
"Personenauto","HT172J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","105831","stationwagen"
"Personenauto","HT186J","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","102782","stationwagen"
"Personenauto","HT201J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","101986","stationwagen"
"Personenauto","HT209J","BMW","X5 XDRIVE40E","20151230","20151230","WIT","104880","stationwagen"
"Personenauto","HT211J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","110715","stationwagen"
"Personenauto","HT213J","BMW","X5 XDRIVE40E","20151231","20151231","BLAUW","90289","stationwagen"
"Personenauto","HT244T","BMW","X5 XDRIVE40E","20151229","20151229","BLAUW","104214","stationwagen"
"Personenauto","HT245T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","106580","stationwagen"
"Personenauto","HT246T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","106580","stationwagen"
"Personenauto","HT247T","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","104866","stationwagen"
"Personenauto","HT257T","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","106580","stationwagen"
"Personenauto","HT258J","BMW","X5 XDRIVE40E","20151230","20151230","WIT","97498","stationwagen"
"Personenauto","HT258T","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","105115","stationwagen"
"Personenauto","HT260J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","104733","stationwagen"
"Personenauto","HT262J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","97530","stationwagen"
"Personenauto","HT263J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100929","stationwagen"
"Personenauto","HT264J","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","100424","stationwagen"
"Personenauto","HT265J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","104913","stationwagen"
"Personenauto","HT268J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","107834","stationwagen"
"Personenauto","HT268T","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","105021","stationwagen"
"Personenauto","HT269J","BMW","X5 XDRIVE40E","20151230","20151230","WIT","103587","stationwagen"
"Personenauto","HT271J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","103200","stationwagen"
"Personenauto","HT282J","BMW","X5 XDRIVE40E","20151230","20151230","WIT","97098","stationwagen"
"Personenauto","HT301J","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","100043","stationwagen"
"Personenauto","HT302J","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","99272","stationwagen"
"Personenauto","HT304J","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","104049","stationwagen"
"Personenauto","HT305J","BMW","X5 XDRIVE40E","20151230","20151230","WIT","98915","stationwagen"
"Personenauto","HT325J","BMW","X5 XDRIVE40E","20151224","20151224","BRUIN","107467","stationwagen"
"Personenauto","HT335J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","106515","stationwagen"
"Personenauto","HT341J","BMW","X5 XDRIVE40E","20151230","20151230","WIT","103747","stationwagen"
"Personenauto","HT342J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","106856","stationwagen"
"Personenauto","HT343J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","97565","stationwagen"
"Personenauto","HT344J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","103437","stationwagen"
"Personenauto","HT345J","BMW","X5 XDRIVE40E","20151230","20151230","BRUIN","108416","stationwagen"
"Personenauto","HT346J","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","106580","stationwagen"
"Personenauto","HT391J","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","105582","stationwagen"
"Personenauto","HT395J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","98659","stationwagen"
"Personenauto","HT398J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","94299","stationwagen"
"Personenauto","HT416J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","108212","stationwagen"
"Personenauto","HT682J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","102843","stationwagen"
"Personenauto","HT683J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","98804","stationwagen"
"Personenauto","HT684J","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","103102","stationwagen"
"Personenauto","HT692J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","101728","stationwagen"
"Personenauto","HT693J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","105009","stationwagen"
"Personenauto","HT695J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100691","stationwagen"
"Personenauto","HT696J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100691","stationwagen"
"Personenauto","HT699J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","100827","stationwagen"
"Personenauto","HT700J","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","116857","stationwagen"
"Personenauto","HT701J","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","81832","stationwagen"
"Personenauto","HT702J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","106780","stationwagen"
"Personenauto","HT703J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","109483","stationwagen"
"Personenauto","HT704J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","101260","stationwagen"
"Personenauto","HT707J","BMW","X5 XDRIVE40E","20151230","20151230","WIT","107396","stationwagen"
"Personenauto","HT708J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","102641","stationwagen"
"Personenauto","HT709J","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","110947","stationwagen"
"Personenauto","HT710J","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","102416","stationwagen"
"Personenauto","HT729H","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","101561","stationwagen"
"Personenauto","HT730H","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","101561","stationwagen"
"Personenauto","HT731H","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","100875","stationwagen"
"Personenauto","HT732H","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","98804","stationwagen"
"Personenauto","HT733H","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","99947","stationwagen"
"Personenauto","HT734H","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","98299","stationwagen"
"Personenauto","HT735H","BMW","X5 XDRIVE40E","20151230","20151230","WIT","96240","stationwagen"
"Personenauto","HT744J","BMW","X5 XDRIVE40E","20151228","20151228","BRUIN","88994","stationwagen"
"Personenauto","HT745H","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","104509","stationwagen"
"Personenauto","HT746H","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","101409","stationwagen"
"Personenauto","HT747H","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","104628","stationwagen"
"Personenauto","HT749H","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","104183","stationwagen"
"Personenauto","HT771H","BMW","X5 XDRIVE40E","20151230","20151230","WIT","103080","stationwagen"
"Personenauto","HT772H","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","97910","stationwagen"
"Personenauto","HT775J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","98982","stationwagen"
"Personenauto","HT776J","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","98982","stationwagen"
"Personenauto","HT780H","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","109984","stationwagen"
"Personenauto","HT790H","BMW","X5 XDRIVE40E","20151223","20151223","ZWART","121259","stationwagen"
"Personenauto","HT791H","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","95419","stationwagen"
"Personenauto","HT792H","BMW","X5 XDRIVE40E","20151223","20151223","GRIJS","109920","stationwagen"
"Personenauto","HT812H","BMW","X5 XDRIVE40E","20151229","20151229","WIT","107089","stationwagen"
"Personenauto","HT814H","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","99335","stationwagen"
"Personenauto","HT815H","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","95943","stationwagen"
"Personenauto","HT816H","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","100009","stationwagen"
"Personenauto","HT820H","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","101196","stationwagen"
"Personenauto","HT826H","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","106580","stationwagen"
"Personenauto","HT845H","BMW","X5 XDRIVE40E","20151231","20151231","WIT","106063","stationwagen"
"Personenauto","HT886H","BMW","X5 XDRIVE40E","20151228","20151228","GRIJS","99742","stationwagen"
"Personenauto","HT892H","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100826","stationwagen"
"Personenauto","HT901H","BMW","X5 XDRIVE40E","20151224","20151224","ZWART","100743","stationwagen"
"Personenauto","HT918H","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","96934","stationwagen"
"Personenauto","HT920H","BMW","X5 XDRIVE40E","20151228","20151228","ZWART","101852","stationwagen"
"Personenauto","HT923H","BMW","X5 XDRIVE40E","20151229","20151229","ZWART","104947","stationwagen"
"Personenauto","HT925H","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","100137","stationwagen"
"Personenauto","HT942H","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","98680","stationwagen"
"Personenauto","HT956H","BMW","X5 XDRIVE40E","20151230","20151230","BLAUW","94918","stationwagen"
"Personenauto","HT957H","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","103437","stationwagen"
"Personenauto","HT958H","BMW","X5 XDRIVE40E","20151224","20151224","GRIJS","104914","stationwagen"
"Personenauto","HT961H","BMW","X5 XDRIVE40E","20151228","20151228","GRIJS","91207","stationwagen"
"Personenauto","HT994H","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","94935","stationwagen"
"Personenauto","HT995H","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","104120","stationwagen"
"Personenauto","HV003X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","106580","stationwagen"
"Personenauto","HV004X","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","104866","stationwagen"
"Personenauto","HV020X","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","105021","stationwagen"
"Personenauto","HV022X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","101196","stationwagen"
"Personenauto","HV023X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","101196","stationwagen"
"Personenauto","HV025X","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","109484","stationwagen"
"Personenauto","HV026X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","106805","stationwagen"
"Personenauto","HV027X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","100691","stationwagen"
"Personenauto","HV028X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","106580","stationwagen"
"Personenauto","HV029X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","106580","stationwagen"
"Personenauto","HV030X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","105021","stationwagen"
"Personenauto","HV031X","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","104866","stationwagen"
"Personenauto","HV032X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","97553","stationwagen"
"Personenauto","HV033X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","103513","stationwagen"
"Personenauto","HV069X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","104960","stationwagen"
"Personenauto","HV070X","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","106580","stationwagen"
"Personenauto","HV082X","BMW","X5 XDRIVE40E","20151230","20151230","GRIJS","99768","stationwagen"
"Personenauto","HV291J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","103748","stationwagen"
"Personenauto","HV293J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","103259","stationwagen"
"Personenauto","HV304J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","103900","stationwagen"
"Personenauto","HV312J","BMW","X5 XDRIVE40E","20151230","20151230","BRUIN","103253","stationwagen"
"Personenauto","HV313J","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","90802","stationwagen"
"Personenauto","HV315J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","104102","stationwagen"
"Personenauto","HV322J","BMW","X5 XDRIVE40E","20151230","20151230","ZWART","96973","stationwagen"
"Personenauto","HV323J","BMW","X5 XDRIVE40E","20151231","20151231","ZWART","96973","stationwagen"
"Personenauto","HV332J","BMW","X5 XDRIVE40E","20151231","20151231","GRIJS","117576","stationwagen"
