"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WL53BB","BAVECO","G 47 2","19940304","19940304","N.v.t.",,"open wagen"
"Aanhangwagen","WL55SZ","BAVECO","G 43 5","19940801","19940801","N.v.t.",,"open wagen"
"Aanhangwagen","WL56VN","BAVECO","G 50-1","19940908","19940908","N.v.t.",,"open wagen"
"Aanhangwagen","WL57VS","BAVECO","G 50-1","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL66LL","BAVECO","G47 1","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL73FY","BAVECO","G 43 5","19940419","19940419","N.v.t.",,"open wagen"
"Aanhangwagen","WL74LL","BAVECO","G 43 5","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL76NN","BAVECO","G 43 5","19940615","19940615","N.v.t.",,"open wagen"
"Aanhangwagen","WL79LL","BAVECO","G43 5","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL80VZ","BAVECO","G 43 5","19940923","19940923","N.v.t.",,"open wagen"
"Aanhangwagen","WL81YB","BAVECO","G47 2","19941011","19941011","N.v.t.",,"open wagen"
"Aanhangwagen","WL82LL","BAVECO","G 43 5","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL82YB","BAVECO","G47 2","19941011","19941011","N.v.t.",,"open wagen"
"Aanhangwagen","WL86SZ","BAVECO","G 43 5","19940802","19940802","N.v.t.",,"open wagen"
"Aanhangwagen","WL87SG","BAVECO","G 47 2","19940721","19940721","N.v.t.",,"open wagen"
"Aanhangwagen","WL87SZ","BAVECO","G 43 5","19940802","19940802","N.v.t.",,"open wagen"
"Aanhangwagen","WL90SG","BAVECO","G 43 5","19940721","19940721","N.v.t.",,"open wagen"
"Aanhangwagen","WL92SG","BAVECO","G 43 5","19940721","19940721","N.v.t.",,"open wagen"
"Aanhangwagen","WL93SL","BAVECO","G 47 2","19940727","19940727","N.v.t.",,"open wagen"
"Aanhangwagen","WL94SZ","BAVECO","G 43 5","19940802","19940802","N.v.t.",,"open wagen"
"Aanhangwagen","WL96YD","BAVECO","G47 1","19941013","19941013","N.v.t.",,"open wagen"
"Aanhangwagen","WL97SL","BAVECO","G 43 5","19940727","19940727","N.v.t.",,"open wagen"
"Aanhangwagen","WL97ZH","BAVECO","G 47 2","19941111","19941111","N.v.t.",,"open wagen"
"Aanhangwagen","WL99ZH","BAVECO","G 47 2","19941111","19941111","N.v.t.",,"open wagen"
"Aanhangwagen","WLXD58","BAVECO","G-46-Z","19910630","20040322","N.v.t.",,"open wagen"
"Aanhangwagen","WN01TD","BAVECO","G 47 1","19950615","19950615","N.v.t.",,"open wagen"
"Aanhangwagen","WN01YY","BAVECO","G43 5","19950731","19950731","N.v.t.",,"open wagen"
"Aanhangwagen","WN02YY","BAVECO","G43 5","19950731","19950731","N.v.t.",,"open wagen"
"Aanhangwagen","WN03DX","BAVECO","G 43 5","19950116","19950116","N.v.t.",,"open wagen"
"Aanhangwagen","WN05DB","BAVECO","G 43 5","19941221","19941221","N.v.t.",,"open wagen"
"Aanhangwagen","WN05DX","BAVECO","G 43 5","19950116","19950116","N.v.t.",,"open wagen"
"Aanhangwagen","WN07ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN09DX","BAVECO","G 43 5","19950116","19950116","N.v.t.",,"open wagen"
"Aanhangwagen","WN09ZY","BAVECO","G 50I","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN10SR","BAVECO","P 25 4","19950609","19950609","N.v.t.",,"open wagen"
"Aanhangwagen","WN11ZY","BAVECO","G50 I","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN14DB","BAVECO","G 47 2","19941221","19941221","N.v.t.",,"open wagen"
"Aanhangwagen","WN15ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN16GS","BAVECO","G 50 1","19950306","19950306","N.v.t.",,"open wagen"
"Aanhangwagen","WN16ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN18ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN19ZP","BAVECO","G47 2","19950825","19950825","N.v.t.",,"open wagen"
"Aanhangwagen","WN23HT","BAVECO","G 43 5","19950329","19950329","N.v.t.",,"open wagen"
"Aanhangwagen","WN25DP","BAVECO","H 43 5","19950104","19950104","N.v.t.",,"open wagen"
"Aanhangwagen","WN26YR","BAVECO","G50 1","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN29DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN30DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN33JK","BAVECO","G47 1","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN34JK","BAVECO","G47 1","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN35JK","BAVECO","G 47 2","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN36JK","BAVECO","G 47 2","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN37DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN40DN","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN41DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN42DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN43HB","BAVECO","G 50 2 L","19950313","19950313","N.v.t.",,"open wagen"
"Aanhangwagen","WN46DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN46YL","BAVECO","G 43 4","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN47DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN48DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN50GT","BAVECO","G 43 5","19950307","19950307","N.v.t.",,"open wagen"
"Aanhangwagen","WN53YR","BAVECO","G 47 2","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN56YN","BAVECO","G 47 1","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN56YR","BAVECO","G 43 5","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN59YN","BAVECO","G 47 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN62TX","BAVECO","G 43 5","19950626","19950626","N.v.t.",,"open wagen"
"Aanhangwagen","WN62YN","BAVECO","G50 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN63TX","BAVECO","G 43 5","19950626","19950626","N.v.t.",,"open wagen"
"Aanhangwagen","WN63YR","BAVECO","G 43 5","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN64TX","BAVECO","G 47 2","19950626","19950626","N.v.t.",,"open wagen"
"Aanhangwagen","WN67YR","BAVECO","G 43 5","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN71DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN71GN","BAVECO","G 43 5","19950303","19950303","N.v.t.",,"open wagen"
"Aanhangwagen","WN72DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN73JJ","BAVECO","G 50 2","19950405","19950405","N.v.t.",,"open wagen"
"Aanhangwagen","WN75ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN76HT","BAVECO","G 43 5","19950329","19950329","N.v.t.",,"open wagen"
"Aanhangwagen","WN76ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN77ZL","BAVECO","G47 2","19950822","19950822","N.v.t.",,"open wagen"
"Aanhangwagen","WN77ZN","BAVECO","G 43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN78ZN","BAVECO","G 43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN79DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN79ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN80YZ","BAVECO","G 43 4","19950803","19950803","N.v.t.",,"open wagen"
"Aanhangwagen","WN80ZN","BAVECO","G47 2","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN81GN","BAVECO","G 43 5","19950303","19950303","N.v.t.",,"open wagen"
"Aanhangwagen","WN81HT","BAVECO","G 43 5","19950329","19950329","N.v.t.",,"open wagen"
"Aanhangwagen","WN81ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN82DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN83NB","BAVECO","G 50 1","19950508","19950508","N.v.t.",,"open wagen"
"Aanhangwagen","WN83SK","BAVECO","G 43 5","19950607","19950607","N.v.t.",,"open wagen"
"Aanhangwagen","WN84TT","BAVECO","G 47 2","19950621","19950621","N.v.t.",,"open wagen"
"Aanhangwagen","WN85TT","BAVECO","G 47 2","19950621","19950621","N.v.t.",,"open wagen"
"Aanhangwagen","WN87DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN93DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN93LJ","BAVECO","G 43 5","19950421","19950421","N.v.t.",,"open wagen"
"Aanhangwagen","WN95YN","BAVECO","G 50 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN97BD","BAVECO","G 47 1","19941129","19941129","N.v.t.",,"open wagen"
"Aanhangwagen","WN97TB","BAVECO","G 43 5","19950615","19950615","N.v.t.",,"open wagen"
"Aanhangwagen","WN97YN","BAVECO","G 50 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN99DY","BAVECO","G 43 5","19950123","19950123","N.v.t.",,"open wagen"
"Aanhangwagen","WP01GT","BAVECO","G47 1","19951201","19951201","N.v.t.",,"open wagen"
"Aanhangwagen","WP01TP","BAVECO","G47 2","19960513","19960513","N.v.t.",,"open wagen"
"Aanhangwagen","WP02GR","BAVECO","G43 5","19951128","19951128","N.v.t.",,"open wagen"
"Aanhangwagen","WP02GT","BAVECO","G47 1","19951201","19951201","N.v.t.",,"open wagen"
"Aanhangwagen","WP02KJ","BAVECO","G43 5","19960129","19960129","N.v.t.",,"open wagen"
"Aanhangwagen","WP03GT","BAVECO","G47 2","19951201","19951201","N.v.t.",,"open wagen"
"Aanhangwagen","WP05NH","BAVECO","G50 2","19960311","19960311","N.v.t.",,"open wagen"
"Aanhangwagen","WP07TP","BAVECO","G47 2","19960513","19960513","N.v.t.",,"open wagen"
"Aanhangwagen","WP08TP","BAVECO","G47 2","19960513","19960513","N.v.t.",,"open wagen"
"Aanhangwagen","WP10KJ","BAVECO","G50 2","19960129","19960129","N.v.t.",,"open wagen"
"Aanhangwagen","WP11KJ","BAVECO","G43 5","19960123","19960123","N.v.t.",,"open wagen"
"Aanhangwagen","WP12KJ","BAVECO","G43 5","19960129","19960129","N.v.t.",,"open wagen"
"Aanhangwagen","WP13TP","BAVECO","G47 2","19960513","19960513","N.v.t.",,"open wagen"
"Aanhangwagen","WP15HV","BAVECO","G47 1","19951222","19951222","N.v.t.",,"open wagen"
"Aanhangwagen","WP17JS","BAVECO","G43 5","19960124","19960124","N.v.t.",,"open wagen"
"Aanhangwagen","WP18NZ","BAVECO","G43 5","19960401","19960401","N.v.t.",,"open wagen"
"Aanhangwagen","WP20KK","BAVECO","G47 2","19960131","19960131","N.v.t.",,"open wagen"
"Aanhangwagen","WP21KK","BAVECO","G47 2","19960131","19960131","N.v.t.",,"open wagen"
"Aanhangwagen","WP21TR","BAVECO","G43 5","19960513","19960513","N.v.t.",,"open wagen"
"Aanhangwagen","WP22NZ","BAVECO","G43 5","19960401","19960401","N.v.t.",,"open wagen"
"Aanhangwagen","WP24JP","BAVECO","G47 1","19960122","19960122","N.v.t.",,"open wagen"
"Aanhangwagen","WP27NS","BAVECO","G43 5","19960328","19960328","N.v.t.",,"open wagen"
"Aanhangwagen","WP29HT","BAVECO","G50 2","19951221","19951221","N.v.t.",,"open wagen"
"Aanhangwagen","WP30HT","BAVECO","G43 5","19951221","19951221","N.v.t.",,"open wagen"
"Aanhangwagen","WP30VZ","BAVECO","G47 2","19960605","19960605","N.v.t.",,"open wagen"
"Aanhangwagen","WP31HT","BAVECO","G43 5","19951221","19951221","N.v.t.",,"open wagen"
"Aanhangwagen","WP33DN","BAVECO","G43 4","19951020","19951020","N.v.t.",,"open wagen"
"Aanhangwagen","WP33HT","BAVECO","G43 5","19951221","19951221","N.v.t.",,"open wagen"
"Aanhangwagen","WP33JP","BAVECO","G43 5","19960122","19960122","N.v.t.",,"open wagen"
"Aanhangwagen","WP33VZ","BAVECO","G50 1","19960605","19960605","N.v.t.",,"open wagen"
"Aanhangwagen","WP34VZ","BAVECO","G50 1","19960605","19960605","N.v.t.",,"open wagen"
"Aanhangwagen","WP35GR","BAVECO","G43 5","19951130","19951130","N.v.t.",,"open wagen"
"Aanhangwagen","WP35JP","BAVECO","G50 2","19960122","19960122","N.v.t.",,"open wagen"
"Aanhangwagen","WP35LF","BAVECO","G 43 5","19960212","19960212","N.v.t.",,"open wagen"
"Aanhangwagen","WP36LF","BAVECO","G 43 5","19960212","19960212","N.v.t.",,"open wagen"
"Aanhangwagen","WP37LF","BAVECO","G43 5","19960212","19960212","N.v.t.",,"open wagen"
"Aanhangwagen","WP38LF","BAVECO","G43 5","19960212","19960212","N.v.t.",,"open wagen"
"Aanhangwagen","WP39DK","BAVECO","G43 5","19951017","19951017","N.v.t.",,"open wagen"
"Aanhangwagen","WP39HB","BAVECO","G50 2","19951208","19951208","N.v.t.",,"open wagen"
"Aanhangwagen","WP39LF","BAVECO","G 43 5","19960212","19960212","N.v.t.",,"open wagen"
"Aanhangwagen","WP39VG","BAVECO","G50 2","19960529","19960529","N.v.t.",,"open wagen"
"Aanhangwagen","WP40FL","BAVECO","G47 2","19951106","19951106","N.v.t.",,"open wagen"
"Aanhangwagen","WP40LF","BAVECO","G43 4","19960212","19960212","N.v.t.",,"open wagen"
"Aanhangwagen","WP41LF","BAVECO","G43 4","19960212","19960212","N.v.t.",,"open wagen"
"Aanhangwagen","WP43SV","BAVECO","G47 1","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP45PN","BAVECO","G43 5","19960410","19960410","N.v.t.",,"open wagen"
"Aanhangwagen","WP46DH","BAVECO","G43 5","19951011","19951011","N.v.t.",,"open wagen"
"Aanhangwagen","WP49PN","BAVECO","G43 5","19960410","19960410","N.v.t.",,"open wagen"
"Aanhangwagen","WP50DH","BAVECO","G43 5","19951011","19951011","N.v.t.",,"open wagen"
"Aanhangwagen","WP57PF","BAVECO","G43 5","19960402","19960402","N.v.t.",,"open wagen"
"Aanhangwagen","WP58SV","BAVECO","G47 1","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP60FK","BAVECO","G47 1","19951106","19951106","N.v.t.",,"open wagen"
"Aanhangwagen","WP60TP","BAVECO","G43 5","19960513","19960513","N.v.t.",,"open wagen"
"Aanhangwagen","WP63PF","BAVECO","G43 5","19960402","19960402","N.v.t.",,"open wagen"
"Aanhangwagen","WP64TP","BAVECO","G43 5","19960513","19960513","N.v.t.",,"open wagen"
"Aanhangwagen","WP66PF","BAVECO","G50 2","19960402","19960402","N.v.t.",,"open wagen"
"Aanhangwagen","WP67SV","BAVECO","G43 5","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP68GP","BAVECO","G43 5","19951128","19951128","N.v.t.",,"open wagen"
"Aanhangwagen","WP70DJ","BAVECO","G43 5","19951016","19951016","N.v.t.",,"open wagen"
"Aanhangwagen","WP72SV","BAVECO","G 43 5","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP72VG","BAVECO","G43 5","19960529","19960529","N.v.t.",,"open wagen"
"Aanhangwagen","WP73SV","BAVECO","G47 1","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP74FK","BAVECO","G43 5","19951106","19951106","N.v.t.",,"open wagen"
"Aanhangwagen","WP75JR","BAVECO","G 47 2","19960124","19960124","N.v.t.",,"open wagen"
"Aanhangwagen","WP75SV","BAVECO","G 47 1","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP79YN","BAVECO","G 43 5","19960624","19960624","N.v.t.",,"open wagen"
"Aanhangwagen","WP82FP","BAVECO","G47 1","19951108","19951108","N.v.t.",,"open wagen"
"Aanhangwagen","WP84YD","BAVECO","G47 2","19960620","19960620","N.v.t.",,"open wagen"
"Aanhangwagen","WP85TJ","BAVECO","G47 2","19960509","19960509","N.v.t.",,"open wagen"
"Aanhangwagen","WP86TJ","BAVECO","G47 2","19960509","19960509","N.v.t.",,"open wagen"
"Aanhangwagen","WP88VP","BAVECO","G47 2","19960603","19960603","N.v.t.",,"open wagen"
"Aanhangwagen","WP91VP","BAVECO","G43 5","19960603","19960603","N.v.t.",,"open wagen"
"Aanhangwagen","WP91YN","BAVECO","G 43 5","19960624","19960624","N.v.t.",,"open wagen"
"Aanhangwagen","WP92TJ","BAVECO","G47 2","19960509","19960509","N.v.t.",,"open wagen"
"Aanhangwagen","WP98GP","BAVECO","G50 1","19951128","19951128","N.v.t.",,"open wagen"
"Aanhangwagen","WP99GP","BAVECO","G47 1","19951128","19951128","N.v.t.",,"open wagen"
"Aanhangwagen","WP99LL","BAVECO","G43 5","19960226","19960226","N.v.t.",,"open wagen"
"Aanhangwagen","WR01DT","BAVECO","G 50 2","19960722","19960722","N.v.t.",,"open wagen"
"Aanhangwagen","WR02JK","BAVECO","G50 1A","19961014","19961014","N.v.t.",,"open wagen"
"Aanhangwagen","WR03NS","BAVECO","G43 4","19961217","19961217","N.v.t.",,"open wagen"
"Aanhangwagen","WR04FV","BAVECO","G43 6A","19960809","19960809","N.v.t.",,"open wagen"
"Aanhangwagen","WR04NS","BAVECO","G 43 5","19961217","19961217","N.v.t.",,"open wagen"
"Aanhangwagen","WR05FV","BAVECO","G47 1A","19960809","19960809","N.v.t.",,"open wagen"
"Aanhangwagen","WR05HN","BAVECO","G50 2","19960924","19960924","N.v.t.",,"open wagen"
"Aanhangwagen","WR06GJ","BAVECO","G43 6A","19960830","19960830","N.v.t.",,"open wagen"
"Aanhangwagen","WR06HN","BAVECO","G43 5","19960924","19960924","N.v.t.",,"open wagen"
"Aanhangwagen","WR06LD","BAVECO","G43 5","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR07LD","BAVECO","G43 5","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR08JS","BAVECO","G50 1","19961021","19961021","N.v.t.",,"open wagen"
"Aanhangwagen","WR08LD","BAVECO","G47 1","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR09HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR10JK","BAVECO","G47 2A","19961014","19961014","N.v.t.",,"open wagen"
"Aanhangwagen","WR16LZ","BAVECO","G43 5","19961204","19961204","N.v.t.",,"open wagen"
"Aanhangwagen","WR17NJ","BAVECO","G47 1","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR17PS","BAVECO","G47 2A","19970114","19970114","N.v.t.",,"open wagen"
"Aanhangwagen","WR17YB","BAVECO","G47 1","19970403","19970403","N.v.t.",,"open wagen"
"Aanhangwagen","WR18FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR18NJ","BAVECO","G43 5","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR18SG","BAVECO","G43 5","19970129","19970129","N.v.t.",,"open wagen"
"Aanhangwagen","WR18VL","BAVECO","G 47 2","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR19FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR19VL","BAVECO","G 47 2","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR20LP","BAVECO","G43 5","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR20NJ","BAVECO","G47 1","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR20VL","BAVECO","G 47 2","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR20ZK","BAVECO","G43 5","19970422","19970422","N.v.t.",,"open wagen"
"Aanhangwagen","WR21BP","BAVECO","G43 5","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR21LP","BAVECO","G43 5","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR21NJ","BAVECO","G38","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR21NR","BAVECO","G43 6A","19961216","19961216","N.v.t.",,"open wagen"
"Aanhangwagen","WR21VL","BAVECO","G43 5","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR21ZK","BAVECO","G43 5","19970422","19970422","N.v.t.",,"open wagen"
"Aanhangwagen","WR22BP","BAVECO","G43 5","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR22LK","BAVECO","G47 1 A","19961121","19961121","N.v.t.",,"open wagen"
"Aanhangwagen","WR22LP","BAVECO","G43 5","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR22NJ","BAVECO","G47 2","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR22ZK","BAVECO","G43 5","19970422","19970422","N.v.t.",,"open wagen"
"Aanhangwagen","WR23BP","BAVECO","G43 5","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR23NJ","BAVECO","G38","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR24BP","BAVECO","G43 4","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR24GF","BAVECO","G43 4","19960827","19960827","N.v.t.",,"open wagen"
"Aanhangwagen","WR24NJ","BAVECO","G47 2","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR24PR","BAVECO","G43 5","19970114","19970114","N.v.t.",,"open wagen"
"Aanhangwagen","WR24YP","BAVECO","G46 1","19970410","19970410","N.v.t.",,"open wagen"
"Aanhangwagen","WR25YP","BAVECO","G46 1","19970410","19970410","N.v.t.",,"open wagen"
"Aanhangwagen","WR26LD","BAVECO","G47 2","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR26NJ","BAVECO","G43 5","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR26PR","BAVECO","G43 4","19970114","19970114","N.v.t.",,"open wagen"
"Aanhangwagen","WR26VP","BAVECO","G43 5","19970310","19970310","N.v.t.",,"open wagen"
"Aanhangwagen","WR26YP","BAVECO","G47 1","19970410","19970410","N.v.t.",,"open wagen"
"Aanhangwagen","WR27LD","BAVECO","G47 2","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR27PN","BAVECO","G47 2","19970110","19970110","N.v.t.",,"open wagen"
"Aanhangwagen","WR27YK","BAVECO","G50 2","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR28YK","BAVECO","G43 5","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR30YK","BAVECO","G43 5","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR32YK","BAVECO","G43 5","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR33FX","BAVECO","G50 2","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR34HJ","BAVECO","G47 2","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR35FX","BAVECO","G43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR35HJ","BAVECO","G47 2","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR37HK","BAVECO","G 47 1","19960923","19960923","N.v.t.",,"open wagen"
"Aanhangwagen","WR39LT","BAVECO","G43 5","19961203","19961203","N.v.t.",,"open wagen"
"Aanhangwagen","WR45FY","BAVECO","G 43 5","19960815","19960815","N.v.t.",,"open wagen"
"Aanhangwagen","WR51FV","BAVECO","G47 1","19960812","19960812","N.v.t.",,"open wagen"
"Aanhangwagen","WR52SR","BAVECO","G43 5","19970211","19970211","N.v.t.",,"open wagen"
"Aanhangwagen","WR53SR","BAVECO","G43 5","19970211","19970211","N.v.t.",,"open wagen"
"Aanhangwagen","WR54LK","BAVECO","G47 1A","19961121","19961121","N.v.t.",,"open wagen"
"Aanhangwagen","WR55LK","BAVECO","G47 1A","19961121","19961121","N.v.t.",,"open wagen"
"Aanhangwagen","WR64FR","BAVECO","G43 5","19960801","19960801","N.v.t.",,"open wagen"
"Aanhangwagen","WR64HJ","BAVECO","G47 1","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR65HJ","BAVECO","G47 1","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR67HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR70JL","BAVECO","G43 5","19961016","19961016","N.v.t.",,"open wagen"
"Aanhangwagen","WR71LG","BAVECO","G47 1A","19961120","19961120","N.v.t.",,"open wagen"
"Aanhangwagen","WR73HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR75FV","BAVECO","G43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR75HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR75XX","BAVECO","G50 2","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR76BL","BAVECO","G50 2","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR76FV","BAVECO","G43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR76XX","BAVECO","G38","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR77FV","BAVECO","G 43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR77SB","BAVECO","G43 4","19970127","19970127","N.v.t.",,"open wagen"
"Aanhangwagen","WR77XX","BAVECO","G38","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR78BL","BAVECO","G43 4","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR78FV","BAVECO","G 43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR78JL","BAVECO","G 50 1","19961016","19961016","N.v.t.",,"open wagen"
"Aanhangwagen","WR79XX","BAVECO","G43 5","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR80LG","BAVECO","G43 5","19961120","19961120","N.v.t.",,"open wagen"
"Aanhangwagen","WR80XX","BAVECO","G43 5","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR81BZ","BAVECO","G50 2","19960711","19960711","N.v.t.",,"open wagen"
"Aanhangwagen","WR81XX","BAVECO","G43 5","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR82XX","BAVECO","G47 1","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR84NH","BAVECO","G47 2A","19961209","19961209","N.v.t.",,"open wagen"
