"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTBX38","Bus","VDL BERKHOF","AMBASSADOR 200","20250307","20210616",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"5657",,,,,"0","4","0","0",,"1195","250","M3",,,"onderop tegen r. balk 280 cm a. achteras","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250605","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2021-06-16T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBX40","Bus","VDL BERKHOF","AMBASSADOR 200","20250218","20220916",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"42","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250602","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2022-09-16T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBX43","Bus","VDL BERKHOF","AMBASSADOR 200","20250222","20220916",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"42","0","4","0","0",,"1195","250","M3",,,"onderop tegen r. balk 290 cm a. achteras","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250605","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-09-16T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBX44","Bus","VDL BERKHOF","AMBASSADOR 200","20250224","20220916",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"42","0","4","0","0",,"1195","250","M3",,,"onderop r. balk by motor","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250921","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-09-16T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBX47","Bus","VDL BERKHOF","AMBASSADOR 200","20240622","20131230",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"42","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250201","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2013-12-30T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF81","Bus","VDL BERKHOF","AMBASSADOR 200","20250423","20131230",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"5657",,,,,"0","4","0","0",,"1195","250","M3",,,"onderop r. balk 295 cm a. achteras","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250208","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2013-12-30T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF84","Bus","VDL BERKHOF","AMBASSADOR 200","20250708","20131230",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"42","2","4","0","0",,"1195","250","M3",,,"onderop r. balk a. achteras","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20241206","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2013-12-30T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF86","Bus","VDL BERKHOF","AMBASSADOR 200","20250410","20131230",,"bus","42","N.v.t.","N.v.t.","6","6693","8853","14440","8953",,,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"5587",,,,"42",,"4",,,,"1195","250","M3",,,"onderop r. balk 280 cm a. achteras","14440",,,,,,,"0.02","620","Nee","Nee","20241207","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2013-12-30T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000","2024-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF88","Bus","VDL BERKHOF","AMBASSADOR 200","20240625","20131230",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"42","0","4","0","0",,"1195","250","M3",,,"l. balk by motorruimte","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250621","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2013-12-30T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF91","Bus","VDL BERKHOF","AMBASSADOR 200","20250210","20220916",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"42","0","4","0","0",,"1195","250","M3",,,"onderop r. balk 280 cm a. achteras","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee","20250602","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-09-16T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF96","Bus","VDL BERKHOF","AMBASSADOR 200","20250418","20131230",,"bus","41","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"5657",,,,,"0","4","0","0",,"1195","250","M3",,,"onder tegen r. balk a. by motorruimte","14440",,,"nl*2001/116*0096*01","60550599A","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2013-12-30T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF98","Bus","VDL BERKHOF","AMBASSADOR 200","20241116","20231214",,"bus","39","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk a. achteras","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-12-14T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDG01","Bus","VDL BERKHOF","AMBASSADOR 200","20241129","20231214",,"bus","39","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-12-14T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDG03","Bus","VDL BERKHOF","AMBASSADOR 200","20241026","20231214",,"bus","39","N.v.t.","N.v.t.","6","6693","8728","14440","8828",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5712",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2023-12-14T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDG05","Bus","VDL BERKHOF","AMBASSADOR 200","20240114","20240129",,"bus","39","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-01-14T00:00:00.000","2024-01-29T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDG06","Bus","VDL BERKHOF","AMBASSADOR 200","20240207","20240318",,"bus","39","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2024-03-18T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDG08","Bus","VDL BERKHOF","AMBASSADOR 200","20231214","20231219",,"bus","39","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-12-14T00:00:00.000","2023-12-19T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDG09","Bus","VDL BERKHOF","AMBASSADOR 200","20241109","20231214",,"bus","39","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-12-14T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDG10","Bus","VDL BERKHOF","AMBASSADOR 200","20241109","20231214",,"bus","39","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20070713","20070713","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"44","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-12-14T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP59","Bus","VDL BERKHOF","AMBASSADOR 200","20231202","20231201",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"40","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2023-12-01T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP60","Bus","VDL BERKHOF","AMBASSADOR 200","20240921","20231214",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"40","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-12-14T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP62","Bus","VDL BERKHOF","AMBASSADOR 200","20241122","20231214",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"40","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2023-12-14T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP63","Bus","VDL BERKHOF","AMBASSADOR 200","20231011","20231205",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"40","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2023-10-11T00:00:00.000","2023-12-05T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP66","Bus","VDL BERKHOF","AMBASSADOR 200","20241011","20240415",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"40","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-04-15T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP67","Bus","VDL BERKHOF","AMBASSADOR 200","20241011","20240318",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Nee",,"5657",,,,,"0","4","0","0",,"1195","250","M3",,,"r. onderop 095 cm a. vooras","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-03-18T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP68","Bus","VDL BERKHOF","AMBASSADOR 200","20231011","20230705",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"40","0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2023-10-11T00:00:00.000","2023-07-05T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHP70","Bus","VDL BERKHOF","AMBASSADOR 200","20241121","20240318",,"bus","44","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"5657",,,,"40","0","4","0","0",,"1195","250","M3",,,"r. v. tegen 2-- cm","14440",,,"nl*2001/116*0096*02","60550725","F","0","0.02","620","Nee","Nee","20260409","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2024-03-18T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
