"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N703NP","Personenauto","HYUNDAI","IONIQ5","20251129","20211129",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211129","20211129","Geen verstrekking in Open Data","53400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2021","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N704NP","Personenauto","HYUNDAI","IONIQ5","20251129","20211228",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211129","20211129","Geen verstrekking in Open Data","53400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Nee",,"Nee","4030","0","0.00","2021","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-12-28T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N705NP","Personenauto","HYUNDAI","IONIQ5","20251126","20230606",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211126","20211126","Geen verstrekking in Open Data","53400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2023-06-06T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N706NP","Personenauto","HYUNDAI","IONIQ5","20251129","20211228",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211129","20211129","Geen verstrekking in Open Data","53400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-12-28T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N706RT","Personenauto","HYUNDAI","IONIQ5","20251102","20220118",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211102","20220118","Geen verstrekking in Open Data","51600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2022-01-18T00:00:00.000","2021-11-02T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N708KR","Personenauto","HYUNDAI","IONIQ5","20251129","20211129",,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211129","20211129","Geen verstrekking in Open Data","55600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N709KR","Personenauto","HYUNDAI","IONIQ5","20251130","20211130",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211130","20211130","Geen verstrekking in Open Data","54705","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2021","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N709NP","Personenauto","HYUNDAI","IONIQ5","20251126","20240126",,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211126","20211126","Geen verstrekking in Open Data","56695","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-26T00:00:00.000","2024-01-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N710KR","Personenauto","HYUNDAI","IONIQ5","20251109","20211109",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211109","20211109","Geen verstrekking in Open Data","55800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N711KR","Personenauto","HYUNDAI","IONIQ5","20251119","20211119",,"MPV","5","WIT","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211119","20211119","Geen verstrekking in Open Data","55400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N711KX","Personenauto","HYUNDAI","IONIQ5","20251109","20211109",,"MPV","5","GRIJS","Niet geregistreerd",,,"1995","2540","2095","750","1600","20211109","20211109","Geen verstrekking in Open Data","57600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11A11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N712KR","Personenauto","HYUNDAI","IONIQ5","20251118","20211118",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211118","20211118","Geen verstrekking in Open Data","50705","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N713KR","Personenauto","HYUNDAI","IONIQ5","20251116","20211116",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211116","20211116","Geen verstrekking in Open Data","51600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N713RR","Personenauto","HYUNDAI","IONIQ5","20251217","20211217",,"MPV","5","WIT","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211217","20211217","Geen verstrekking in Open Data","48195","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N714KR","Personenauto","HYUNDAI","IONIQ5","20251112","20211112",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211112","20211112","Geen verstrekking in Open Data","51800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2021","Logisch","00","Ja","2025-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N715KR","Personenauto","HYUNDAI","IONIQ5","20251104","20211104",,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211104","20211104","Geen verstrekking in Open Data","51800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N716KR","Personenauto","HYUNDAI","IONIQ5","20251122","20211122",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211122","20211122","Geen verstrekking in Open Data","47800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717KR","Personenauto","HYUNDAI","IONIQ5","20251123","20211123",,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211123","20211123","Geen verstrekking in Open Data","47600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717LS","Personenauto","HYUNDAI","IONIQ5","20251102","20211211",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211102","20211211","Geen verstrekking in Open Data","56801","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2021","Logisch","00","Ja","2025-11-02T00:00:00.000","2021-12-11T00:00:00.000","2021-11-02T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N718KR","Personenauto","HYUNDAI","IONIQ5","20251119","20211119",,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211119","20211119","Geen verstrekking in Open Data","47800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N718LS","Personenauto","HYUNDAI","IONIQ5","20251102","20211211",,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211102","20211210","Geen verstrekking in Open Data","56801","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2021","Logisch","00","Ja","2025-11-02T00:00:00.000","2021-12-11T00:00:00.000","2021-11-02T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719BP","Personenauto","HYUNDAI","IONIQ5","20250910","20230630",,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210910","20210910","Geen verstrekking in Open Data","55800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2023-06-30T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719KR","Personenauto","HYUNDAI","IONIQ5","20251224","20231009",,"MPV","5","GEEL","Niet geregistreerd",,,"1805","2370","1905","750",,"20211224","20211224","Geen verstrekking in Open Data","52800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*01","F5E42","E11A11","1","0.02","300","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2023-10-09T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720BP","Personenauto","HYUNDAI","IONIQ5","20250911","20210911",,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210911","20210911","Geen verstrekking in Open Data","55800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720KR","Personenauto","HYUNDAI","IONIQ5","20251118","20230404",,"MPV","5","GROEN","Niet geregistreerd",,,"1805","2370","1905","750",,"20211118","20211118","Geen verstrekking in Open Data","51705","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*01","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2023","Onlogisch","04","Ja","2025-11-18T00:00:00.000","2023-04-04T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N721KR","Personenauto","HYUNDAI","IONIQ5","20251203","20211203",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211203","20211203","Geen verstrekking in Open Data","50400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N721RR","Personenauto","HYUNDAI","IONIQ5","20251217","20211217",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211217","20211217","Geen verstrekking in Open Data","50400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N722KR","Personenauto","HYUNDAI","IONIQ5","20251110","20211110",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211110","20211110","Geen verstrekking in Open Data","53400","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2022","Logisch","00","Ja","2025-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
