"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL4163","Personenauto","CITROEN","TRACTION AVANT 11 SIE BL",,"20030321",,"sedan",,"ZWART","Niet geregistreerd","4",,"1090",,"1190",,,"19540101","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm 050 cm a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-03-21T00:00:00.000","1954-01-01T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4247","Personenauto","CITROEN","TRACTION AVANT BL",,"20140410",,"sedan",,"ZWART","ROOD","4",,"1090",,"1190",,,"19370630","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-04-10T00:00:00.000","1937-06-30T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4720","Personenauto","CITROEN","TRACTION AVANT",,"20131018",,"sedan",,"ZWART","Niet geregistreerd","4",,"1050","1450","1150",,,"19560630","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-10-18T00:00:00.000","1956-06-30T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4912","Personenauto","CITROEN","TRACTION AVANT",,"20211007",,"sedan",,"ZWART","Niet geregistreerd","6",,"1390","1800","1490",,,"19490807","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1800",,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-10-07T00:00:00.000","1949-08-07T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7676","Personenauto","CITROEN","TRACTION AVANT 11B",,"20171122",,"sedan",,"ZWART","Niet geregistreerd","4",,"1150",,"1250",,,"19510630","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2017-11-22T00:00:00.000","1951-06-30T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7881","Personenauto","CITROEN","TRACTION AVANT NORMAAL",,"20041001",,"sedan",,"ZWART","Niet geregistreerd","4",,"1190",,"1290",,,"19550430","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-10-01T00:00:00.000","1955-04-30T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8910","Personenauto","CITROEN","TRACTION AVANT 15/6 CABRIO",,"20210208",,"cabriolet",,"ZWART","Niet geregistreerd","6","2800","1320",,"1420",,,"19380630","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-02-08T00:00:00.000","1938-06-30T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9031","Personenauto","CITROEN","TRACTION AVANT 11B",,"20180223",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1160",,"1260",,,"19530630","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde bodemplaat in kofferruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-23T00:00:00.000","1953-06-30T00:00:00.000","2005-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9139","Personenauto","CITROEN","TRACTION AVANT 11 LIMOSINE",,"20230626",,"sedan","5","ZWART","Niet geregistreerd","4",,"1190",,"1290",,,"19380602","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op binnenbalk onder motorkap",,,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","1938-06-02T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0108","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20200828",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19530630","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-08-28T00:00:00.000","1953-06-30T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1083","Personenauto","CITROEN","TRACTION AVANT",,"20060419",,"sedan",,"WIT","GRIJS","4","1900","1080",,"1180",,,"19550207","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op wand in kofferruimte",,,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-19T00:00:00.000","1955-02-07T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1712","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20060802",,"sedan","4","GRIJS","Niet geregistreerd","4","1191","1060",,"1160",,,"19541021","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-02T00:00:00.000","1954-10-21T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1843","Personenauto","CITROEN","TRACTION AVANT 15 SIX",,"20210301",,"sedan",,"ZWART","Niet geregistreerd","6","2867","1420","1800","1520",,,"19510630","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1800",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-03-01T00:00:00.000","1951-06-30T00:00:00.000","2006-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1930","Personenauto","CITROEN","TRACTION AVANT 15-SIX",,"20140716",,"cabriolet","5","GROEN","ZWART","6","2867","1330",,"1430",,,"19510228","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-07-16T00:00:00.000","1951-02-28T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2929","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20070323",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1090",,"1190",,,"19550808","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-03-23T00:00:00.000","1955-08-08T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3588","Personenauto","CITROEN","TRACTION AVANT COMMERCIALE",,"20140606",,"sedan",,"ZWART","Niet geregistreerd","4","1911","1230",,"1330",,,"19541211","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-06T00:00:00.000","1954-12-11T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3652","Personenauto","CITROEN","TRACTION AVANT 11 BN",,"20200520",,"sedan",,"ZWART","ROOD","4","1911","1060",,"1160",,,"19520630","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","1952-06-30T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4897","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20120104",,"sedan","4","ROOD","Niet geregistreerd","4","1911","1110",,"1210",,,"19570213","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-04T00:00:00.000","1957-02-13T00:00:00.000","2008-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4949","Personenauto","CITROEN","TRACTION AVANT",,"20080214",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"1042",,"1142",,,"19380630","19830817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2008-02-14T00:00:00.000","1938-06-30T00:00:00.000","1983-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5492","Personenauto","CITROEN","TRACTION AVANT B15 HYDRAULIQUE",,"20081016",,"sedan","4","ZWART","Niet geregistreerd","6","2867","1400",,"1500",,,"19540630","20080613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. by schutbord",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-16T00:00:00.000","1954-06-30T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5813","Personenauto","CITROEN","TRACTION AVANT",,"20080616",,"sedan","4","BLAUW","Niet geregistreerd","4","1100","1200",,"1300",,,"19560612","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.02","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-16T00:00:00.000","1956-06-12T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6347","Personenauto","CITROEN","TRACTION AVANT",,"20080827",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1170",,"1270",,,"19560630","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.01","327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-27T00:00:00.000","1956-06-30T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6479","Personenauto","CITROEN","TRACTION AVANT",,"20080912",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1040",,"1140",,,"19500215","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord l.",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-12T00:00:00.000","1950-02-15T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6996","Personenauto","CITROEN","TRACTION AVANT",,"20210511",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1090",,"1190",,,"19510630","20081204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","1951-06-30T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6999","Personenauto","CITROEN","TRACTION AVANT 7C",,"20090123",,"sedan","5","GRIJS","Niet geregistreerd","4","1628","1040",,"1140",,,"19370630","20081204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-23T00:00:00.000","1937-06-30T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7497","Personenauto","CITROEN","TRACTION AVANT",,"20090407",,"sedan","4","WIT","Niet geregistreerd","4","2000","1120",,"1220","500","750","19500415","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-07T00:00:00.000","1950-04-15T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8534","Personenauto","CITROEN","TRACTION AVANT",,"20090803",,"hatchback","4","ZWART","Niet geregistreerd","4","1911","1060",,"1160",,,"19490915","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm a. vooras",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-03T00:00:00.000","1949-09-15T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0112","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20100601",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1119","1400","1219",,,"19530630","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","1953-06-30T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0810","Personenauto","CITROEN","TRACTION AVANT",,"20160322",,"sedan","4","WIT","Niet geregistreerd","4","1911","1070",,"1170",,,"19521001","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","1952-10-01T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0854","Personenauto","CITROEN","TRACTION AVANT",,"20101009",,"hatchback","5","ZWART","Niet geregistreerd","4","1911","1045",,"1145",,,"19500102","20101009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-09T00:00:00.000","1950-01-02T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1499","Personenauto","CITROEN","TRACTION AVANT FAMILIALE",,"20240127",,"sedan","5","ZWART","Niet geregistreerd","4","1990","1215",,"1315",,,"19550915","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.03","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","1955-09-15T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
