"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26TPLT","Personenauto","TOYOTA","TOYOTA PRIUS","20240322",,"2221","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070111","20070111","Geen verstrekking in Open Data","27920","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*03","NHW20(E)","NHW20L-AHEEBW(1D)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XNBF","Personenauto","TOYOTA","TOYOTA PRIUS","20231223",,"3190","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070717","20070717","Geen verstrekking in Open Data","31440","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XSR7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230411",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120808","20120808","Geen verstrekking in Open Data","38100","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZBPR","Personenauto","TOYOTA","TOYOTA PRIUS","20240926","20240329","1868","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20071214","20071214","Geen verstrekking in Open Data","26639","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-26T00:00:00.000","2024-03-29T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHKG","Personenauto","TOYOTA","TOYOTA PRIUS","20240415",,"963","hatchback","5","BLAUW","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080205","20080205","Geen verstrekking in Open Data","25735","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRHT","Personenauto","TOYOTA","TOYOTA PRIUS","20231209",,"1123","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080506","20080506","Geen verstrekking in Open Data","26345","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZTK9","Personenauto","TOYOTA","TOYOTA PRIUS","20230227",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1340","1805","1440",,,"20130227","20130227","Geen verstrekking in Open Data","28920","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*04","ZVW30(H)","ZVW30L-AHXEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HLX3","Personenauto","TOYOTA","TOYOTA PRIUS","20230116",,,"hatchback","5","ROOD","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090116","20090116","Geen verstrekking in Open Data","29649","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HLX5","Personenauto","TOYOTA","TOYOTA PRIUS","20240502",,,"hatchback","5","WIT","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090115","20090115","Geen verstrekking in Open Data","24990","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HXX1","Personenauto","TOYOTA","TOYOTA PRIUS","20240527","20240127",,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090402","20090402","Geen verstrekking in Open Data","29249","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*06","NHW20(E)","NHW20L-AHEEBW(1G)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-01-27T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JNG2","Personenauto","TOYOTA","TOYOTA PRIUS","20240812",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090710","20090710","Geen verstrekking in Open Data","31980","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-08-12T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JTP4","Personenauto","TOYOTA","TOYOTA PRIUS","20230309",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090827","20090827","Geen verstrekking in Open Data","33230","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JVX1","Personenauto","TOYOTA","TOYOTA PRIUS","20220914",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090914","20090914","Geen verstrekking in Open Data","24990","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXV1","Personenauto","TOYOTA","TOYOTA PRIUS","20230925",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090925","20090925","Geen verstrekking in Open Data","25580","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KBT8","Personenauto","TOYOTA","TOYOTA PRIUS","20240712",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20091022","20091022","Geen verstrekking in Open Data","28580","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KFL1","Personenauto","TOYOTA","TOYOTA PRIUS","20230412",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20091106","20091106","Geen verstrekking in Open Data","31880","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KKJ5","Personenauto","TOYOTA","TOYOTA PRIUS","20240904",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100104","20100104","Geen verstrekking in Open Data","28490","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KNG5","Personenauto","TOYOTA","TOYOTA PRIUS","20220917",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100206","20100206","Geen verstrekking in Open Data","35379","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KXV8","Personenauto","TOYOTA","TOYOTA PRIUS","20240513","20220413",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100303","20100303","Geen verstrekking in Open Data","29080","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000","2022-04-13T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LRB5","Personenauto","TOYOTA","TOYOTA PRIUS","20240317",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100624","20100624","Geen verstrekking in Open Data","29240","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NKF2","Personenauto","TOYOTA","TOYOTA PRIUS","20221015",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20101015","20101015","Geen verstrekking in Open Data","25990","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NNJ6","Personenauto","TOYOTA","TOYOTA PRIUS","20240720","20240508",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20101013","20101013","Geen verstrekking in Open Data","29640","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2024-05-08T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NXTN","Personenauto","TOYOTA","TOYOTA PRIUS","20230611",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1497","1275","1725","1375",,,"20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*00","NHW20(E)","NHW20L-AHEEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PGP1","Personenauto","TOYOTA","TOYOTA PRIUS","20231017",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20110223","20110223","Geen verstrekking in Open Data","28890","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-10-17T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PVTP","Personenauto","TOYOTA","TOYOTA PRIUS","20230326",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050120","20050120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RDP8","Personenauto","TOYOTA","TOYOTA PRIUS","20220709",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20110527","20110527","Geen verstrekking in Open Data","25990","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(2C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-07-09T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RTHP","Personenauto","TOYOTA","TOYOTA PRIUS","20230811",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050826","20050826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RXDP","Personenauto","TOYOTA","TOYOTA PRIUS","20231018",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20051014","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
