"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51GJDR","Personenauto","TOYOTA","TOYOTA MR2","20250208","20240430","7143","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKMQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-04-30T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GRBD","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250723","20220507","6895","coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910722","20010407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2022-05-07T00:00:00.000","1991-07-22T00:00:00.000","2001-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HLZS","Personenauto","TOYOTA","TOYOTA MR2","20241018","20200201","8529","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-02-01T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JPHG","Personenauto","TOYOTA","TOYOTA MR2","20240615","20240321","6889","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-03-21T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LRD2","Personenauto","TOYOTA","TOYOTA MR2","20240720","20130625","7028","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","965","1225","1065",,,"20030711","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2013-06-25T00:00:00.000","2003-07-11T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NDBB","Personenauto","TOYOTA","TOYOTA MR2","20250318","20131130","9286","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","980","1235","1080",,,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1235",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKLQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","02","Ja","2025-03-18T00:00:00.000","2013-11-30T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SZDX","Personenauto","TOYOTA","TOYOTA MR2","20250317","20240214","4825","cabriolet","2","ROOD","Niet geregistreerd","4","1794","965","1225","1065",,,"20030527","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-02-14T00:00:00.000","2003-05-27T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FKKH","Personenauto","TOYOTA","TOYOTA MR2","20240706","20051223","8178","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2005-12-23T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FSFZ","Personenauto","TOYOTA","TOYOTA MR2","20240531","20140521","8050","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2014-05-21T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GFJV","Personenauto","TOYOTA","TOYOTA MR2","20250527","20151017","8213","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2015-10-17T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GTVJ","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20260411","20231221","7358","coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19911031","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2023-12-21T00:00:00.000","1991-10-31T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JFKX","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240615","20040429","6501","coupe",,"BLAUW","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900515","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2004-04-29T00:00:00.000","1990-05-15T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JPRJ","Personenauto","TOYOTA","TOYOTA MR2","20241028","20210413","5983","cabriolet","2","ROOD","Niet geregistreerd","4","1794","950","1225","1050",,,"20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-04-13T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LLNZ","Personenauto","TOYOTA","TOYOTA MR2","20241212","20180810","7910","cabriolet","2","ZWART","Niet geregistreerd","4","1794","965","1225","1065",,,"20030226","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-08-10T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SJJ2","Personenauto","TOYOTA","TOYOTA MR2","20250120","20110929","7509","coupe","2","ORANJE","Niet geregistreerd","4","1998","1180","1570","1280","400","1000","20000224","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1570",,,,,,,"0.10","240","Nee","Nee",,"Nee","2570",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2011-09-29T00:00:00.000","2000-02-24T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FJST","Personenauto","TOYOTA","TOYOTA MR2","20250221","20160204","7737","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20000404","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2016-02-04T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FPBX","Personenauto","TOYOTA","TOYOTA MR2","20240614","20160616","7420","cabriolet","2","BLAUW","Niet geregistreerd","4","1794","950","1225","1050",,,"20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-06-16T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FVSH","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240507","20130720","7139","coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910703","20000805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2013-07-20T00:00:00.000","1991-07-03T00:00:00.000","2000-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBJH","Personenauto","TOYOTA","TOYOTA MR2","20230518","20221115","7268","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-05-18T00:00:00.000","2022-11-15T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JHBF","Personenauto","TOYOTA","TOYOTA MR2","20240726","20230630","7599","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20010613","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKMQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-06-30T00:00:00.000","2001-06-13T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LSJF","Personenauto","TOYOTA","TOYOTA MR2","20240520","20220704","9149","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","965","1225","1065",,,"20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-07-04T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NDLG","Personenauto","TOYOTA","TOYOTA MR2","20240810","20030731","9048","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","965","1225","1065",,,"20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XZFL","Personenauto","TOYOTA","TOYOTA MR2","20240712","20071106","8657","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","980","1235","1080",,,"20050629","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1235",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKLQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2007-11-06T00:00:00.000","2005-06-29T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FPPP","Personenauto","TOYOTA","TOYOTA MR2","20241027","20110820","7420","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2011-08-20T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HDZZ","Personenauto","TOYOTA","TOYOTA MR2","20250221","20190130","8529","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20010606","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-01-30T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HHZN","Personenauto","TOYOTA","TOYOTA MR2","20241120","20030325","7667","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2003-03-25T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JPRJ","Personenauto","TOYOTA","TOYOTA MR2","20250302","20131009","6783","cabriolet","2","ROOD","Niet geregistreerd","4","1794","950","1225","1050",,,"20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*01","ZZW30(K)","ZZW30L-AKMQHW(1B)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2013-10-09T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
