"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BNSJ42","Bedrijfsauto","DAF","AE45BF",,,,"kipper",,"N.v.t.","N.v.t.","4",,"7490","11990","7590",,,"20030516","20030516","Geen verstrekking in Open Data",,"Nee",,"4500",,"3500","3500",,,"4",,"660",,"675","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","390","Ja","Nee","20050515","Nee","22000",,,,"Niet geregistreerd","NG","Nee",,,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000","2005-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNX70","Bedrijfsauto","DAF","AE75PC",,,,"kipper",,"N.v.t.","N.v.t.","6",,"11200","18600","11300",,,"20040727","20040727","Geen verstrekking in Open Data",,"Nee",,"7400",,,,,,"4",,,,"770","250","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","450","Ja","Nee","20210730","Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-27T00:00:00.000","2004-07-27T00:00:00.000","2021-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRH26","Bedrijfsauto","DAF","AE45BF","20220921",,,"kipper",,"N.v.t.","N.v.t.","4",,"7320","11990","7420",,,"20040921","20040921","Geen verstrekking in Open Data",,"Nee",,"4670",,"3500","3500",,,"4",,"674",,"706","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","390","Ja","Nee","20220820","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2022-09-21T00:00:00.000",,"2004-09-21T00:00:00.000","2004-09-21T00:00:00.000","2022-08-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVX19","Bedrijfsauto","DAF","AE47XS",,"20191007",,"kipper",,"N.v.t.","N.v.t.","6","12580","9940","19000","10040",,,"20050119","20050119","Geen verstrekking in Open Data",,"Ja",,"9060",,"40060","24000",,,"4",,"796",,"837","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.04","540","Ja","Nee","20210109","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,"2019-10-07T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000","2021-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPP63","Bedrijfsauto","DAF","AS85XC","20231101",,,"kipper","2","N.v.t.","N.v.t.","6","12580","11520","28000","11715",,,"20060102","20060102","Geen verstrekking in Open Data",,"Nee",,"16480",,"36500","15008",,,"6",,"837",,"890","250","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.03","580","Ja","Nee","20231008","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2023-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPP92","Bedrijfsauto","DAF","AE55CF","20240221","20240306",,"kipper","3","N.v.t.","N.v.t.","6","5883","7290","11990","7431","750",,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"4700",,"3468","3468",,,"4",,"663",,"680","242","N2",,,"r. balk a. achteras","11990",,,,,,,"0.02","380","Ja","Nee","20250221","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000","2024-03-06T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPR61","Bedrijfsauto","DAF","AS75PC","20221122",,,"kipper","2","N.v.t.","N.v.t.","6","9186","13420","28000","13609",,,"20060102","20060102","Geen verstrekking in Open Data",,"Nee",,"14580",,,,,,"6",,,,"858","252","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.01","560","Ja","Nee","20181109","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2022-11-22T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2018-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBV48","Bedrijfsauto","DAF","AE75PF","20230627",,,"kipper","2","N.v.t.","N.v.t.","6","9186","9460","19000","9560",,,"20060427","20060628","Geen verstrekking in Open Data",,"Nee",,"9540",,"20000",,,,"4",,,,"670","252","N3",,,"tegen r. balk v. vooras","20500",,,,,,,"0.03","383","Ja","Nee","20240622","Nee","38000",,,,"Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2006-04-27T00:00:00.000","2006-06-28T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDG02","Bedrijfsauto","DAF","AD85XC","20230217",,,"kipper","8","N.v.t.","N.v.t.","6","12580","15945","37000","16117",,,"20060707","20060707","Geen verstrekking in Open Data",,"Nee",,"21055",,"34055","10390",,,"8",,"815",,"855","255","N3",,,"tegen r. balk t.p.v. vooras","37000",,,,,,,"0.02","600","Ja","Nee","20240203","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2006-07-07T00:00:00.000","2006-07-07T00:00:00.000","2024-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNT12","Bedrijfsauto","DAF","FA CF75",,,,"kipper","2","N.v.t.","N.v.t.","6","9186","11340","19000","11553",,,"20071207","20071207","Geen verstrekking in Open Data",,"Nee",,"7660",,,,,"0","4","0","0",,"802","255","N3",,,"tegen r. balk t.p.v. vooras","20500",,,"nl*2001/116*0099*01","FA---P--","PR-183S2","0","0.02","420","Ja","Nee","20091207","Nee","40000","0",,,"Niet geregistreerd","NG","Nee",,,"2007-12-07T00:00:00.000","2007-12-07T00:00:00.000","2009-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRL63","Bedrijfsauto","DAF","FA CF75",,,,"kipper","2","N.v.t.","N.v.t.","6","9186","11380","18600","11560","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Nee",,"7220",,"28620","18915",,"0","4","0","755",,"810","255","N3",,,"tegen r. balk t.p.v. vooras","20500",,,"nl*2001/116*0099*01","FA---P--","PR-183S2","0","0.02","490","Ja","Nee","20211121","Nee","40000","0",,,"Niet geregistreerd","NG","Nee",,,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000","2021-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGD78","Bedrijfsauto","DAF","FAD CF 85",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","16060","37000","16230",,,"20080717","20080717","Geen verstrekking in Open Data",,"Nee",,"20940",,,"24000",,"0","8","0","0",,"945","255","N3",,,"r. balk by vooras","37000","C F 8 5 D N 3",,"nl*2001/116*0197*01","ADZZMGZ","MX265S2","0","0.02","575","Ja","Nee","20171130","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2017-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHB14","Bedrijfsauto","DAF","FAD CF 85",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","15870","37000","16050",,,"20080813","20080813","Geen verstrekking in Open Data",,"Nee",,"21130",,,"24000",,"0","8","0","0",,"846","255","N3",,,"r. balk by vooras","37000","C F 8 5 D N 3",,"nl*2001/116*0197*01","ADZZMGZ","MX265S2","0","0.02","575","Ja","Nee","20161204","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-08-13T00:00:00.000","2008-08-13T00:00:00.000","2016-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJD94","Bedrijfsauto","DAF","FAD CF 85","20221006",,,"kipper","2","N.v.t.","N.v.t.","6","12902","15620","37000","15850","750",,"20080910","20080910","Geen verstrekking in Open Data",,"Nee",,"21380",,"34380","24000",,"0","8","0","863",,"923","250","N3",,,"tegen r. balk t.p.v. vooras","44000","C F 8 5 D N 3",,"nl*2001/116*0197*01","ADZZMGZ","MX340S3","0","0.02","640","Ja","Nee","20220922","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2008-09-10T00:00:00.000","2008-09-10T00:00:00.000","2022-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLB99","Bedrijfsauto","DAF","FAT CF 85","20231015",,,"kipper","2","N.v.t.","N.v.t.","6","12902","17710","28000","17905","750",,"20081001","20081001","Geen verstrekking in Open Data",,"Nee",,"10290",,"32290","15008",,"0","6","0","795",,"870","260","N3",,,"tegen r. balk t.p.v. vooras","28000",,,"nl*2001/116*0212*01","ATZZMGZ","MX340S2","0","0.02","570","Ja","Nee","20241007","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNR45","Bedrijfsauto","DAF","FA LF55 G12","20221229",,,"kipper","3","N.v.t.","N.v.t.","6","6693","8660","11990","8820",,,"20070221","20081105","Geen verstrekking in Open Data",,"Nee",,"3330",,,,,"0","4","0","0",,"725","254","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,"nl*2001/116*0123*01","FA16GG--","GR-165S1","0","0.02","380","Ja","Nee","20221007","Nee","15490","0",,,"Niet geregistreerd","NG","Nee","2022-12-29T00:00:00.000",,"2007-02-21T00:00:00.000","2008-11-05T00:00:00.000","2022-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNR68","Bedrijfsauto","DAF","FAD CF85","20230531","20231213",,"kipper","2","N.v.t.","N.v.t.","6","12902","18125","49000","18320",,,"20081105","20081105","Geen verstrekking in Open Data",,"Ja",,"30875",,,,,,"10",,,,"990","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","710","Ja","Nee","20230531","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000","2023-12-13T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000","2023-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPP04","Bedrijfsauto","DAF","AD85MC","20230110",,,"kipper","2","N.v.t.","N.v.t.","6","12902","17970","49000","18160",,,"20081126","20081126","Geen verstrekking in Open Data",,"Ja",,"31030",,,,,,"10",,,,"983","255","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","714","Ja","Nee","20221117","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"2008-11-26T00:00:00.000","2008-11-26T00:00:00.000","2022-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPS27","Bedrijfsauto","DAF","FA LF45G12","20221201",,,"kipper","3","N.v.t.","N.v.t.","4","4462","6800","12000","6900","750",,"20081201","20081201","Geen verstrekking in Open Data",,"Nee",,"5200",,"3500","3500",,"0","4","0","655",,"676","246","N2",,,"r. balk 065 cm a. achteras","12000","LF45EN2",,"nl*2001/116*0115*03","AE12FZZ","FR118S3","0","0.02","355","Ja","Nee","20220909","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-01T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPT86","Bedrijfsauto","DAF","FAD CF85","20231224","20240206",,"kipper","2","N.v.t.","N.v.t.","6","12902","17970","49000","18160",,,"20081203","20081203","Geen verstrekking in Open Data",,"Ja",,"31030",,,,,,"10",,,,"975","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","710","Ja","Nee","20251106","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000","2024-02-06T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXX98","Bedrijfsauto","DAF","FA CF65","20221130",,,"kipper","2","N.v.t.","N.v.t.","6","6693","9850","19000","9990",,,"20090429","20090429","Geen verstrekking in Open Data",,"Nee",,"9150",,,,,"0","4","0","0",,"763","250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,"nl*2001/116*0117*02","AEZZGZZ","GR184S2","0","0.02","445","Ja","Nee","20210129","Nee","32000","0",,,"Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2021-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZN59","Bedrijfsauto","DAF","FAC CF 85",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","16570","37000","16670",,,"20090528","20090528","Geen verstrekking in Open Data",,"Nee",,"20430",,"69340","24000",,"0","8","0","0",,"880","252","N3",,,"tegen r. balk t.p.v. vooras","37000","C F 8 5 C N 3",,"nl*2001/116*0146*01","ACZZMZZ","MX300S2","0","0.02","600","Ja","Nee","20220121","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000","2022-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDG90","Bedrijfsauto","DAF","FA CF 85","20230814",,,"kipper","2","N.v.t.","N.v.t.","6","12902","14440","20500","14540",,,"20090814","20090814","Geen verstrekking in Open Data",,"Nee",,"6060",,,,,,"4",,,,"848","255","N3",,,"tegen r. balk t.p.v. vooras","20500",,,,,,,"0.02","510","Ja","Nee","20230722","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-08-14T00:00:00.000",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000","2023-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDL72","Bedrijfsauto","DAF","FAXCF85","20240213",,,"kipper","2","N.v.t.","N.v.t.","6","12902","17070","37000","17170",,,"20090824","20090824","Geen verstrekking in Open Data",,"Nee",,"19930",,,,,,"8",,,,"953","255","N3",,,"tegen r. balk t.p.v. vooras","37000",,,,,,,"0.02","710","Ja","Nee","20250127","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-13T00:00:00.000",,"2009-08-24T00:00:00.000","2009-08-24T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHR84","Bedrijfsauto","DAF","FAT CF85","20230701",,,"kipper","2","N.v.t.","N.v.t.","6","12902","17665","28000","17765","750",,"20100128","20100128","Geen verstrekking in Open Data",,"Ja",,"10335",,"32235","15008",,,"6",,"938",,"960","255","N3",,,"r. vooras","33000",,,,,,,"0.01","625","Ja","Nee","20240629","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000","2024-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTR41","Bedrijfsauto","DAF","FA CF75",,,,"kipper","2","N.v.t.","N.v.t.","6","9186","13105","18600","13205",,,"20101013","20101013","Geen verstrekking in Open Data",,"Nee",,"5495",,,,,,"4",,,,"780","255","N3",,,"r. balk by vooras","19700",,,,,,,"0.01","450","Ja","Nee","20220923","Nee","30000",,,,"Niet geregistreerd","NG","Nee",,,"2010-10-13T00:00:00.000","2010-10-13T00:00:00.000","2022-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVJ39","Bedrijfsauto","DAF","FAN CF75","20231110",,,"kipper","2","N.v.t.","N.v.t.","6","9186","16195","28000","16295",,,"20101110","20101110","Geen verstrekking in Open Data",,"Nee",,"11805",,,,,,"6",,,,"940","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","620","Ja","Nee","20241013","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2010-11-10T00:00:00.000","2010-11-10T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFB76","Bedrijfsauto","DAF","FAD CF 85","20220701",,,"kipper","2","N.v.t.","N.v.t.","6","12902","15040","37000","15140",,,"20080317","20110531","Geen verstrekking in Open Data",,"Nee",,"21960",,"34960",,,,"8",,"802",,"867","255","N3",,,"tegen r. balk t.p.v. vooras","44000",,,,,,,"0.02","575","Ja","Nee","20220706","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-07-01T00:00:00.000",,"2008-03-17T00:00:00.000","2011-05-31T00:00:00.000","2022-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGZ93","Bedrijfsauto","DAF","FA CF75","20230622",,,"kipper","2","N.v.t.","N.v.t.","6","9186","12085","20500","12185",,,"20110622","20110622","Geen verstrekking in Open Data",,"Nee",,"8415",,,,,,"4",,,,"805","250","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","470","Ja","Nee","20230603","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-22T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000","2023-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
