"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3695VG","Personenauto","FORD","ESCORT 1300",,"20050502",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"790",,"890",,,"19721006","19721006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2005-05-02T00:00:00.000","1972-10-06T00:00:00.000","1972-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NS15","Personenauto","FORD","ESCORT 1300 AUTOMATIC","20260323","20080222",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19761112","19761112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-23T00:00:00.000","2008-02-22T00:00:00.000","1976-11-12T00:00:00.000","1976-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3729VU","Personenauto","FORD","ESCORT 1300",,"20180530",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730301","19730301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-05-30T00:00:00.000","1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DV89","Personenauto","FORD","ESCORT 1300","20241205","20150403",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"838",,"938","395","600","19741121","19741121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-05T00:00:00.000","2015-04-03T00:00:00.000","1974-11-21T00:00:00.000","1974-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3888ZE","Personenauto","FORD","ESCORT 1300",,"20190302",,"sedan","4","WIT","Niet geregistreerd","4","1298","790",,"890",,,"19730614","19730614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden boven in kofferruimte","0",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-03-02T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3954SK","Personenauto","FORD","ESCORT 1300 L",,"19921029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19710713","19710713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"1992-10-29T00:00:00.000","1971-07-13T00:00:00.000","1971-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39EE22","Personenauto","FORD","ESCORT 1300","20240613","20100427",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"790",,"890",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-13T00:00:00.000","2010-04-27T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SLGZ","Personenauto","FORD","ESCORT 1300 L AUTOMATIC","20250930","20161105",,"sedan",,"BEIGE","Niet geregistreerd","4","1300","890","1355","990",,,"19780307","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1355",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","2016-11-05T00:00:00.000","1978-03-07T00:00:00.000","2006-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BH19","Personenauto","FORD","ESCORT 1300","20100923","20191019",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19740506","19740506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-09-23T00:00:00.000","2019-10-19T00:00:00.000","1974-05-06T00:00:00.000","1974-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FS48","Personenauto","FORD","ESCORT 1300 L AUTOMATIC","20260428","20220809",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"860",,"960",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-28T00:00:00.000","2022-08-09T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4284UR","Personenauto","FORD","ESCORT 1300",,"20161223",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"790",,"890",,,"19720803","19720803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","1972-08-03T00:00:00.000","1972-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42EA68","Personenauto","FORD","ESCORT 1300",,"20121110",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"790",,"890",,,"19741030","19741030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-10T00:00:00.000","1974-10-30T00:00:00.000","1974-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43AK21","Personenauto","FORD","ESCORT 1300",,"20050419",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730921","19730921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-19T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BK85","Personenauto","FORD","ESCORT 1300","20130609","20190622",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"790",,"890",,,"19741015","19741015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-09T00:00:00.000","2019-06-22T00:00:00.000","1974-10-15T00:00:00.000","1974-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD13","Personenauto","FORD","ESCORT 1300GT",,"20180131",,"coupe","5","ROOD","BRUIN","4","1298","800","1260","900",,"560","19730327","20180131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1260",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-31T00:00:00.000","1973-03-27T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BK73","Personenauto","FORD","ESCORT 1300 L",,"20060401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"790",,"890",,,"19740403","19740403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2006-04-01T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44UL63","Personenauto","FORD","ESCORT 1300 L","20250317","20070919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19780224","19780224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2007-09-19T00:00:00.000","1978-02-24T00:00:00.000","1978-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4525JK","Personenauto","FORD","ESCORT 1300",,"20210924",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"760",,"860",,,"19690729","19690729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-09-24T00:00:00.000","1969-07-29T00:00:00.000","1969-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NU87","Personenauto","FORD","ESCORT 1300 L","19981202","19820914",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"888",,"988",,,"19761130","19761130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-02T00:00:00.000","1982-09-14T00:00:00.000","1976-11-30T00:00:00.000","1976-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TH76","Personenauto","FORD","ESCORT 1300 L AUTOMATIC",,"19880229",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19771027","19771027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-02-29T00:00:00.000","1977-10-27T00:00:00.000","1977-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VF27","Personenauto","FORD","ESCORT 1300 GL","20250219","20090114",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"840",,"940",,,"19780421","19780421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-19T00:00:00.000","2009-01-14T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4817ZP","Personenauto","FORD","ESCORT 1300",,"20230609",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730831","19730831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","1973-08-31T00:00:00.000","1973-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZ95","Personenauto","FORD","ESCORT 1300 GL",,"19950515",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"860",,"960",,,"19780829","19780829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1978-08-29T00:00:00.000","1978-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XH67","Personenauto","FORD","ESCORT 1300 L",,"19950421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19780818","19780818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-21T00:00:00.000","1978-08-18T00:00:00.000","1978-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4920TJ","Personenauto","FORD","ESCORT 1300",,"20220211",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19720216","19720216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2022-02-11T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4971FX","Personenauto","FORD","ESCORT 1300",,"20220203",,"sedan",,"ROOD","Niet geregistreerd","4",,"745",,"845",,,"19680604","19680604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2022-02-03T00:00:00.000","1968-06-04T00:00:00.000","1968-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49AE84","Personenauto","FORD","ESCORT 1300",,"20130926",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"790",,"890",,,"19730913","19730913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-09-26T00:00:00.000","1973-09-13T00:00:00.000","1973-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NM90","Personenauto","FORD","ESCORT 1300 GL",,"20090110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19761007","19761007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-01-10T00:00:00.000","1976-10-07T00:00:00.000","1976-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50AD67","Personenauto","FORD","ESCORT 1300",,"19971006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19730925","19730925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-10-06T00:00:00.000","1973-09-25T00:00:00.000","1973-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MJ02","Personenauto","FORD","ESCORT 1300 L AUTOMATIC",,"20210614",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"860",,"960",,,"19760616","19760616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","241","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-06-14T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XGSL","Personenauto","FORD","ESCORT 1300 L","20211102","20151024",,"hatchback","5","ORANJE","Niet geregistreerd","4","1271","804","1375","904","435","900","19801212","20070514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1375",,,,,,"0","0.06","239","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-02T00:00:00.000","2015-10-24T00:00:00.000","1980-12-12T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
