"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","16DGT6","HONDA","SH 50","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","16DGT8","KREIDLER",,"19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","16DGT9","SPARTA","SPARTA MET","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","16DGV1","PIAGGIO","C31","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","16DGV4","PEUGEOT","VIVACITY","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","16DGV7","PUCH",,"19771231","20051017","N.v.t.",,"N.v.t."
"Bromfiets","16DGV9","PEUGEOT","SPEED FIGHT 45 KM","20050831","20051017","N.v.t.",,"N.v.t."
"Bromfiets","16DGX1","TOMOS","A3","20051019","20051019","N.v.t.",,"N.v.t."
"Bromfiets","16DGX2","TOMOS","YOUNGST R","20051104","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DGX7","GILERA","ECO CITTA","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DGX8","TOMOS","A3","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DGX9","TOMOS","A35-HDA","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DGZ1","GILERA","GILERA RUNNER 45KM/H","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DGZ6","TOMOS","A3","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DGZ9","PUCH",,"19771231","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DHB1","PGO","PE-25DS","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DHB2","SUZUKI","FZ50","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","16DHB7","PEUGEOT","VIVACITY","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","16DHB9","TOMOS","A35-HDA","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","16DHD3","TOMOS","A3","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","16DHD5","PIAGGIO","SI MIX 45 KM/H","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","16DHD9","PEUGEOT","S1","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","16DHF4","KYMCO","S8","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","16DHF6","TOMOS","FLEXER","20051103","20051103","N.v.t.",,"N.v.t."
"Bromfiets","16DHF9","TOMOS","A3","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHG3","SPARTA","SPARTA MET","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHG8","TOMOS","A3","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHG9","TOMOS","A35-HDA","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHH2","TOMOS","A2","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHH3","SAXONETTE",,"20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHH4","PEUGEOT","S1","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHH7","APRILIA","RL","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHH8","PUCH","ZIP 25 KM/H","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","16DHJ1","TOMOS","A3","20051024","20051024","N.v.t.",,"N.v.t."
"Bromfiets","16DHJ3","VELOSOLEX","SOLEX S 3800","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHJ4","TOMOS","A35-HBA","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHJ6","PIAGGIO","CIAO 25 KM/H","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHJ7","PEUGEOT","VIVACITY","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHJ9","PIAGGIO","CIAO 25 KM/H","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHK2","TOMOS","A35-HDA","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHL1","TOMOS","A3","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHL4","TOMOS","A35-HDA","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHL8","TOMOS","A35-HBA","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHN4","TOMOS","WIZZ RD 25","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","16DHN5","KYMCO","AGILITY50","20051027","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DHP1","TOMOS","A3","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHP3","PEUGEOT","ZENITH","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHP6","CASALINI","11","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHR1","KYMCO","DJ25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHR3","SPARTA",,"19671231","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHR5","PEUGEOT","FOX","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHS3","GILERA","GILERA RUNNER 45KM/H","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHS5","JDM","97","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","16DHS9","PEUGEOT","ZENITH 45 KM/H","20050831","20051024","N.v.t.",,"N.v.t."
"Bromfiets","16DHT1","PEUGEOT","S1","20050831","20051024","N.v.t.",,"N.v.t."
"Bromfiets","16DHT2","PEUGEOT","LUDIX","20051028","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DHT8","MICROCAR","40","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","16DHV2","SPARTA",,"19671231","20051025","N.v.t.",,"N.v.t."
"Bromfiets","16DHV7","SPARTA","SPARTA MET","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","16DHV8","TOMOS","STANDARD 25","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","16DHV9","SPARTA","SPARTAMET (EL. STARTER)","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","16DHX1","ZUNDAPP","529-03","19871231","20051025","N.v.t.",,"N.v.t."
"Bromfiets","16DHX2","TOMOS","A3","20060330","20060330","N.v.t.",,"N.v.t."
"Bromfiets","16DHX5","SYM","BS05W","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHX7","YAMAHA","SA15","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHZ3","SPARTA","SPARTA MET","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHZ4","TOMOS","A35-HBA","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHZ5","YAMAHA","2F2","19871231","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHZ6","ZUNDAPP","517-05","19771231","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHZ7","SAXONETTE",,"20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHZ8","TOMOS","A3","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DHZ9","PEUGEOT","VIVACITY","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DJB1","RIEJU","RS2","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DJB2","PUCH","MV 50","19871231","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DJB4","PUCH","P1 40 KM/H","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","16DJB5","SYM","HU05W","20051101","20051101","N.v.t.",,"N.v.t."
"Bromfiets","16DJB8","TOMOS","A35-HDA","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJD2","KYMCO","FILLY 50","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJD3","TOMOS","A2","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJD6","PEUGEOT","T1","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJD7","YAMAHA","CS50M","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJD8","PIAGGIO","C38","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJF6","PEUGEOT","FIGHT","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJG2","PIAGGIO","CIAO MIX 25 KM/H","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","16DJG7","TOMOS","A3","20051104","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DJG9","BATAVUS",,"19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJH1","HERCULES","SAXONETTE","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJH3","TOMOS","A35-HBA","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJH4","KREIDLER",,"19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJH5","TOMOS","A35-HDA","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJH8","SAXONETTE",,"20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJJ2","TOMOS","S25/2","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJJ5","TOMOS","A35-HDA","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJK1","TOMOS","A3","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJK2","YAMAHA",,"19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJK3","KREIDLER","FLORETT TYPE K53/21 N.L.","19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJK7","TOMOS","A35-HBA","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJL1","PEUGEOT","FIGHT","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","16DJL5","PEUGEOT","S1","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJN2","SAXONETTE",,"20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJN3","SPARTA","SPARTA MET","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJN7","TOMOS","A3","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJP1","APRILIA","RL","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJP2","TOMOS","A35-HDA","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJP3","PEUGEOT","VIVACITY","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJP4","PEUGEOT","VIVACITY","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJP5","GILERA","ECO CITTA","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJP6","PIAGGIO","CIAO 25 KM/H","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJP7","SAN YANG","PURE F5A3","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJR3","APRILIA","AMICO GL","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJR6","HONDA","PC.50","19771231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJR7","TOMOS","SI","19871231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","16DJS1","TOMOS","FLEXER","20051105","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DJS4","PUCH","ZIP 25 KM/H","20050831","20051031","N.v.t.",,"N.v.t."
"Bromfiets","16DJS5","GILERA","ECO CITTA","20050831","20051031","N.v.t.",,"N.v.t."
"Bromfiets","16DJT4","PEUGEOT","VIVACITY","20050831","20051101","N.v.t.",,"N.v.t."
"Bromfiets","16DJT6","YAMAHA","SA14","20051104","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DJT8","PIAGGIO","SI MIX 25 KM","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJV1","ZUNDAPP","529-03","19871231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJV2","TOMOS","A3","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJV6","TOMOS","A3","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJV8","SAXONETTE",,"20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJV9","TOMOS","A3","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJX3","PIAGGIO","CIAO MIX 25 KM","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJX8","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJZ2","PEUGEOT","VIVACITY","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJZ3","VESPA","SI 25 KM/UUR","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DJZ6","PEUGEOT","FOX","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DKB1","PUCH","PL 25 KM/H","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DKB3","PIAGGIO","C38","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DKB7","KYMCO","FILLY 50","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DKD3","SAXONETTE","529","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DKD4","KORADO","216 (PUCH)  (Z-ONE)","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","16DKD6","PEUGEOT","FIGHT","20051112","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DKD7","PEUGEOT","VIVACITY","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","16DKD9","SAXONETTE","529","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","16DKF8","ZUNDAPP","517-05","19771231","20051103","N.v.t.",,"N.v.t."
"Bromfiets","16DKG5","PEUGEOT","ZENITH","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","16DKG8","MICROCAR","40","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","16DKH2","KYMCO","AGILITY50","20051114","20051114","N.v.t.",,"N.v.t."
"Bromfiets","16DKH6","TOMOS","A35-HDA","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKJ2","PEUGEOT","VIVACITY","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKJ3","AIXAM","C3","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKJ5","VELOSOLEX","S 3800","19771231","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKK2","ZUNDAPP","517-35","19771231","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKK3","YAMAHA","1J5","19771231","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKK4","PUCH",,"19771231","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKK6","ZUNDAPP","529-05","19871231","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKK7","TOMOS","A35-HDA","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","16DKL1","APRILIA","AMICO GL","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKL3","PIAGGIO","C38","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKL4","TOMOS","A35-HDA","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKL8","YAMAHA","NEO'S","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKN3","SAXONETTE",,"20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKN4","HONDA","TS 50","19771231","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKN5","PUCH","MAXI 25","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKN8","PIAGGIO",,"20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKP2","ZUNDAPP","517-05","19771231","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKP4","SYM","BS05W","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","16DKP5","ZUNDAPP",,"19671231","20051107","N.v.t.",,"N.v.t."
"Bromfiets","16DKP8","PIAGGIO","C24","20050831","20051107","N.v.t.",,"N.v.t."
"Bromfiets","16DKR2","ZUNDAPP",,"19671231","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKR3","SPARTA","SPARTA MET","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKR5","ZUNDAPP","517-35","19771231","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKR6","GILERA","ECO CITTA","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKR8","SAN YANG","SYM JUNGLE 50","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKR9","BATAVUS",,"19771231","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKS4","PIAGGIO",,"20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKS6","YAMAHA","SH 50","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","16DKT1","PEUGEOT","FOX","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKT4","PEUGEOT","SPEED FIGHT 45 KM","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKT6","ZUNDAPP","529-03","19871231","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKT8","TOMOS","A35-HDA","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKT9","PUCH",,"19871231","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKV1","KREIDLER","K 53/311","19771231","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKV6","ZUNDAPP","517-35","19771231","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKV8","ADLY MOTO","ATV-50","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKV9","VESPA","VESPA PK 50XL PLURIMATIC","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","16DKX2","YAMAHA","SA14","20060104","20060104","N.v.t.",,"N.v.t."
"Bromfiets","16DKX3","AEON","AT70","20051122","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DKX5","PIAGGIO","CIAO 25 KM/H","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16DKX8","PEUGEOT","VIVACITY","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16DKX9","YAMAHA","AEROX","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16DKZ4","PEUGEOT","VIVACITY","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16DKZ9","PIAGGIO",,"20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16DLB1","PUCH","N 50 GRAND PRIX","19771231","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16DLB3","PEUGEOT","S1C","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16DLB4","TOMOS","A3","20051124","20051124","N.v.t.",,"N.v.t."
"Bromfiets","16DLB5","SAXONETTE",,"20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLB6","SAXONETTE",,"20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLB8","KREIDLER",,"19771231","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLD1","YAMAHA","FS 1","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLD2","TOMOS","A35-HDA","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLD5","PEUGEOT","VIVACITY","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLD9","PEUGEOT","ELYSEO","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLF1","ZUNDAPP",,"19731231","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLF2","ZUNDAPP","517-35","19771231","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLF3","AIXAM","AIXAM 400","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLF4","PEUGEOT","FIGHT","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","16DLF7","PEUGEOT","ZENITH","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DLG2","TOMOS","A3","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DLG6","SPARTA","SPARTA MET","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DLG7","LIGIER","NOVA","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DLG8","APRILIA","SR AC","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DLG9","HONDA",,"20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DLH7","PUCH",,"19871231","20051112","N.v.t.",,"N.v.t."
"Bromfiets","16DLH8","TOMOS","A35-HDA","20050831","20051114","N.v.t.",,"N.v.t."
"Bromfiets","16DLH9","YAMAHA","SA19","20050831","20051114","N.v.t.",,"N.v.t."
"Bromfiets","16DLJ2","D.K.W.",,"19671231","20051114","N.v.t.",,"N.v.t."
"Bromfiets","16DLJ3","BAOTIAN","BT49QT-3","20060328","20060328","N.v.t.",,"N.v.t."
"Bromfiets","16DLJ4","YAMAHA","SA14","20060303","20060303","N.v.t.",,"N.v.t."
"Bromfiets","16DLJ5","ZUNDAPP","517-05","19771231","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLJ7","TOMOS","A2","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLJ8","HONDA",,"20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLJ9","SPARTA","SPARTA MET","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLK1","PEUGEOT","LUDIX","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLK4","PEUGEOT","VIVACITY","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLK7","PUCH","ZIP 25 KM/H","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLK8","PEUGEOT","B1","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLK9","MOBYLETTE",,"19731231","20051115","N.v.t.",,"N.v.t."
"Bromfiets","16DLL2","TGB","BR1","20051209","20051209","N.v.t.",,"N.v.t."
"Bromfiets","16DLL3","PEUGEOT","LUDIX","20051118","20051118","N.v.t.",,"N.v.t."
"Bromfiets","16DLL9","APRILIA","AREA 51","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","16DLN2","TOMOS","A3","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","16DLN4","YAMAHA","SA19","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","16DLN8","UNILLI","AX-50","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","16DLN9","PEUGEOT","VIVACITY","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","16DLP2","TOMOS","A3","20060216","20060216","N.v.t.",,"N.v.t."
"Bromfiets","16DLP3","TOMOS","A35-HDA","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLP4","PEUGEOT","S1","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLP5","SAXONETTE","529","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLP6","TOMOS","A35-HDA","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLP8","YAMAHA","MINT 25","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLP9","ZUNDAPP","517-05","19671231","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLR3","APRILIA","RS 50","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLR4","KREIDLER","K 53/311","19771231","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLR5","ZUNDAPP",,"19671231","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLR6","PIAGGIO","C38","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","16DLR9","KYMCO","VITALITY","20051123","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DLS1","PIAGGIO","C44","20051123","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DLS2","TOMOS",,"20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","16DLS4","PEUGEOT","FIGHT","20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","16DLS6","PEUGEOT","T1","20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","16DLS7","TGB","GI5","20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","16DLT4","HONDA","CD 50","19771231","20051118","N.v.t.",,"N.v.t."
"Bromfiets","16DLT6","PEUGEOT","VIVACITY","20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","16DLV2","TOMOS","A3","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","16DLV6","ZUNDAPP","529-05","19871231","20051119","N.v.t.",,"N.v.t."
"Bromfiets","16DLV8","ZUNDAPP",,"19671231","20051119","N.v.t.",,"N.v.t."
"Bromfiets","16DLX1","APRILIA","SE","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","16DLX3","PIAGGIO","C25","20030630","20051119","N.v.t.",,"N.v.t."
"Bromfiets","16DLX4","SAXONETTE",,"20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","16DLX6","GILERA","ECO CITTA","20050831","20051121","N.v.t.",,"N.v.t."
"Bromfiets","16DLX7","APRILIA","RALLY 50","20050831","20051121","N.v.t.",,"N.v.t."
"Bromfiets","16DLX8","GILERA","ECO CITTA","20050831","20051121","N.v.t.",,"N.v.t."
"Bromfiets","16DLX9","HONDA","ST50G","19760203","20051121","N.v.t.",,"N.v.t."
"Bromfiets","16DLZ3","PEUGEOT","VIVACITY","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DLZ4","TOMOS","A3","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DLZ5","HONDA","SFX 50","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DLZ7","PIAGGIO","CIAO MIX 25 KM/H","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DLZ8","GILERA","GILERA RUNNER 45KM/H","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DLZ9","GILERA","ECO CITTA","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DNB1","PUCH","ZIP 25 KM/H","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","16DNB8","KREIDLER",,"19671231","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DND3","BERINI",,"19731231","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DND5","BERINI",,"19671231","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DND6","TOMOS","A3","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DND9","PIAGGIO","CIAO MIX 25 KM","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DNF1","ZUNDAPP","517-35","19771231","20051123","N.v.t.",,"N.v.t."
"Bromfiets","16DNF8","TOMOS","A35-HDA","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","16DNF9","KREIDLER",,"19771231","20051124","N.v.t.",,"N.v.t."
"Bromfiets","16DNG2","PEUGEOT","ELYSEO","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","16DNG4","KREIDLER",,"19871231","20051124","N.v.t.",,"N.v.t."
"Bromfiets","16DNG5","PEUGEOT","VIVACITY","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","16DNG7","ZUNDAPP","COMBINETTE 510-101","19671231","20051124","N.v.t.",,"N.v.t."
