"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS4505","Bedrijfsauto","DAF","FT 2600 DKA 310",,"20110712",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6214","16300","6314",,,"19710909","19710909","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"419",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-12T00:00:00.000","1971-09-09T00:00:00.000","1971-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS5474","Bedrijfsauto","DAF","FTR 2600 DKA 310",,"20190509",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7550","22300","7650",,,"19720208","19720208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"480",,,"245","N3",,,"tegen r. balk 040 cm v. 2e veerh.","22300",,,,,,,"0.02","375","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","1972-02-08T00:00:00.000","1972-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS5987","Bedrijfsauto","DAF","FTT2600DKA350",,"20050531",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8450","22000","8550",,,"19720310","19720310","Geen verstrekking in Open Data",,"Nee",,,"28664",,,,,"6",,"495",,"654","250","N3",,,"tegen r. balk 030 cm v. 2e veerh.","22000",,,,,,,"0.03","415","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2005-05-31T00:00:00.000","1972-03-10T00:00:00.000","1972-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6212","Bedrijfsauto","DAF","FT2600 DKA 310",,"20021019",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6440","16300","6540",,,"19720317","19720317","Geen verstrekking in Open Data",,"Nee",,,"33460",,,,,"4",,,,"599","245","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee","20000421","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2002-10-19T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6299","Bedrijfsauto","DAF","FT2600DK310",,"20181208",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6240","16300","6340",,,"19720406","19720406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"392",,,"248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee","37240",,,,"Niet geregistreerd","NG","Ja",,"2018-12-08T00:00:00.000","1972-04-06T00:00:00.000","1972-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS6960","Bedrijfsauto","DAF","FA2600DKA475",,"20231023",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","6135","16300","6235",,,"19720831","19720831","Geen verstrekking in Open Data",,"Ja",,,"33865",,,,,"4",,"443",,"603","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","360","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","1972-08-31T00:00:00.000","1972-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7746","Bedrijfsauto","DAF","FT 2600 DKA 310",,"20050602",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6050","16300","6150",,,"19720703","19720703","Geen verstrekking in Open Data",,"Ja",,,"33950",,,,,"4",,"399",,"550","250","N3",,,"tegen r. balk 050 cm a. vooras","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2005-06-02T00:00:00.000","1972-07-03T00:00:00.000","1972-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9697","Bedrijfsauto","DAF","FT2600DKA310",,"20010507",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6274","16300","6374",,,"19730129","19730129","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"394",,,"248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2001-05-07T00:00:00.000","1973-01-29T00:00:00.000","1973-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS9704","Bedrijfsauto","DAF","FT2600DK310",,"20100319",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6114","16300","6214",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"393",,,"248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2010-03-19T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT56KG","Bedrijfsauto","DAF","3600 ATI","20121228","20120104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","7485","18500","7585",,,"19861104","19861104","Geen verstrekking in Open Data",,"Ja",,,"42910",,,,,"4",,"460",,"583","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18500",,,,,,,"0.03","325","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2012-12-28T00:00:00.000","2012-01-04T00:00:00.000","1986-11-04T00:00:00.000","1986-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV32SH","Bedrijfsauto","DAF","FT 2600 DK 310",,"20180523",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6350","16300","6450",,,"19691215","19691215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"420",,,"245","N3",,,"r. v. tegen balk","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee","33970",,,,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","1969-12-15T00:00:00.000","1969-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV91ZL","Bedrijfsauto","DAF","FT 1600 DT 265 H","19880416",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4612","13500","4712",,,"19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"397",,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13500",,,,,,,"0.02","265","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja","1988-04-16T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8357","Bedrijfsauto","DAF","FT2600DKA310",,"20240212",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"6140","16300","6280",,,"19720120","19720120","Geen verstrekking in Open Data",,"Ja",,,"33860",,,,,"4",,"385",,"560","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","1972-01-20T00:00:00.000","1972-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0219","Bedrijfsauto","DAF","FTT 2600 DKA 350",,"20080517",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7920","22000","8020",,,"19730216","19730216","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"440",,,"248","N3",,,"tegen r. balk 030 cm v. 2e veerh.","22000",,,,,,,"0.02","350","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2008-05-17T00:00:00.000","1973-02-16T00:00:00.000","1973-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB1225","Bedrijfsauto","DAF","FT2600DKA310",,"20010703",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6450","16300","6550",,,"19730330","19730330","Geen verstrekking in Open Data",,"Ja",,,"34050",,,,,"4",,"420",,"580","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-03T00:00:00.000","1973-03-30T00:00:00.000","1973-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB1524","Bedrijfsauto","DAF","FT2600DK310",,"20200409",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6100","16300","6200",,,"19730704","19730704","Geen verstrekking in Open Data",,"Ja",,,"33900",,,,,"4",,"407",,"570","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2020-04-09T00:00:00.000","1973-07-04T00:00:00.000","1973-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB2478","Bedrijfsauto","DAF","FT1600DF265",,"20170902",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4380","13000","4480",,,"19730613","19730613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"380",,,"220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"2017-09-02T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4359","Bedrijfsauto","DAF","FA 2600 DKA 360",,"20171018",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6270","16300","6370",,,"19731022","19731022","Geen verstrekking in Open Data",,"Ja",,,"31400",,,,,"4",,"490",,"619","248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.04","360","Nee","Nee","20050806","Nee","38900",,,,"Niet geregistreerd","NG","Ja",,"2017-10-18T00:00:00.000","1973-10-22T00:00:00.000","1973-10-22T00:00:00.000","2005-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4857","Bedrijfsauto","DAF","FA2600DKB350",,"20090929",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"9520","22400","9620",,,"19730920","19730920","Geen verstrekking in Open Data",,"Ja",,,"40380",,,,,"6",,"457",,"650","248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","22500",,,,,,,"0.02","350","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2009-09-29T00:00:00.000","1973-09-20T00:00:00.000","1973-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB7184","Bedrijfsauto","DAF","FT1600DT265",,"20060829",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4470","13000","4570",,,"19740508","19740508","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"357",,,"226","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja",,"2006-08-29T00:00:00.000","1974-05-08T00:00:00.000","1974-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB1352","Bedrijfsauto","DAF","FT 2600 DK 310",,"20210810",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6036","16300","6136",,,"19730308","19730308","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"400",,,"250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","320","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","1973-03-08T00:00:00.000","1973-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB47NL","Bedrijfsauto","DAF","V1600 DD 358.",,"20090915",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4780","12100","4880",,,"19690630","19880531","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"456",,,"226","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee","25800",,,,"Niet geregistreerd","NG","Ja",,"2009-09-15T00:00:00.000","1969-06-30T00:00:00.000","1988-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV6740","Bedrijfsauto","DAF","T1600DD300",,"20180511",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4190","12600","4290",,,"19681227","19681227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"440",,"452","238","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12600",,,,,,,"0.02","300","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","1968-12-27T00:00:00.000","1968-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV8906","Bedrijfsauto","DAF","T 1600 DF 300",,"20151107",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4180","10650","4280",,,"19690812","19690812","Geen verstrekking in Open Data",,"Nee",,,"21020",,,,,"4",,"355",,"505","228","N2",,,"tegen r. balk 050 cm a. vooras","10650",,,,,,,"0.02","265","Nee","Nee",,"Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"2015-11-07T00:00:00.000","1969-08-12T00:00:00.000","1969-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ8876","Bedrijfsauto","DAF","T1600DF300",,"20140531",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6150","4318","12600","4418",,,"19691007","19691007","Geen verstrekking in Open Data",,"Ja",,,"20882",,,,,"4",,"404",,"505","227","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12600",,,,,,,"0.02","300","Nee","Nee",,"Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"2014-05-31T00:00:00.000","1969-10-07T00:00:00.000","1969-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV2953","Bedrijfsauto","DAF","FT2600DK310",,"20170930",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5900","16300","6000",,,"19690522","19690522","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"404",,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2017-09-30T00:00:00.000","1969-05-22T00:00:00.000","1969-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV3447","Bedrijfsauto","DAF","T1600 DF300",,"20051007",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4090","12600","4190",,,"19690822","19690822","Geen verstrekking in Open Data",,"Nee",,,"21110",,,,,"4",,"353",,"452","226","N3",,,"tegen r. balk 060 cm a. vooras","12600",,,,,,,"0.02","263","Nee","Nee",,"Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"2005-10-07T00:00:00.000","1969-08-22T00:00:00.000","1969-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV5024","Bedrijfsauto","DAF","FT2600DKA310",,"20200819",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6120","16300","6220",,,"19691215","19691215","Geen verstrekking in Open Data",,"Nee",,,"33880",,,,,"4",,"386",,"556","246","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","1969-12-15T00:00:00.000","1969-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV5930","Bedrijfsauto","DAF","FT2600DK310",,"20081027",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5980","16300","6080",,,"19700403","19700403","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"392",,,"245","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.03","310","Nee","Nee","20090131","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2008-10-27T00:00:00.000","1970-04-03T00:00:00.000","1970-04-03T00:00:00.000","2009-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV7932","Bedrijfsauto","DAF","FAS2600DKA425",,"20110924",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"7580","22000","7715",,,"19700831","19700831","Geen verstrekking in Open Data",,"Ja",,,"38420",,,,,"6",,"512",,"662","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","22000",,,,,,,"0.02","490","Nee","Nee",,"Nee","46000",,,,"Niet geregistreerd","NG","Ja",,"2011-09-24T00:00:00.000","1970-08-31T00:00:00.000","1970-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
