"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V878HF","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20250215","20240319","15945","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2125","2585","2225","750",,"20170630","20170630","Geen verstrekking in Open Data","66247","Ja",,"460",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-03-19T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V880HF","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20240630","20180228","15821","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2125","2585","2225","750",,"20170630","20170630","Geen verstrekking in Open Data","65724","Ja",,"460",,"2200","2090",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Ja",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-02-28T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V89FNL","Bedrijfsauto","JEEP","JEEP WRANGLER","20280314","20240515","43089","gesloten opbouw","5","N.v.t.","N.v.t.","8","6417","2429","2903","2529","750",,"20240314","20240515","Geen verstrekking in Open Data","185506","Nee","180","474",,,"3500",,,"4",,,,"479","188","N1",,,,"2903",,,,,,,"0.14","300","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2028-03-14T00:00:00.000","2024-05-15T00:00:00.000","2024-03-14T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V928KH","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241209","20171209","17033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20171209","20171209","Geen verstrekking in Open Data","70826","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2017-12-09T00:00:00.000","2017-12-09T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948JS","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240804","20220812","16785","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20171026","20171026","Geen verstrekking in Open Data","69784","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-12T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V960PN","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20250214","20211115","12886","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2080","2540","2180","750",,"20180206","20180614","Geen verstrekking in Open Data","58364","Ja",,"460",,"2000","1900",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk v. achteras","2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-11-15T00:00:00.000","2018-02-06T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V961LT","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250226","20240226","16441","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20180226","20180226","Geen verstrekking in Open Data","68335","Ja",,"622",,"2200","2090",,,"4",,,,,"188","N1",,,"op balk v. r.","2585","JK",,"e4*NKS*0044*08","JXJB9","J2H63A","0","0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-26T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962GJ","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20250313","20221020","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2135","2585","2235","750",,"20161228","20170519","Geen verstrekking in Open Data","69833","Ja",,"450",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-10-20T00:00:00.000","2016-12-28T00:00:00.000","2017-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V964XN","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20250228","20240229","22484","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2080","2585","2180","750",,"20190323","20190323","Geen verstrekking in Open Data","93772","Ja",,"505",,"2495","2370",,,"4",,,,,"189","N1",,,"r. frame","2585","JK",,,,,,"0.07","301","Nee","Nee",,"Nee","5080",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-29T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V965VX","Bedrijfsauto","JEEP","WRANGLER","20240420","20240315","16742","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2198","2631","2298",,,"20190322","20190322","Geen verstrekking in Open Data","74596","Ja",,"433",,"1587","1587",,,"4",,,,,"194","N1",,,,"2631","WRANGLER RUBICON","115R gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee","4218",,,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-03-15T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972GB","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240720","20220620","16797","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20170429","20170429","Geen verstrekking in Open Data","69834","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,"op balk v. r.","2585","WK",,"e4*NKS*0044*06","JXJB9","G2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-06-20T00:00:00.000","2017-04-29T00:00:00.000","2017-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB057F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241128","20231013","12570","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2018","2585","2118","750",,"20130102","20130102","Geen verstrekking in Open Data","52914","Ja",,"567",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-10-13T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB10JL","Bedrijfsauto","JEEP","WRANGLER","19910713","19970513",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4231","1410","2132","1510",,,"19880713","19880713","Geen verstrekking in Open Data",,"Nee",,"722",,,,,"0","4","0","0",,"0","168","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1991-07-13T00:00:00.000","1997-05-13T00:00:00.000","1988-07-13T00:00:00.000","1988-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB15LH","Bedrijfsauto","JEEP","WRANGLER","20210713","20100805",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4231","1410","2132","1510",,,"19880722","19880722","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"0","4","0","0",,"0","168","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-13T00:00:00.000","2010-08-05T00:00:00.000","1988-07-22T00:00:00.000","1988-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB337T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241013","20201107","14417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130222","20130222","Geen verstrekking in Open Data","59814","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-11-07T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB40ZR","Bedrijfsauto","JEEP","WRANGLER","20240826","20230113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4231","1440","2132","1540",,,"19881024","19881024","Geen verstrekking in Open Data",,"Ja",,"692",,,,,"0","4","0","0",,"0","168","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2023-01-13T00:00:00.000","1988-10-24T00:00:00.000","1988-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB441X","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250330","20201224","14417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130308","20130308","Geen verstrekking in Open Data","59814","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2020-12-24T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB512P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240320","20240320","14310","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130208","20130208","Geen verstrekking in Open Data","59364","Ja",,"622",,"2090","2090",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB651S","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240912","20240326","14326","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130220","20130220","Geen verstrekking in Open Data","59433","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-03-26T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB668B","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241106","20190311","12741","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130102","20130102","Geen verstrekking in Open Data","53637","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-03-11T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB71TJ","Bedrijfsauto","JEEP","WRANGLER","20161004","20160604",,"open wagen",,"N.v.t.","N.v.t.","6","4231","1504","2132","1604",,,"19880915","19880915","Geen verstrekking in Open Data",,"Ja",,"628",,,,,"0","4","0","0",,"0","178","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-04T00:00:00.000","2016-06-04T00:00:00.000","1988-09-15T00:00:00.000","1988-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB785L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240817","20161022","1900","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20130207","20130207","Geen verstrekking in Open Data","47006","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*01","JXJB9","D2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-10-22T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB87VZ","Bedrijfsauto","JEEP","WRANGLER LAREDO","20250730","20160817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","1900","1550",,,"19880929","19880929","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"175","N1",,,"tegen l. balk tussen vooras en 2e veerh.","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2016-08-17T00:00:00.000","1988-09-29T00:00:00.000","1988-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB12R","Bedrijfsauto","JEEP","WRANGLER","20250324","20190626","17363","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1806","2450","1906","450",,"20190626","20190626","Geen verstrekking in Open Data","77210","Ja",,"644",,"1588","1588",,,"4",,,,,"188","N1",,,"r. balk a. vooras","2450",,,,,,,"0.10","300","Nee","Nee",,"Nee","4038",,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF22Z","Bedrijfsauto","JEEP","WRANGLER JK UNLIMITED","20240711","20240415","16856","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2215","2585","2315","750",,"20190626","20190626","Geen verstrekking in Open Data","70080","Ja",,"370",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-04-15T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF49F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240629","20190629","19481","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2009","2585","2109","750",,"20190629","20190629","Geen verstrekking in Open Data","81132","Ja",,"576",,"2495","2370",,,"4",,,,,"189","N1",,,,"2585","JK",,"e4*NKS*0044*08","JTLBU","J2H72A","0","0.07","301","Nee","Nee",,"Nee","5080",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF56F","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240628","20190628","17033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20190628","20190628","Geen verstrekking in Open Data","70826","Ja",,"622",,"2200","2090",,"0","4","0","0",,"475","188","N1",,,,"2585","JK",,"e4*NKS*0044*07","JXJB9","H2H63A","0","0.07","295","Nee","Nee",,"Nee","4785","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG05Z","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250712","20190712","17940","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1903","2472","2003","750",,"20190712","20190712","Geen verstrekking in Open Data","79638","Ja",,"569",,"2495","2370",,,"4",,,,,"189","N1",,,,"2472","JK",,"e4*NKS*0044*08","JTLBZ","J2H34A","0","0.10","301","Nee","Nee",,"Nee","4967",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
