"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT628V","OPEL","ASTRA+","20160623","20160623","BLAUW","28364","hatchback"
"Personenauto","JT629P","OPEL","ASTRA+","20160628","20160628","ZWART","29168","hatchback"
"Personenauto","JT629V","OPEL","ASTRA+","20160623","20160623","BRUIN","29475","hatchback"
"Personenauto","JT635P","OPEL","ASTRA+","20160622","20160622","BRUIN","29470","hatchback"
"Personenauto","JT637J","OPEL","ASTRA+","20160616","20160616","BRUIN","32319","hatchback"
"Personenauto","JT637V","OPEL","ASTRA+","20160704","20160704","ROOD","28868","hatchback"
"Personenauto","JT643V","OPEL","ASTRA+","20160623","20160623","GRIJS","29284","hatchback"
"Personenauto","JT645J","OPEL","ASTRA+","20160617","20160617","ROOD","27169","hatchback"
"Personenauto","JT649G","OPEL","ASTRA+","20160616","20160616","ZWART","31904","hatchback"
"Personenauto","JT651V","OPEL","ASTRA+","20160621","20160621","BRUIN","29168","hatchback"
"Personenauto","JT652J","OPEL","ASTRA+","20160620","20160620","GRIJS","32809","hatchback"
"Personenauto","JT655J","OPEL","ASTRA+","20160616","20160616","GRIJS","29209","hatchback"
"Personenauto","JT656G","OPEL","ASTRA+","20160615","20160615","GRIJS","32664","hatchback"
"Personenauto","JT657G","OPEL","ASTRA+","20160620","20160620","BRUIN","31468","hatchback"
"Personenauto","JT666G","OPEL","ASTRA+","20160615","20160615","BLAUW","27074","hatchback"
"Personenauto","JT669P","OPEL","ASTRA+","20160623","20160623","GRIJS","24176","hatchback"
"Personenauto","JT670G","OPEL","ASTRA+","20160617","20160617","ZWART","26375","hatchback"
"Personenauto","JT676V","OPEL","ASTRA+","20160624","20160624","GRIJS","28059","hatchback"
"Personenauto","JT677V","OPEL","ASTRA+","20160623","20160623","GRIJS","29569","hatchback"
"Personenauto","JT681J","OPEL","ASTRA+","20160620","20160620","BLAUW","24081","hatchback"
"Personenauto","JT681V","OPEL","ASTRA+","20160624","20160624","ROOD","25533","hatchback"
"Personenauto","JT692P","OPEL","ASTRA+","20160622","20160622","ZWART","26375","hatchback"
"Personenauto","JT693D","OPEL","ASTRA+","20160613","20160613","GRIJS","25279","hatchback"
"Personenauto","JT694D","OPEL","ASTRA+","20160617","20160617","ZWART","25874","hatchback"
"Personenauto","JT698D","OPEL","ASTRA+","20160613","20160613","ZWART","30519","hatchback"
"Personenauto","JT700D","OPEL","ASTRA+","20160614","20160614","BLAUW","25964","hatchback"
"Personenauto","JT706J","OPEL","ASTRA+","20160617","20160617","ZWART","30364","hatchback"
"Personenauto","JT711J","OPEL","ASTRA+","20160617","20160617","BLAUW","25279","hatchback"
"Personenauto","JT712J","OPEL","ASTRA+","20160617","20160617","ROOD","29318","hatchback"
"Personenauto","JT721J","OPEL","ASTRA+","20160617","20160617","GRIJS","28178","hatchback"
"Personenauto","JT727D","OPEL","ASTRA+","20160614","20160614","GRIJS","24219","hatchback"
"Personenauto","JT727J","OPEL","ASTRA+","20160615","20160615","ROOD","25875","hatchback"
"Personenauto","JT728D","OPEL","ASTRA+","20160614","20160614","GRIJS","24219","hatchback"
"Personenauto","JT729D","OPEL","ASTRA+","20160614","20160614","GRIJS","24219","hatchback"
"Personenauto","JT730J","OPEL","ASTRA+","20160628","20160628","BRUIN","29768","hatchback"
"Personenauto","JT731D","OPEL","ASTRA+","20160613","20160613","ZWART","26375","hatchback"
"Personenauto","JT734D","OPEL","ASTRA+","20160614","20160614","BRUIN","25775","hatchback"
"Personenauto","JT735D","OPEL","ASTRA+","20160614","20160614","GRIJS","27859","hatchback"
"Personenauto","JT738D","OPEL","ASTRA+","20160614","20160614","BLAUW","32319","hatchback"
"Personenauto","JT749D","OPEL","ASTRA+","20160620","20160620","WIT","32220","hatchback"
"Personenauto","JT759D","OPEL","ASTRA+","20160615","20160615","ZWART","28825","hatchback"
"Personenauto","JT767D","OPEL","ASTRA+","20160618","20160618","BLAUW","26180","hatchback"
"Personenauto","JT852Z","OPEL","ASTRA+","20160623","20160623","GROEN","33760","hatchback"
"Personenauto","JT857L","OPEL","ASTRA+","20160617","20160617","GRIJS","33619","hatchback"
"Personenauto","JT859Z","OPEL","ASTRA+","20160624","20160624","GRIJS","29374","hatchback"
"Personenauto","JT864L","OPEL","ASTRA+","20160616","20160616","ROOD","31959","hatchback"
"Personenauto","JT876Z","OPEL","ASTRA+","20160624","20160624","GRIJS","27374","hatchback"
"Personenauto","JT879Z","OPEL","ASTRA+","20160623","20160623","GRIJS","30044","hatchback"
"Personenauto","JT888L","OPEL","ASTRA+","20160622","20160622","GRIJS","30153","hatchback"
"Personenauto","JT896Z","OPEL","ASTRA+","20160624","20160624","GROEN","34845","hatchback"
"Personenauto","JT898L","OPEL","ASTRA+","20160617","20160617","GRIJS","30954","hatchback"
"Personenauto","JT899L","OPEL","ASTRA+","20160621","20160621","GRIJS","26375","hatchback"
"Personenauto","JT912T","OPEL","ASTRA+","20160420","20160909","GROEN","25780","hatchback"
"Personenauto","JT919Z","OPEL","ASTRA+","20160629","20160629","GRIJS","25378","hatchback"
"Personenauto","JT920Z","OPEL","ASTRA+","20160624","20160624","BRUIN","26264","hatchback"
"Personenauto","JT921Z","OPEL","ASTRA+","20160630","20160630","BLAUW","29963","hatchback"
"Personenauto","JT922Z","OPEL","ASTRA+","20160629","20160629","GRIJS","30108","hatchback"
"Personenauto","JT952Z","OPEL","ASTRA+","20160624","20160624","GRIJS","29308","hatchback"
"Personenauto","JT976Z","OPEL","ASTRA+","20160715","20160715","BRUIN","28960","hatchback"
"Personenauto","JT977Z","OPEL","ASTRA+","20160624","20160624","BRUIN","35680","hatchback"
"Personenauto","JV009J","OPEL","ASTRA+","20160629","20160629","ZWART","26089","hatchback"
"Personenauto","JV010J","OPEL","ASTRA+","20160629","20160629","ZWART","30470","hatchback"
"Personenauto","JV017J","OPEL","ASTRA+","20160628","20160628","BLAUW","28854","hatchback"
"Personenauto","JV022J","OPEL","ASTRA+","20160627","20160627","BLAUW","25085","hatchback"
"Personenauto","JV023J","OPEL","ASTRA+","20160630","20160630","BLAUW","29359","hatchback"
"Personenauto","JV029J","OPEL","ASTRA+","20160628","20160628","GRIJS","31792","hatchback"
"Personenauto","JV047J","OPEL","ASTRA+","20160627","20160627","BRUIN","27568","hatchback"
"Personenauto","JV050J","OPEL","ASTRA+","20160630","20160630","WIT","27829","hatchback"
"Personenauto","JV061R","OPEL","ASTRA+","20160628","20160628","GRIJS","33470","hatchback"
"Personenauto","JV086R","OPEL","ASTRA+","20160630","20160630","BLAUW","26463","hatchback"
"Personenauto","JV161R","OPEL","ASTRA+","20160630","20160630","GRIJS","24979","hatchback"
"Personenauto","JV162R","OPEL","ASTRA+","20160628","20160628","GRIJS","28764","hatchback"
"Personenauto","JV169R","OPEL","ASTRA+","20160629","20160629","GRIJS","25769","hatchback"
"Personenauto","JV170R","OPEL","ASTRA+","20160629","20160629","ZWART","27663","hatchback"
"Personenauto","JV177R","OPEL","ASTRA+","20160630","20160630","GRIJS","25474","hatchback"
"Personenauto","JV191R","OPEL","ASTRA+","20160629","20160629","ZWART","26178","hatchback"
"Personenauto","JV432L","OPEL","ASTRA+","20160629","20160629","ZWART","25978","hatchback"
"Personenauto","JV437L","OPEL","ASTRA+","20160630","20160630","ZWART","27669","hatchback"
"Personenauto","JV439L","OPEL","ASTRA+","20160701","20160701","GRIJS","30268","hatchback"
"Personenauto","JV440L","OPEL","ASTRA+","20160630","20160630","GRIJS","27469","hatchback"
"Personenauto","JV441L","OPEL","ASTRA+","20160630","20160630","BLAUW","27469","hatchback"
"Personenauto","JV445L","OPEL","ASTRA+","20160629","20160629","GRIJS","26178","hatchback"
"Personenauto","JV446L","OPEL","ASTRA+","20160627","20160627","ZWART","33159","hatchback"
"Personenauto","JV450L","OPEL","ASTRA+","20160628","20160628","GRIJS","26774","hatchback"
"Personenauto","JV451L","OPEL","ASTRA+","20160629","20160629","BRUIN","31215","hatchback"
"Personenauto","JV452L","OPEL","ASTRA+","20160627","20160627","GRIJS","28875","hatchback"
"Personenauto","JV494L","OPEL","ASTRA+","20160628","20160628","ROOD","32014","hatchback"
"Personenauto","JV503L","OPEL","ASTRA+","20160628","20160628","GROEN","28367","hatchback"
"Personenauto","JV534L","OPEL","ASTRA+","20160630","20160630","BRUIN","32164","hatchback"
"Personenauto","JV537L","OPEL","ASTRA+","20160628","20160628","BRUIN","32294","hatchback"
"Personenauto","JV547L","OPEL","ASTRA+","20160630","20160630","ZWART","26673","hatchback"
"Personenauto","JV578F","OPEL","ASTRA+","20160627","20160627","ZWART","28174","hatchback"
"Personenauto","JV582F","OPEL","ASTRA+","20160627","20160627","GRIJS","24381","hatchback"
"Personenauto","JV596F","OPEL","ASTRA+","20160628","20160628","ZWART","27575","hatchback"
"Personenauto","JV599F","OPEL","ASTRA+","20160627","20160627","GRIJS","26463","hatchback"
"Personenauto","JV626V","OPEL","ASTRA+","20160630","20160630","BLAUW","25279","hatchback"
"Personenauto","JV627V","OPEL","ASTRA+","20160630","20160630","BLAUW","25279","hatchback"
"Personenauto","JV628V","OPEL","ASTRA+","20160630","20160630","ZWART","25279","hatchback"
"Personenauto","JV629V","OPEL","ASTRA+","20160630","20160630","ZWART","25279","hatchback"
"Personenauto","JV630F","OPEL","ASTRA+","20160624","20160624","ZWART","29757","hatchback"
"Personenauto","JV634F","OPEL","ASTRA+","20160625","20160625","ZWART","27074","hatchback"
"Personenauto","JV643V","OPEL","ASTRA+","20160630","20160630","ZWART","29468","hatchback"
"Personenauto","JV654F","OPEL","ASTRA+","20160623","20160623","GRIJS","29659","hatchback"
"Personenauto","JV655F","OPEL","ASTRA+","20160627","20160627","ZWART","26080","hatchback"
"Personenauto","JV661V","OPEL","ASTRA+","20160630","20160630","GRIJS","25474","hatchback"
"Personenauto","JV715V","OPEL","ASTRA+","20160630","20160630","BLAUW","28367","hatchback"
"Personenauto","JV716V","OPEL","ASTRA+","20160630","20160630","GRIJS","28367","hatchback"
"Personenauto","JV767V","OPEL","ASTRA+","20160630","20160630","ZWART","27379","hatchback"
"Personenauto","JV770V","OPEL","ASTRA+","20160629","20160629","ZWART","24489","hatchback"
"Personenauto","JV813V","OPEL","ASTRA+","20160630","20160630","ZWART","26969","hatchback"
"Personenauto","JV827V","OPEL","ASTRA+","20160629","20160629","GRIJS","28673","hatchback"
"Personenauto","JV875V","OPEL","ASTRA+","20160629","20160629","BRUIN","27322","hatchback"
"Personenauto","JV900V","OPEL","ASTRA+","20160630","20160630","BLAUW","28880","hatchback"
"Personenauto","JV901V","OPEL","ASTRA+","20160630","20160630","GRIJS","29889","hatchback"
"Personenauto","JV917V","OPEL","ASTRA+","20160630","20160630","ZWART","28367","hatchback"
"Personenauto","JV928V","OPEL","ASTRA+","20160629","20160629","BLAUW","25528","hatchback"
"Personenauto","JV949V","OPEL","ASTRA+","20160629","20160629","BRUIN","26624","hatchback"
"Personenauto","JV950V","OPEL","ASTRA+","20160630","20160630","ZWART","27873","hatchback"
"Personenauto","JV967H","OPEL","ASTRA+","20160628","20160628","BRUIN","25279","hatchback"
"Personenauto","JV968H","OPEL","ASTRA+","20160628","20160628","GRIJS","25279","hatchback"
"Personenauto","JV969H","OPEL","ASTRA+","20160628","20160628","BLAUW","25279","hatchback"
"Personenauto","JV970H","OPEL","ASTRA+","20160628","20160628","BRUIN","25279","hatchback"
"Personenauto","JV971H","OPEL","ASTRA+","20160628","20160628","ZWART","25279","hatchback"
"Personenauto","JV972H","OPEL","ASTRA+","20160628","20160628","BLAUW","25279","hatchback"
"Personenauto","JV983H","OPEL","ASTRA+","20160628","20160628","ZWART","26768","hatchback"
"Personenauto","JX060V","OPEL","ASTRA+","20160705","20160705","GRIJS","25279","hatchback"
"Personenauto","JX061V","OPEL","ASTRA+","20160704","20160704","GRIJS","25279","hatchback"
"Personenauto","JX062V","OPEL","ASTRA+","20160705","20160705","ZWART","26879","hatchback"
"Personenauto","JX089V","OPEL","ASTRA+","20160707","20160707","ZWART","28769","hatchback"
"Personenauto","JX340F","OPEL","ASTRA+","20160704","20160704","ZWART","25279","hatchback"
"Personenauto","JX344F","OPEL","ASTRA+","20160630","20160630","BRUIN","28428","hatchback"
"Personenauto","JX362F","OPEL","ASTRA+","20160630","20160630","GRIJS","25952","hatchback"
"Personenauto","JX365F","OPEL","ASTRA+","20160630","20160630","GRIJS","28954","hatchback"
"Personenauto","JX366F","OPEL","ASTRA+","20160630","20160630","ZWART","28955","hatchback"
"Personenauto","JX367F","OPEL","ASTRA+","20160630","20160630","GRIJS","28859","hatchback"
"Personenauto","JX368F","OPEL","ASTRA+","20160630","20160630","GRIJS","28955","hatchback"
"Personenauto","JX369F","OPEL","ASTRA+","20160630","20160630","GRIJS","28367","hatchback"
"Personenauto","JX428F","OPEL","ASTRA+","20160708","20160708","BRUIN","30218","hatchback"
"Personenauto","JX436F","OPEL","ASTRA+","20160630","20160630","GRIJS","29670","hatchback"
"Personenauto","JX544F","OPEL","ASTRA+","20160630","20160630","ZWART","26569","hatchback"
"Personenauto","JX546F","OPEL","ASTRA+","20160630","20160630","BLAUW","27418","hatchback"
"Personenauto","JX597F","OPEL","ASTRA+","20160630","20160630","WIT","22389","hatchback"
"Personenauto","JX631Z","OPEL","ASTRA+","20160704","20160704","BRUIN","29069","hatchback"
"Personenauto","JX655Z","OPEL","ASTRA+","20160705","20160705","ZWART","27535","hatchback"
"Personenauto","JX663Z","OPEL","ASTRA+","20160707","20160707","WIT","30068","hatchback"
"Personenauto","JX665F","OPEL","ASTRA+","20160629","20160629","BRUIN","25138","hatchback"
"Personenauto","JX666F","OPEL","ASTRA+","20160630","20160630","ZWART","26978","hatchback"
"Personenauto","JX680F","OPEL","ASTRA+","20160701","20160701","GRIJS","30669","hatchback"
"Personenauto","JX683F","OPEL","ASTRA+","20160630","20160630","BLAUW","29165","hatchback"
"Personenauto","JX707F","OPEL","ASTRA+","20160630","20160630","BRUIN","28464","hatchback"
"Personenauto","JX740F","OPEL","ASTRA+","20160630","20160630","BLAUW","27873","hatchback"
"Personenauto","JX853L","OPEL","ASTRA+","20160705","20160705","BRUIN","26879","hatchback"
"Personenauto","JX906L","OPEL","ASTRA+","20160707","20160707","BLAUW","27819","hatchback"
"Personenauto","JX910L","OPEL","ASTRA+","20160707","20160707","ZWART","26273","hatchback"
"Personenauto","JX916L","OPEL","ASTRA+","20160630","20160630","BLAUW","28464","hatchback"
"Personenauto","JX926L","OPEL","ASTRA+","20160630","20160630","GRIJS","27074","hatchback"
"Personenauto","JX927L","OPEL","ASTRA+","20160630","20160630","BLAUW","27074","hatchback"
"Personenauto","JX928L","OPEL","ASTRA+","20160630","20160630","BLAUW","27074","hatchback"
"Personenauto","JZ046K","OPEL","ASTRA+","20160316","20160709","WIT","25460","hatchback"
"Personenauto","JZ103J","OPEL","ASTRA+","20160708","20160708","GRIJS","26923","hatchback"
"Personenauto","JZ104J","OPEL","ASTRA+","20160708","20160708","BRUIN","30309","hatchback"
"Personenauto","JZ117J","OPEL","ASTRA+","20160713","20160713","BLAUW","27923","hatchback"
"Personenauto","JZ128J","OPEL","ASTRA+","20160708","20160708","ZWART","26178","hatchback"
"Personenauto","JZ170X","OPEL","ASTRA+","20160719","20160719","BRUIN","26547","hatchback"
"Personenauto","JZ173X","OPEL","ASTRA+","20160719","20160719","ROOD","28067","hatchback"
"Personenauto","JZ208X","OPEL","ASTRA+","20160715","20160715","GRIJS","25085","hatchback"
"Personenauto","JZ209X","OPEL","ASTRA+","20160721","20160721","ZWART","28523","hatchback"
"Personenauto","JZ218X","OPEL","ASTRA+","20160720","20160720","BLAUW","29574","hatchback"
"Personenauto","JZ224X","OPEL","ASTRA+","20160719","20160719","GRIJS","25728","hatchback"
"Personenauto","JZ263F","OPEL","ASTRA+","20151217","20160803","WIT","24220","hatchback"
"Personenauto","JZ284T","OPEL","ASTRA+","20160725","20160725","GRIJS","25279","hatchback"
"Personenauto","JZ285T","OPEL","ASTRA+","20160725","20160725","GRIJS","25279","hatchback"
"Personenauto","JZ286T","OPEL","ASTRA+","20160725","20160725","BRUIN","25279","hatchback"
"Personenauto","JZ308T","OPEL","ASTRA+","20160718","20160718","BRUIN","28523","hatchback"
"Personenauto","JZ309T","OPEL","ASTRA+","20160716","20160716","GRIJS","33914","hatchback"
"Personenauto","JZ314G","OPEL","ASTRA+","20160801","20160801","ZWART","25085","hatchback"
"Personenauto","JZ315G","OPEL","ASTRA+","20160711","20160711","BLAUW","25279","hatchback"
"Personenauto","JZ316G","OPEL","ASTRA+","20160711","20160711","BRUIN","26879","hatchback"
"Personenauto","JZ317G","OPEL","ASTRA+","20160711","20160711","ZWART","26879","hatchback"
"Personenauto","JZ341G","OPEL","ASTRA+","20160708","20160708","WIT","29680","hatchback"
"Personenauto","JZ342G","OPEL","ASTRA+","20160708","20160708","ZWART","29769","hatchback"
"Personenauto","JZ343G","OPEL","ASTRA+","20160708","20160708","BLAUW","27074","hatchback"
"Personenauto","JZ344G","OPEL","ASTRA+","20160708","20160708","BLAUW","27873","hatchback"
"Personenauto","JZ352T","OPEL","ASTRA+","20160714","20160714","GRIJS","27969","hatchback"
"Personenauto","JZ355G","OPEL","ASTRA+","20160715","20160715","ROOD","23976","hatchback"
"Personenauto","JZ373T","OPEL","ASTRA+","20160722","20160722","ZWART","26375","hatchback"
"Personenauto","JZ375G","OPEL","ASTRA+","20160708","20160708","ZWART","30215","hatchback"
"Personenauto","JZ380D","OPEL","ASTRA+","20160705","20160705","BRUIN","25279","hatchback"
"Personenauto","JZ381D","OPEL","ASTRA+","20160714","20160714","BLAUW","25279","hatchback"
"Personenauto","JZ382D","OPEL","ASTRA+","20160714","20160714","BRUIN","25279","hatchback"
"Personenauto","JZ383D","OPEL","ASTRA+","20160712","20160712","ZWART","25279","hatchback"
"Personenauto","JZ384D","OPEL","ASTRA+","20160714","20160714","ZWART","26879","hatchback"
"Personenauto","JZ384G","OPEL","ASTRA+","20160708","20160708","ZWART","30665","hatchback"
"Personenauto","JZ424D","OPEL","ASTRA+","20160707","20160707","ZWART","25183","hatchback"
"Personenauto","JZ425D","OPEL","ASTRA+","20160706","20160706","GRIJS","26964","hatchback"
"Personenauto","JZ432D","OPEL","ASTRA+","20160706","20160706","GRIJS","25071","hatchback"
"Personenauto","JZ435D","OPEL","ASTRA+","20160711","20160711","GRIJS","25183","hatchback"
"Personenauto","JZ438D","OPEL","ASTRA+","20160720","20160720","BRUIN","25973","hatchback"
"Personenauto","JZ451D","OPEL","ASTRA+","20160708","20160708","WIT","25579","hatchback"
"Personenauto","JZ452D","OPEL","ASTRA+","20160707","20160707","GRIJS","28814","hatchback"
"Personenauto","JZ457D","OPEL","ASTRA+","20160713","20160713","BRUIN","29469","hatchback"
"Personenauto","JZ465D","OPEL","ASTRA+","20160707","20160707","BRUIN","30469","hatchback"
"Personenauto","JZ471N","OPEL","ASTRA+","20160714","20160714","GRIJS","28367","hatchback"
"Personenauto","JZ480N","OPEL","ASTRA+","20160714","20160714","WIT","28869","hatchback"
"Personenauto","JZ487D","OPEL","ASTRA+","20160707","20160707","ZWART","27758","hatchback"
"Personenauto","JZ489D","OPEL","ASTRA+","20160708","20160708","BLAUW","27268","hatchback"
"Personenauto","JZ504N","OPEL","ASTRA+","20160715","20160715","ZWART","34019","hatchback"
"Personenauto","JZ506D","OPEL","ASTRA+","20160709","20160709","ZWART","27969","hatchback"
"Personenauto","JZ524N","OPEL","ASTRA+","20160715","20160715","BRUIN","25183","hatchback"
"Personenauto","JZ529S","OPEL","ASTRA+","20160715","20160715","BRUIN","27269","hatchback"
"Personenauto","JZ532S","OPEL","ASTRA+","20160715","20160715","BRUIN","27169","hatchback"
"Personenauto","JZ543S","OPEL","ASTRA+","20160713","20160713","BRUIN","28135","hatchback"
"Personenauto","JZ576S","OPEL","ASTRA+","20160714","20160714","GRIJS","25474","hatchback"
"Personenauto","JZ602S","OPEL","ASTRA+","20160716","20160716","WIT","27579","hatchback"
"Personenauto","JZ611S","OPEL","ASTRA+","20160714","20160714","ZWART","27969","hatchback"
"Personenauto","JZ631S","OPEL","ASTRA+","20160719","20160719","BRUIN","29380","hatchback"
"Personenauto","JZ637S","OPEL","ASTRA+","20160715","20160715","BRUIN","25775","hatchback"
"Personenauto","JZ670Z","OPEL","ASTRA+","20160725","20160725","BLAUW","25279","hatchback"
"Personenauto","JZ671Z","OPEL","ASTRA+","20160726","20160726","ZWART","25279","hatchback"
"Personenauto","JZ672Z","OPEL","ASTRA+","20160726","20160726","BRUIN","25279","hatchback"
"Personenauto","JZ673Z","OPEL","ASTRA+","20160725","20160725","BRUIN","26879","hatchback"
"Personenauto","JZ694Z","OPEL","ASTRA+","20160719","20160719","ZWART","26768","hatchback"
"Personenauto","JZ695Z","OPEL","ASTRA+","20160721","20160721","ZWART","29874","hatchback"
"Personenauto","JZ772Z","OPEL","ASTRA+","20160723","20160723","BLAUW","29165","hatchback"
"Personenauto","JZ785Z","OPEL","ASTRA+","20160720","20160720","BLAUW","26023","hatchback"
"Personenauto","JZ794K","OPEL","ASTRA+","20160725","20160725","BRUIN","26180","hatchback"
"Personenauto","JZ821K","OPEL","ASTRA+","20160714","20160714","ZWART","28414","hatchback"
"Personenauto","K004GB","OPEL","ASTRA+","20181016","20201204","GRIJS","32648","hatchback"
"Personenauto","K005GB","OPEL","ASTRA+","20181016","20210303","GRIJS","32648","hatchback"
"Personenauto","K009XX","OPEL","ASTRA+","20210331","20210331","BLAUW","29172","hatchback"
"Personenauto","K011XX","OPEL","ASTRA+","20210330","20210330","ROOD","40422","hatchback"
"Personenauto","K014DR","OPEL","ASTRA+","20190509","20201124","ZWART","42094","hatchback"
"Personenauto","K019XX","OPEL","ASTRA+","20210331","20210331","GRIJS","26961","hatchback"
"Personenauto","K020XX","OPEL","ASTRA+","20210330","20210330","BLAUW","36729","hatchback"
"Personenauto","K027TV","OPEL","ASTRA+","20161125","20210511","GRIJS","31401","hatchback"
"Personenauto","K029DD","OPEL","ASTRA+","20201123","20201123","ZWART","27795","hatchback"
"Personenauto","K033LH","OPEL","ASTRA+","20210129","20210129","ROOD","33299","hatchback"
"Personenauto","K040DD","OPEL","ASTRA+","20201124","20201124","ZWART","33099","hatchback"
"Personenauto","K042TS","OPEL","ASTRA+","20180529","20210406","BLAUW","35639","hatchback"
"Personenauto","K045LF","OPEL","ASTRA+","20200303","20220601","GRIJS","30898","hatchback"
"Personenauto","K051LF","OPEL","ASTRA+","20200303","20210501","GRIJS","30898","hatchback"
"Personenauto","K061GB","OPEL","ASTRA+","20200722","20211118","ZWART","27762","hatchback"
"Personenauto","K061LF","OPEL","ASTRA+","20200303","20220416","ZWART","30898","hatchback"
"Personenauto","K061LR","OPEL","ASTRA+","20210224","20210224","ZWART","29015","hatchback"
"Personenauto","K062LR","OPEL","ASTRA+","20210129","20210129","GRIJS","30018","hatchback"
"Personenauto","K063LR","OPEL","ASTRA+","20210129","20210129","ZWART","28997","hatchback"
"Personenauto","K064LR","OPEL","ASTRA+","20210129","20210129","GRIJS","28997","hatchback"
"Personenauto","K064SN","OPEL","ASTRA+","20180419","20210301","WIT","40142","hatchback"
"Personenauto","K065LR","OPEL","ASTRA+","20210129","20210129","ZWART","28997","hatchback"
"Personenauto","K066LR","OPEL","ASTRA+","20210129","20210129","GRIJS","28997","hatchback"
"Personenauto","K069LR","OPEL","ASTRA+","20210129","20210129","GRIJS","38566","hatchback"
"Personenauto","K069LZ","OPEL","ASTRA+","20170714","20201231","ZWART","29553","hatchback"
"Personenauto","K069XX","OPEL","ASTRA+","20210331","20210331","ZWART","34357","hatchback"
"Personenauto","K070LR","OPEL","ASTRA+","20210129","20210129","ROOD","34298","hatchback"
"Personenauto","K076RD","OPEL","ASTRA+","20200427","20220312","ZWART","25096","hatchback"
"Personenauto","K080KT","OPEL","ASTRA+","20210107","20210107","ZWART","29916","hatchback"
"Personenauto","K088PK","OPEL","ASTRA+","20190827","20210209","ZWART","30697","hatchback"
"Personenauto","K091LH","OPEL","ASTRA+","20210106","20210106","GRIJS","30113","hatchback"
"Personenauto","K092LH","OPEL","ASTRA+","20210226","20210226","GRIJS","32545","hatchback"
"Personenauto","K095TV","OPEL","ASTRA+","20200228","20211013","GRIJS","25148","hatchback"
"Personenauto","K100BG","OPEL","ASTRA+","20160524","20201112","BRUIN","29579","hatchback"
"Personenauto","K103DT","OPEL","ASTRA+","20201202","20201202","WIT","29639","hatchback"
"Personenauto","K113LF","OPEL","ASTRA+","20200422","20210203","ZWART","25096","hatchback"
"Personenauto","K114LF","OPEL","ASTRA+","20200422","20211028","ROOD","25096","hatchback"
"Personenauto","K122KT","OPEL","ASTRA+","20210106","20210106","BLAUW","32044","hatchback"
"Personenauto","K123KT","OPEL","ASTRA+","20210106","20210106","ZWART","38566","hatchback"
"Personenauto","K124KT","OPEL","ASTRA+","20210106","20210106","ZWART","38566","hatchback"
"Personenauto","K125KT","OPEL","ASTRA+","20210106","20210106","ZWART","38566","hatchback"
"Personenauto","K126KT","OPEL","ASTRA+","20210106","20210106","GRIJS","38566","hatchback"
"Personenauto","K126PB","OPEL","ASTRA+","20170518","20210219","GRIJS","29744","hatchback"
"Personenauto","K127KT","OPEL","ASTRA+","20210106","20210106","ZWART","38566","hatchback"
"Personenauto","K128KT","OPEL","ASTRA+","20210106","20210106","BLAUW","38566","hatchback"
"Personenauto","K130LF","OPEL","ASTRA+","20200303","20210422","GRIJS","30898","hatchback"
"Personenauto","K131XL","OPEL","ASTRA+","20210331","20210331","ZWART","30548","hatchback"
"Personenauto","K132LF","OPEL","ASTRA+","20200303","20220607","BLAUW","30898","hatchback"
"Personenauto","K133LF","OPEL","ASTRA+","20200303","20210802","GRIJS","30898","hatchback"
"Personenauto","K136BJ","OPEL","ASTRA+","20201120","20201120","GRIJS","25837","hatchback"
"Personenauto","K139LF","OPEL","ASTRA+","20200422","20210421","ZWART","25096","hatchback"
"Personenauto","K140LF","OPEL","ASTRA+","20200422","20210728","BLAUW","25096","hatchback"
"Personenauto","K147ZV","OPEL","ASTRA+","20160628","20210410","GROEN","26112","hatchback"
"Personenauto","K150LR","OPEL","ASTRA+","20210102","20210102","BLAUW","33086","hatchback"
"Personenauto","K153BJ","OPEL","ASTRA+","20201119","20201119","BLAUW","28933","hatchback"
"Personenauto","K153TR","OPEL","ASTRA+","20200130","20210304","ZWART","29746","hatchback"
"Personenauto","K154GP","OPEL","ASTRA+","20190417","20210517","GRIJS","30740","hatchback"
"Personenauto","K155LR","OPEL","ASTRA+","20210106","20210106","GRIJS","34587","hatchback"
"Personenauto","K156LR","OPEL","ASTRA+","20210108","20210108","GRIJS","28248","hatchback"
"Personenauto","K158BJ","OPEL","ASTRA+","20201120","20201120","ROOD","25992","hatchback"
"Personenauto","K160RK","OPEL","ASTRA+","20180330","20210805","ROOD","36086","hatchback"
"Personenauto","K163TL","OPEL","ASTRA+","20180720","20210301","ZWART","32985","hatchback"
"Personenauto","K166ZS","OPEL","ASTRA+","20160202","20210721","ZWART","28343","hatchback"
"Personenauto","K176TR","OPEL","ASTRA+","20210310","20210310","GRIJS","26429","hatchback"
"Personenauto","K179PB","OPEL","ASTRA+","20180327","20210120","GRIJS","34132","hatchback"
"Personenauto","K184PJ","OPEL","ASTRA+","20180926","20210322","GRIJS","32448","hatchback"
"Personenauto","K185TK","OPEL","ASTRA+","20161110","20210503","ZWART","26386","hatchback"
"Personenauto","K188DS","OPEL","ASTRA+","20160729","20201205","ZWART","26761","hatchback"
"Personenauto","K192DT","OPEL","ASTRA+","20201130","20201130","ZWART","24740","hatchback"
