"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH8277","PONTIAC","FIREBIRD FORMULA 400","19720301","20020627","ZWART",,"coupe"
"Personenauto","AH8961","PONTIAC","FIREBIRD 400","19680228","20010813","ROOD",,"coupe"
"Personenauto","AL0812","PONTIAC","FIREBIRD FORMULA 400","19710228","20020723","WIT",,"coupe"
"Personenauto","AL0977","PONTIAC","FIREBIRD TRANS AM","19720430","20020607","WIT",,"coupe"
"Personenauto","AL1119","PONTIAC","FIREBIRD FORMULA 350","19720901","20020730","BLAUW",,"coupe"
"Personenauto","AL2644","PONTIAC","FIREBIRD ESPRIT","19710531","20020831","ZWART",,"coupe"
"Personenauto","AL3361","PONTIAC","FIREBIRD TRANS AM","19700228","20021121","WIT",,"coupe"
"Personenauto","AL3701","PONTIAC","FIREBIRD","19710228","20030927","GRIJS",,"coupe"
"Personenauto","AL3856","PONTIAC","FIREBIRD TRANSAM","19691201","20030416","WIT",,"coupe"
"Personenauto","AL4098","PONTIAC","FIREBIRD","19690630","20030311","ROOD",,"coupe"
"Personenauto","AL4239","PONTIAC","FIREBIRD FORMULA 455","19710228","20030403","ROOD",,"coupe"
"Personenauto","AL6186","PONTIAC","PONTIAC FIREBIRD","19690701","20040112","BEIGE",,"coupe"
"Personenauto","AL7854","PONTIAC","FIREBIRD FORMULA","19701101","20041126","BLAUW",,"coupe"
"Personenauto","AL8242","PONTIAC","FIREBIRD","19680630","20041125","BLAUW",,"coupe"
"Personenauto","AL8564","PONTIAC","FIREBIRD FORMULA","19720515","20050212","ROOD",,"coupe"
"Personenauto","AL8593","PONTIAC","FIREBIRD","19670228","20050215","BRUIN",,"coupe"
"Personenauto","AL8624","PONTIAC","FIREBIRD","19680228","20050221","WIT",,"coupe"
"Personenauto","AM0242","PONTIAC","FIREBIRD 350","19700228","20051111","WIT",,"coupe"
"Personenauto","AM0255","PONTIAC","FIREBIRD FORMULA 400","19700601","20051107","WIT",,"coupe"
"Personenauto","AM1755","PONTIAC","FIREBIRD","19670228","20060909","WIT",,"coupe"
"Personenauto","AM2140","PONTIAC","FIREBIRD ESPRIT","19710228","20060923","WIT",,"coupe"
"Personenauto","AM5502","PONTIAC","FIREBIRD FORMULA 400","19710228","20080509","BLAUW",,"coupe"
"Personenauto","AM6795","PONTIAC","FIREBIRD","19680228","20081029","ROOD",,"coupe"
"Personenauto","AM6970","PONTIAC","FIREBIRD","19690228","20081127","GRIJS",,"coupe"
"Personenauto","AM7424","PONTIAC","FIREBIRD","19700630","20090310","WIT",,"coupe"
"Personenauto","AR1128","PONTIAC","FIREBIRD","19680228","20101108","CREME",,"coupe"
"Personenauto","AR2058","PONTIAC","FIREBIRD","19710630","20110510","BRUIN",,"coupe"
"Personenauto","AR3468","PONTIAC","FIREBIRD","19680228","20111222","ZWART",,"coupe"
"Personenauto","AR3646","PONTIAC","FIREBIRD","19680228","20120202","BLAUW",,"coupe"
"Personenauto","DBBB41","PONTIAC","FIREBIRD K6","19870630","19910904","BLAUW",,"coupe"
"Personenauto","DBGB74","PONTIAC","FIREBIRD TRANS AM","19790630","19910920","ZWART",,"coupe"
"Personenauto","DDFB21","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920215","ROOD",,"coupe"
"Personenauto","DF97ZZ","PONTIAC","FIREBIRD FORMULA","19781110","19781110","ZWART",,"coupe"
"Personenauto","DFTG45","PONTIAC","FIREBIRD TRANS AM K6","19860630","19911105","ROOD",,"coupe"
"Personenauto","DHDS25","PONTIAC","FIREBIRD TRANS AM K6","19860630","19930701","ROOD",,"coupe"
"Personenauto","DJ58BK","PONTIAC","FIREBIRD FORMULA","19781215","19781215","BLAUW",,"coupe"
"Personenauto","DL86KH","PONTIAC","FIREBIRD FORMULA","19790223","19790223","GRIJS",,"coupe"
"Personenauto","DM2045","PONTIAC","FIREBIRD","19670228","19960802","ROOD",,"coupe"
"Personenauto","DM7012","PONTIAC","FIREBIRD","19670228","19961122","GRIJS",,"coupe"
"Personenauto","DR2520","PONTIAC","FIREBIRD ESPRIT","19760228","19970724","ZWART",,"coupe"
"Personenauto","DR8062","PONTIAC","FIREBIRD V8","19720630","19980415","BLAUW",,"coupe"
"Personenauto","DR9638","PONTIAC","FIREBIRD ESPRIT","19721001","19980617","ORANJE",,"coupe"
"Personenauto","DSSX77","PONTIAC","FIREBIRD U9","19910630","19920214","ZWART",,"coupe"
"Personenauto","DTJR10","PONTIAC","FIREBIRD K6","19860630","19930504","ZWART",,"coupe"
"Personenauto","DZ2227","PONTIAC","FIREBIRD","19680228","20160927","BLAUW",,"coupe"
"Personenauto","DZ2774","PONTIAC","FIREBIRD","19690228","20211026","ROOD",,"coupe"
"Personenauto","DZ3232","PONTIAC","FIREBIRD","19690228","20170414","BLAUW",,"coupe"
"Personenauto","DZ3784","PONTIAC","FIREBIRD","19690228","20170919","ROOD",,"coupe"
"Personenauto","DZ4763","PONTIAC","PONTIAC FIREBIRD","19671017","20180404","GEEL",,"coupe"
"Personenauto","DZ5013","PONTIAC","FIREBIRD","19690228","20180226","GRIJS",,"coupe"
"Personenauto","DZ5384","PONTIAC","FIREBIRD","19690228","20180430","GROEN",,"coupe"
"Personenauto","DZ5473","PONTIAC","FIREBIRD","19670228","20180514","GEEL",,"coupe"
"Personenauto","DZ5767","PONTIAC","FIREBIRD","19680228","20180625","GRIJS",,"coupe"
"Personenauto","DZ6576","PONTIAC","FIREBIRD TRANS AM","19700228","20181029","WIT",,"coupe"
"Personenauto","DZ7162","PONTIAC","FIREBIRD","19680630","20220521","GEEL",,"coupe"
"Personenauto","DZ7599","PONTIAC","FIREBIRD","19680915","20190425","ZWART",,"coupe"
"Personenauto","DZ7868","PONTIAC","FIREBIRD","19680228","20190528","ROOD",,"coupe"
"Personenauto","DZ7907","PONTIAC","FIREBIRD F400","19720803","20190605","ZWART",,"coupe"
"Personenauto","DZ9755","PONTIAC","FIREBIRD","19720228","20200706","ZWART",,"coupe"
"Personenauto","DZ9766","PONTIAC","FIREBIRD","19690228","20200630","ZWART",,"coupe"
"Personenauto","FSNH84","PONTIAC","FIREBIRD GTA TRANS AM U9","19890630","19921026","ROOD",,"coupe"
"Personenauto","FV10SF","PONTIAC","FIREBIRD TRANS AM","19800314","19800314","GEEL",,"coupe"
"Personenauto","FVNG70","PONTIAC","FIREBIRD U9","19900630","19921126","ZWART",,"coupe"
"Personenauto","FVVN20","PONTIAC","FIREBIRD TRANS AM U9","19910630","19921205","GROEN",,"coupe"
"Personenauto","FY34JS","PONTIAC","FIREBIRD TRANS AM","19800711","19800711","ZWART",,"coupe"
"Personenauto","FY71BX","PONTIAC","FIREBIRD FORMULA","19800418","19800418","ZWART",,"coupe"
"Personenauto","G533XP","PONTIAC","FIREBIRD TRANS AM","19790630","20191216","ZWART",,"coupe"
"Personenauto","G688BJ","PONTIAC","FIREBIRD TRANS AM","19780228","20190826","ZWART",,"coupe"
"Personenauto","GBGX16","PONTIAC","FIREBIRD TRANS AM U9","19850228","19930112","ROOD",,"coupe"
"Personenauto","GFVJ52","PONTIAC","FIREBIRD TRANS AM K6","19820630","19930308","ROOD",,"coupe"
"Personenauto","GHDP60","PONTIAC","FIREBIRD FORMULA K6","19870630","19930323","BLAUW",,"coupe"
"Personenauto","GHDP64","PONTIAC","FIREBIRD TRANS AM K6","19860907","19930401","BLAUW",,"coupe"
"Personenauto","GHXS63","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930401","BLAUW",,"coupe"
"Personenauto","GJ18TD","PONTIAC","FIREBIRD ESPRIT","19801021","19801021","ZWART",,"coupe"
"Personenauto","GP64ZY","PONTIAC","FIREBIRD FORMULA","19790412","19790412","BLAUW",,"coupe"
"Personenauto","GPFL45","PONTIAC","FIREBIRD","19830228","19930610","ZWART",,"coupe"
"Personenauto","GRZZ22","PONTIAC","FIREBIRD TRANS AM K6","19860701","19930628","ROOD",,"coupe"
"Personenauto","GSRP57","PONTIAC","FIREBIRD TRANS AM K6","19870713","19930708","BLAUW",,"coupe"
"Personenauto","GT01BP","PONTIAC","FIREBIRD","19810327","19810327","GEEL",,"coupe"
"Personenauto","GV377T","PONTIAC","FIREBIRD","19800228","20150827","ZWART",,"coupe"
"Personenauto","GV897K","PONTIAC","FIREBIRD TRANS AM","19810228","20150825","BLAUW",,"coupe"
"Personenauto","GVTT65","PONTIAC","FIREBIRD K6","19870228","19931210","WIT",,"coupe"
"Personenauto","GX861P","PONTIAC","TRANS AM FIREBIRD","19800101","20150907","WIT",,"coupe"
"Personenauto","GXLN34","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930902","GRIJS",,"coupe"
"Personenauto","GXVH79","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930915","ROOD",,"coupe"
"Personenauto","HD384X","PONTIAC","FIREBIRD TRANS AM","19780228","20151007","BRUIN",,"coupe"
"Personenauto","HDLX13","PONTIAC","FIREBIRD U9","19880228","19931029","ZWART",,"coupe"
"Personenauto","HF71PG","PONTIAC","FIREBIRD","19810331","19810331","GRIJS",,"coupe"
"Personenauto","HFGT70","PONTIAC","FIREBIRD TRANS AM K6","19860813","19940126","WIT",,"coupe"
"Personenauto","HFZL88","PONTIAC","FIREBIRD U9","19920317","19931202","ROOD",,"coupe"
"Personenauto","HGGH55","PONTIAC","FIREBIRD TRANS AM K6","19860228","19931215","GRIJS",,"coupe"
"Personenauto","HGVZ76","PONTIAC","FIREBIRD AUT E2","19940104","19940104","PAARS",,"coupe"
"Personenauto","HGVZ85","PONTIAC","FIREBIRD AUT E2","19940103","19940103","GROEN",,"coupe"
"Personenauto","HGZV28","PONTIAC","FIREBIRD E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HHZF82","PONTIAC","FIREBIRD AUT E2","19940104","19940104","ZWART",,"coupe"
"Personenauto","HJPG53","PONTIAC","FIREBIRD AUT E2","19940114","19940114","PAARS",,"coupe"
"Personenauto","HNNV61","PONTIAC","FIREBIRD AUT E2","19940218","19940218","ROOD",,"coupe"
"Personenauto","HP87XL","PONTIAC","FIREBIRD ESPRIT","19790630","19820322","BLAUW",,"coupe"
"Personenauto","HPHX31","PONTIAC","FIREBIRD E2","19940304","19940304","ZWART",,"coupe"
"Personenauto","HPPN01","PONTIAC","FIREBIRD AUT E2","19940307","19940307","ROOD",,"coupe"
"Personenauto","HPSZ42","PONTIAC","FIREBIRD E2","19940315","19940315","ZWART",,"coupe"
"Personenauto","HPSZ45","PONTIAC","FIREBIRD AUT E2","19940304","19940304","ZWART",,"coupe"
"Personenauto","HRRX67","PONTIAC","FIREBIRD AUT E2","19940323","19940323","GROEN",,"coupe"
"Personenauto","HSRR37","PONTIAC","FIREBIRD AUT E2","19940331","19940331","ROOD",,"coupe"
"Personenauto","HTHD93","PONTIAC","FIREBIRD AUT E2","19940412","19940412","ROOD",,"coupe"
"Personenauto","HTVH63","PONTIAC","FIREBIRD E2","19940415","19940415","PAARS",,"coupe"
"Personenauto","HVHP79","PONTIAC","FIREBIRD E2","19940423","19940423","GROEN",,"coupe"
"Personenauto","HVNS01","PONTIAC","FIREBIRD AUT E2","19940427","19940427","ZWART",,"coupe"
"Personenauto","HVNS06","PONTIAC","FIREBIRD AUT E2","19940502","19940502","PAARS",,"coupe"
"Personenauto","HVRN50","PONTIAC","FIREBIRD AUT E2","19940428","19940428","ZWART",,"coupe"
"Personenauto","HXGF38","PONTIAC","FIREBIRD TRANS AM","19790228","19940518","ROOD",,"coupe"
"Personenauto","HXLL75","PONTIAC","FIREBIRD E2","19940511","19940511","GROEN",,"coupe"
"Personenauto","HXTG95","PONTIAC","FIREBIRD AUT E2","19940518","19940518","GROEN",,"coupe"
"Personenauto","HZVP94","PONTIAC","FIREBIRD AUT E2","19940602","19940602","ZWART",,"coupe"
"Personenauto","J061TZ","PONTIAC","FIREBIRD","19890602","20201019","ZWART",,"coupe"
"Personenauto","JBHD76","PONTIAC","FIREBIRD E2","19940609","19940609","ROOD",,"coupe"
"Personenauto","JDDH92","PONTIAC","FIREBIRD E2","19940617","19940617","ZWART",,"coupe"
"Personenauto","JDHF78","PONTIAC","FIREBIRD FORMULA","19940623","19940623","GROEN",,"coupe"
"Personenauto","JDRR32","PONTIAC","FIREBIRD AUT E2","19940624","19940624","GROEN",,"coupe"
"Personenauto","JDZZ50","PONTIAC","FIREBIRD AUT E2","19940707","19940707","ROOD",,"coupe"
"Personenauto","JF75HH","PONTIAC","FIREBIRD TRANS AM","19800630","19821019","ZWART",,"coupe"
"Personenauto","JFFZ82","PONTIAC","FIREBIRD TRANS AM K6","19861219","19940713","ZWART",,"coupe"
"Personenauto","JG118H","PONTIAC","FIREBIRD TRANS AM","19790601","20160304","ROOD",,"coupe"
"Personenauto","JGJT73","PONTIAC","FIREBIRD AUT E2","19940726","19940726","ROOD",,"coupe"
"Personenauto","JGNL32","PONTIAC","FIREBIRD TRANS AM K6","19860630","19940721","ZWART",,"coupe"
"Personenauto","JGPZ77","PONTIAC","FIREBIRD E2","19940804","19940804","ROOD",,"coupe"
"Personenauto","JGZG06","PONTIAC","FIREBIRD AUT E2","19940803","19940803","PAARS",,"coupe"
"Personenauto","JHDG99","PONTIAC","FIREBIRD E2","19940804","19940804","GROEN",,"coupe"
"Personenauto","JHDH01","PONTIAC","FIREBIRD AUT E2","19940804","19940804","BLAUW",,"coupe"
"Personenauto","JHHR49","PONTIAC","FIREBIRD FORMULA","19940808","19940808","GROEN",,"coupe"
"Personenauto","JHRJ31","PONTIAC","FIREBIRD TRANS AM","19840701","19940902","BLAUW",,"coupe"
"Personenauto","JJSZ74","PONTIAC","FIREBIRD E2","19940908","19940908","ZWART",,"coupe"
"Personenauto","JJSZ75","PONTIAC","FIREBIRD E2","19940916","19940916","ROOD",,"coupe"
"Personenauto","JLBN02","PONTIAC","FIREBIRD E2","19940919","19940919","ZWART",,"coupe"
"Personenauto","JLLV92","PONTIAC","FIREBIRD AUT E2","19940928","19940928","PAARS",,"coupe"
"Personenauto","JLRV61","PONTIAC","FIREBIRD AUT E2","19940923","19940923","ROOD",,"coupe"
"Personenauto","JN47KH","PONTIAC","FIREBIRD -TRANS AM","19820630","19830307","ZWART",,"coupe"
"Personenauto","JVHB15","PONTIAC","FIREBIRD E2","19950109","19950109","GROEN",,"coupe"
"Personenauto","JVHB16","PONTIAC","FIREBIRD AUT E2","19950102","19950102","GROEN",,"coupe"
"Personenauto","JXGX95","PONTIAC","FIREBIRD TRANS AM K6","19860814","19950105","ZWART",,"coupe"
"Personenauto","JZLB99","PONTIAC","FIREBIRD AUT E2","19950208","19950208","GROEN",,"coupe"
"Personenauto","K165NB","PONTIAC","FIREBIRD TRANS AM","19790301","20210104","GEEL",,"coupe"
"Personenauto","K942HF","PONTIAC","PONTIAC FIREBIRD","19990701","20201223","ROOD",,"coupe"
"Personenauto","KG702T","PONTIAC","FIREBIRD TURBO-TRANS AM","19800228","20160830","WIT",,"coupe"
"Personenauto","KR32FZ","PONTIAC","FIREBIRD TRANS AM","19790406","20200214","ZWART",,"coupe"
"Personenauto","L038LZ","PONTIAC","FIREBIRD TRANS AM","19790228","20210706","BRUIN",,"coupe"
"Personenauto","L059VD","PONTIAC","FIREBIRD","19920115","20210730","ROOD",,"coupe"
"Personenauto","L252VZ","PONTIAC","FIREBIRD TRANS AM","19860321","20210810","ZWART",,"coupe"
"Personenauto","L459SG","PONTIAC","FIREBIRD TRANS AM","19790228","20210715","ROOD",,"coupe"
"Personenauto","L553SG","PONTIAC","PONTIAC FIREBIRD","19880915","20210723","BLAUW",,"coupe"
"Personenauto","LBBP89","PONTIAC","FIREBIRD FORMULA","19950224","19950224","ZWART",,"coupe"
"Personenauto","LNHL08","PONTIAC","FIREBIRD AUT E2","19950606","19950606","ROOD",,"coupe"
"Personenauto","LNHX05","PONTIAC","FIREBIRD TRANS AM K6","19861215","19950518","ROOD",,"coupe"
"Personenauto","LRLT53","PONTIAC","FIREBIRD AUT E2","19940228","19950630","ZWART",,"coupe"
"Personenauto","LTFH27","PONTIAC","FIREBIRD","19950228","19950713","ROOD",,"coupe"
"Personenauto","LXDV70","PONTIAC","FIREBIRD TRANS AM K6","19880623","19950830","PAARS",,"coupe"
"Personenauto","LZBL67","PONTIAC","FIREBIRD FORMULA K6","19870228","19950914","ZWART",,"coupe"
"Personenauto","LZSB53","PONTIAC","FIREBIRD AUT E2","19950929","19950929","ROOD",,"coupe"
"Personenauto","N459JB","PONTIAC","FIREBIRD TRANS AM","19790402","20211019","BRUIN",,"coupe"
"Personenauto","N535GT","PONTIAC","FIREBIRD TRANS AM","19900228","20211006","WIT",,"coupe"
"Personenauto","N596HV","PONTIAC","FIREBIRD TRANS AM","19850228","20220326","ZWART",,"coupe"
"Personenauto","NFHJ80","PONTIAC","FIREBIRD FORMULA","19750424","19951106","WIT",,"coupe"
"Personenauto","NGDG28","PONTIAC","FIREBIRD TRANS AM K6","19870520","19951121","ZWART",,"coupe"
"Personenauto","NGFH87","PONTIAC","FIREBIRD","19951123","19951123","ROOD",,"coupe"
"Personenauto","NJJS03","PONTIAC","FIREBIRD","19960105","19960105","GRIJS",,"coupe"
"Personenauto","NLZH97","PONTIAC","FIREBIRD TRANS AM K6","19860703","19960119","BLAUW",,"coupe"
"Personenauto","NP90HV","PONTIAC","FIREBIRD ESPRIT","19741213","19741213","ZWART",,"coupe"
"Personenauto","NV436R","PONTIAC","FIREBIRD TRANS AM","19800701","20190309","WIT",,"coupe"
"Personenauto","NXDZ14","PONTIAC","FIREBIRD FORMULA U9","19960418","19960418","BLAUW",,"coupe"
"Personenauto","P573HT","PONTIAC","FIREBIRD TRANS AM","19820715","20220316","ZWART",,"coupe"
"Personenauto","P980TJ","PONTIAC","FIREBIRD TRANS AM","19800630","20220610","WIT",,"coupe"
"Personenauto","PDVX07","PONTIAC","FIREBIRD K6","19870630","19960606","ZWART",,"coupe"
"Personenauto","PFRD68","PONTIAC","FIREBIRD TRANS AM K6","19860724","19960613","ROOD",,"coupe"
"Personenauto","PHBJ26","PONTIAC","FIREBIRD AUT E2","19960705","19960705","ROOD",,"coupe"
"Personenauto","PM1237","PONTIAC","FIREBIRD","19670228","20210216","ROOD",,"coupe"
"Personenauto","PM2181","PONTIAC","FIREBIRD","19710228","20210708","GRIJS",,"coupe"
"Personenauto","PM5975","PONTIAC","FIREBIRD 400","19680901","20230524","ZWART",,"coupe"
"Personenauto","PM7643","PONTIAC","FIREBIRD","19690101","20240418","GROEN",,"coupe"
"Personenauto","PSZJ25","PONTIAC","FIREBIRD E2","19961031","19961031","ZWART",,"coupe"
"Personenauto","PXDP45","PONTIAC","FIREBIRD","19970102","19970102","GROEN",,"coupe"
"Personenauto","R016XL","PONTIAC","FIREBIRD TRANS AM","19810326","20221209","BRUIN",,"coupe"
"Personenauto","R060JZ","PONTIAC","FIREBIRD","19810228","20220921","ZWART",,"coupe"
"Personenauto","R265XF","PONTIAC","FIREBIRD","19840228","20221207","ROOD",,"coupe"
"Personenauto","R297PL","PONTIAC","FIREBIRD","19790703","20221024","GRIJS",,"coupe"
"Personenauto","R553VT","PONTIAC","FIREBIRD","19970806","20221202","ROOD",,"coupe"
"Personenauto","R612RN","PONTIAC","FIREBIRD TRANS AM","19790228",,"BLAUW",,"coupe"
"Personenauto","RF20RL","PONTIAC","FIREBIRD FORMULA","19810612","19810612","ROOD",,"coupe"
"Personenauto","RFFZ14","PONTIAC","FIREBIRD AUT.","19941109","19970208","ZWART",,"coupe"
"Personenauto","RJFB07","PONTIAC","FIREBIRD AUT E2","19970321","19970321","PAARS",,"coupe"
"Personenauto","RJJT08","PONTIAC","FIREBIRD","19970326","19970326","GROEN",,"coupe"
"Personenauto","RJXP70","PONTIAC","FIREBIRD","19970423","19970423","ROOD",,"coupe"
"Personenauto","RJXP72","PONTIAC","FIREBIRD AUT.","19970402","19970402","GROEN",,"coupe"
"Personenauto","RSXZ88","PONTIAC","FIREBIRD AUT.","19940228","19970609","ZWART",,"coupe"
"Personenauto","RX59JK","PONTIAC","FIREBIRD TRANS AM K6","19870416","19870416","GRIJS",,"coupe"
"Personenauto","RXPB49","PONTIAC","FIREBIRD TRANS AM K6","19890202","19970721","ROOD",,"coupe"
"Personenauto","RZDZ19","PONTIAC","FIREBIRD U9","19900619","19970724","WIT",,"coupe"
"Personenauto","RZRV23","PONTIAC","FIREBIRD TRANS AM K6","19870911","19970804","ROOD",,"coupe"
"Personenauto","S269NN","PONTIAC","PONTIAC FIREBIRD","19881222","20230302","ZWART",,"coupe"
"Personenauto","S482PX","PONTIAC","FIREBIRD TRANS AM","19810228","20230316","BLAUW",,"coupe"
"Personenauto","S795ZD","PONTIAC","FIREBIRD","19890417","20230427","ZWART",,"coupe"
"Personenauto","S798PD","PONTIAC","FIREBIRD","19880905","20230308","ZWART",,"coupe"
"Personenauto","S818PT","PONTIAC","PONTIAC FIREBIRD","19910611","20230315","GROEN",,"coupe"
"Personenauto","SFTJ97","PONTIAC","FIREBIRD AUT E2","19970930","19970930","PAARS",,"coupe"
"Personenauto","SG09KS","PONTIAC","FIREBIRD","19880802","19880802","ZWART",,"coupe"
"Personenauto","SGDP59","PONTIAC","FIREBIRD","19970919","19970919","GRIJS",,"coupe"
"Personenauto","SGLZ51","PONTIAC","FIREBIRD E2","19970930","19970930","PAARS",,"coupe"
"Personenauto","SN03DL","PONTIAC","FIREBIRD K6","19871002","19871002","ROOD",,"coupe"
"Personenauto","STFD61","PONTIAC","FIREBIRD","19971231","19980623","GROEN",,"coupe"
"Personenauto","STFD62","PONTIAC","FIREBIRD","19971231","19980618","GRIJS",,"coupe"
"Personenauto","SX514P","PONTIAC","FIREBIRD TRANS AM","19790630","20180621","GRIJS",,"coupe"
"Personenauto","SY80DP","PONTIAC","FIREBIRD TRANS AM K6","19880122","19880122","ZWART",,"coupe"
"Personenauto","SY89KK","PONTIAC","FIREBIRD TRANS AM K6","19880127","19880127","GRIJS",,"coupe"
"Personenauto","SZ236N","PONTIAC","FIREBIRD TRANS AM","19850701","20180621","ROOD",,"coupe"
"Personenauto","T435NL","PONTIAC","PONTIAC FIREBIRD","20011031","20230724","ZWART",,"coupe"
"Personenauto","T878XT","PONTIAC","FIREBIRD TRANS AM","19810228","20230922","ROOD",,"coupe"
"Personenauto","TF376N","PONTIAC","FIREBIRD TRANS AM","19830228","20180713","ZWART",,"coupe"
"Personenauto","TF431Z","PONTIAC","FIREBIRD","19790228","20190401","ZWART",,"coupe"
"Personenauto","TF63RJ","PONTIAC","FIREBIRD K6","19880427","19880427","GRIJS",,"coupe"
"Personenauto","TK52HS","PONTIAC","FIREBIRD K6","19880709","19880709","ROOD",,"coupe"
"Personenauto","TN82BX","PONTIAC","FIREBIRD TRANS AM K6","19820630","19890128","ZWART",,"coupe"
"Personenauto","TP188R","PONTIAC","FIREBIRD","19780227","20180920","GRIJS",,"coupe"
"Personenauto","TPBL15","PONTIAC","FIREBIRD U9","19910228","19980610","ZWART",,"coupe"
"Personenauto","TS40PD","PONTIAC","FIREBIRD K6","19881208","19881208","ROOD",,"coupe"
"Personenauto","TVNR72","PONTIAC","FIREBIRD FORMULA 400","19730831","19980813","GRIJS",,"coupe"
"Personenauto","TX26PT","PONTIAC","FIREBIRD K6","19890111","19890111","ROOD",,"coupe"
"Personenauto","X249TZ","PONTIAC","FIREBIRD 3.1","19921221","20240130","ROOD",,"coupe"
"Personenauto","X468LG","PONTIAC","FIREBIRD","19950630","20231211","ROOD",,"coupe"
"Personenauto","X967DT","PONTIAC","PONTIAC FIREBIRD","19910322","20231019","ZWART",,"coupe"
"Personenauto","XF185B","PONTIAC","FIREBIRD","19790915","20181211","BLAUW",,"coupe"
"Personenauto","XG76VT","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890525","GRIJS",,"coupe"
"Personenauto","XN97ZH","PONTIAC","FIREBIRD U9","19890727","19890727","ROOD",,"coupe"
"Personenauto","XR79HL","PONTIAC","FIREBIRD TRANS AM K6","19890904","19890904","WIT",,"coupe"
"Personenauto","XR91LT","PONTIAC","FIREBIRD U9","19890907","19890907","ROOD",,"coupe"
"Personenauto","XV791F","PONTIAC","FIREBIRD","19910630","20190321","BLAUW",,"coupe"
"Personenauto","YB99NX","PONTIAC","FIREBIRD U9","19900131","19900131","ROOD",,"coupe"
"Personenauto","YD11NH","PONTIAC","FIREBIRD TRANS AM U9","19890630","19900315","ZWART",,"coupe"
"Personenauto","YK43LS","PONTIAC","FIREBIRD U9","19900510","19900510","ROOD",,"coupe"
"Personenauto","YL81BJ","PONTIAC","FIREBIRD U9","19900518","19900518","ROOD",,"coupe"
"Personenauto","YR21NX","PONTIAC","FIREBIRD TRANS AM K6","19880630","19900813","WIT",,"coupe"
"Personenauto","YR78JY","PONTIAC","FIREBIRD U9","19880630","19910429","ROOD",,"coupe"
"Personenauto","Z359BT","PONTIAC","FIREBIRD","19790228","20240306","ZWART",,"coupe"
"Personenauto","Z391KH","PONTIAC","FIREBIRD TRAMS AM","19941222","20240422","GROEN",,"coupe"
"Personenauto","ZB684P","PONTIAC","FIREBIRD TRANS AM","19790915","20190426","GRIJS",,"coupe"
"Personenauto","ZF56DJ","PONTIAC","FIREBIRD TRANS AM U9","19890630","19910820","ROOD",,"coupe"
"Personenauto","ZH666Z","PONTIAC","FIREBIRD","19930701","20190528","PAARS",,"coupe"
"Personenauto","ZK41NV","PONTIAC","FIREBIRD TRANS AM K6","19870630","19910516","ROOD",,"coupe"
"Personenauto","ZL04YK","PONTIAC","FIREBIRD TRANS AM K6","19840630","19910624","WIT",,"coupe"
"Personenauto","ZL80NX","PONTIAC","FIREBIRD TRANS AM K6","19850630","19910503","ZWART",,"coupe"
"Personenauto","ZLSV08","PONTIAC","FIREBIRD FORMULA","19940630","19990614","ROOD",,"coupe"
"Personenauto","ZLVL77","PONTIAC","FIREBIRD TRANS AM","19740228","19990605","ROOD",,"coupe"
"Personenauto","ZN26JG","PONTIAC","FIREBIRD K6","19860630","19910521","GRIJS",,"coupe"
"Personenauto","ZN50GX","PONTIAC","FIREBIRD K6","19870630","19911009","WIT",,"coupe"
"Personenauto","ZR746V","PONTIAC","FIREBIRD U9","19900228","20190725","ZWART",,"coupe"
"Personenauto","ZV01FG","PONTIAC","FIREBIRD TRANS AM","19790630","19911206","BLAUW",,"coupe"
"Personenauto","ZV723S","PONTIAC","PONTIAC FIREBIRD","19950523","20190815","GRIJS",,"coupe"
