"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63BPVK","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRDJ","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNNK","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRFJ","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRPV","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBB9","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20061020","20061020","N.v.t.","48758","gesloten opbouw"
"Bedrijfsauto","66BLXN","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLB1","TOYOTA","RAV4 2.2 D-4D VAN","20071127","20071127","N.v.t.","43257","gesloten opbouw"
"Bedrijfsauto","67BLGT","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNFR","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VFV5","TOYOTA","RAV4 2.2 D-4D-F VAN","20070330","20070330","N.v.t.","44095","gesloten opbouw"
"Bedrijfsauto","68BPDV","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHJB","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030308","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDL21","TOYOTA","RAV4 2.2 D-4D-F VAN","20090716","20090716","N.v.t.","38991","gesloten opbouw"
"Bedrijfsauto","6VDL22","TOYOTA","RAV4 2.2 D-4D-F VAN","20090716","20090716","N.v.t.","38991","gesloten opbouw"
"Bedrijfsauto","6VRZ74","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111108","20111108","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","6VRZ75","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111108","20111108","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","6VRZ76","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111108","20111108","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","6VVB16","TOYOTA","TOYOTA RAV4 VAN","20120403","20120403","N.v.t.","50612","gesloten opbouw"
"Bedrijfsauto","70VLN7","TOYOTA","RAV4 2.2 D-4D-F VAN","20080107","20080107","N.v.t.","40531","gesloten opbouw"
"Bedrijfsauto","71VVJ4","TOYOTA","RAV4 2.2 D-4D-F VAN","20081028","20081028","N.v.t.","44091","gesloten opbouw"
"Bedrijfsauto","72BJFV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKVD","TOYOTA","RAV4 1.8 VAN LINEA LUNA","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNHB","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPJH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSKT","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJFV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTPZ","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPBL","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTGH","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VHZ4","TOYOTA","RAV4 2.2 D-4D-F VAN","20070727","20070727","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","75VLH2","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20080104","20080104","N.v.t.","47642","gesloten opbouw"
"Bedrijfsauto","78BLTP","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRKT","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSSL","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VGZ5","TOYOTA","RAV4 2.2 D-4D-F VAN","20070607","20070607","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","78VLN7","TOYOTA","RAV4 2.2 D-4D-F VAN","20080103","20080103","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","79BXNL","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20060329","20060329","N.v.t.","38643","gesloten opbouw"
"Bedrijfsauto","79VRR6","TOYOTA","RAV4 2.2 D-4D-F VAN","20080531","20080531","N.v.t.","43728","gesloten opbouw"
"Bedrijfsauto","7VDT20","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20090820","20090820","N.v.t.","42238","gesloten opbouw"
"Bedrijfsauto","7VFB09","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20091009","20091009","N.v.t.","42238","gesloten opbouw"
"Bedrijfsauto","7VGK79","TOYOTA","RAV4 2.2 D-4D-F VAN","20100204","20100204","N.v.t.","35206","gesloten opbouw"
"Bedrijfsauto","7VHF57","TOYOTA","RAV4 2.2 D-CAT 4WD VAN","20100419","20100419","N.v.t.","28965","gesloten opbouw"
"Bedrijfsauto","7VKF89","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20101110","20101110","N.v.t.","27225","gesloten opbouw"
"Bedrijfsauto","7VNN98","TOYOTA","RAV4 2.0 4WD VAN","20110502","20110502","N.v.t.","35760","gesloten opbouw"
"Bedrijfsauto","7VRP52","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20111114","20111114","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","7VSX89","TOYOTA","TOYOTA RAV4 VAN","20120127","20120127","N.v.t.","38859","gesloten opbouw"
"Bedrijfsauto","7VXB28","TOYOTA","TOYOTA RAV4 VAN","20120619","20120619","N.v.t.","35180","gesloten opbouw"
"Bedrijfsauto","80BJNV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLLT","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKBK","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030927","20030927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BKGB","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJX4","TOYOTA","RAV4 2.2 D-4D-F VAN","20070927","20070927","N.v.t.","44573","gesloten opbouw"
"Bedrijfsauto","83BZPS","TOYOTA","RAV4 2.2 D-4D VAN","20060810","20060810","N.v.t.","43257","gesloten opbouw"
"Bedrijfsauto","84BGZH","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VXP4","TOYOTA","RAV4 2.2 D-4D-F VAN","20081119","20081119","N.v.t.","44091","gesloten opbouw"
"Bedrijfsauto","85BPSJ","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VDS1","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070125","20070125","N.v.t.","48158","gesloten opbouw"
"Bedrijfsauto","85VGB7","TOYOTA","RAV4 2.2 D-4D VAN","20070418","20070418","N.v.t.","39973","gesloten opbouw"
"Bedrijfsauto","86BNPP","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJSP","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPDL","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTJT","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BZPS","TOYOTA","RAV4 2.2 D-4D VAN","20060911","20060911","N.v.t.","43257","gesloten opbouw"
"Bedrijfsauto","88BRSR","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKXJ","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VNB1","TOYOTA","RAV4 2.2 D-4D-F VAN","20080128","20080128","N.v.t.","45992","gesloten opbouw"
"Bedrijfsauto","8VGD99","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20100108","20100108","N.v.t.","48829","gesloten opbouw"
"Bedrijfsauto","8VJH53","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100728","20100728","N.v.t.","26965","gesloten opbouw"
"Bedrijfsauto","8VJH54","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100728","20100728","N.v.t.","26965","gesloten opbouw"
"Bedrijfsauto","8VJJ95","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100805","20100805","N.v.t.","26490","gesloten opbouw"
"Bedrijfsauto","8VJX77","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100927","20100927","N.v.t.","27225","gesloten opbouw"
"Bedrijfsauto","8VJX78","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100927","20100927","N.v.t.","27225","gesloten opbouw"
"Bedrijfsauto","8VJX80","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20100927","20100927","N.v.t.","27225","gesloten opbouw"
"Bedrijfsauto","8VKP14","TOYOTA","RAV4 2.2 D-4D-F 4WD VAN","20101204","20101204","N.v.t.","27225","gesloten opbouw"
"Bedrijfsauto","8VLT55","TOYOTA","RAV4 2.2 D-CAT 4WD VAN","20110226","20110226","N.v.t.","50893","gesloten opbouw"
"Bedrijfsauto","8VPZ23","TOYOTA","RAV4 2.2 D-CAT 4WD VAN","20110910","20110910","N.v.t.","47634","gesloten opbouw"
"Bedrijfsauto","8VRL54","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20111006","20111006","N.v.t.","50565","gesloten opbouw"
"Bedrijfsauto","90BNZH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA LUNA","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXB3","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20081015","20081015","N.v.t.","50536","gesloten opbouw"
"Bedrijfsauto","91BGZL","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BHRH","TOYOTA","RAV4 2.0 4WD VAN LINEA LUNA","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VBG4","TOYOTA","RAV4 2.2 D-4D VAN","20061027","20061027","N.v.t.","43257","gesloten opbouw"
"Bedrijfsauto","91VJZ5","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070928","20070928","N.v.t.","48651","gesloten opbouw"
"Bedrijfsauto","92VNB8","TOYOTA","RAV4 2.2 D-4D-F VAN","20080131","20080131","N.v.t.","45818","gesloten opbouw"
"Bedrijfsauto","92VRR6","TOYOTA","RAV4 2.2 D-4D-F VAN","20080605","20080605","N.v.t.","39801","gesloten opbouw"
"Bedrijfsauto","93BGBH","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20021026","20021026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHVR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPGX","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHK1","TOYOTA","RAV4 2.2 D-4D-F VAN","20070627","20070627","N.v.t.","43815","gesloten opbouw"
"Bedrijfsauto","93VNB1","TOYOTA","RAV4 2.0 VAN","20080123","20080123","N.v.t.","37287","gesloten opbouw"
"Bedrijfsauto","94BRXX","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHGV","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJJD","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKGR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKSN","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPGX","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VDX8","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070209","20070209","N.v.t.","51442","gesloten opbouw"
"Bedrijfsauto","96VPZ8","TOYOTA","RAV4 2.2 D-4D-F VAN","20080429","20080429","N.v.t.","39801","gesloten opbouw"
"Bedrijfsauto","97BHFL","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRXX","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL AUTOMAAT","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDG68","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20090620","20090620","N.v.t.","39309","gesloten opbouw"
"Bedrijfsauto","9VGD01","TOYOTA","RAV4 2.2 D-4D-F VAN","20100115","20100115","N.v.t.","40986","gesloten opbouw"
"Bedrijfsauto","9VLG29","TOYOTA","RAV4 2.2 D-4D-F 2WD VAN","20110204","20110204","N.v.t.","37802","gesloten opbouw"
"Bedrijfsauto","9VRH23","TOYOTA","RAV4 2.2 D-CAT 4WD AUTOMAAT VAN","20110928","20110928","N.v.t.","50565","gesloten opbouw"
"Bedrijfsauto","9VRH24","TOYOTA","RAV4 2.2 D-CAT 4WD VAN","20110927","20110927","N.v.t.","50252","gesloten opbouw"
"Bedrijfsauto","9VXS30","TOYOTA","TOYOTA RAV4 VAN","20120817","20120817","N.v.t.","43560","gesloten opbouw"
"Bedrijfsauto","V022TH","TOYOTA","TOYOTA RAV4","20151127","20181108","N.v.t.","34419","gesloten opbouw"
"Bedrijfsauto","V039GD","TOYOTA","TOYOTA RAV4 VAN","20170428","20170428","N.v.t.","51184","gesloten opbouw"
"Bedrijfsauto","V049VK","TOYOTA","TOYOTA RAV4 VAN","20190115","20190115","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V057BT","TOYOTA","TOYOTA RAV4","20160201","20161201","N.v.t.","42366","gesloten opbouw"
"Bedrijfsauto","V068PF","TOYOTA","RAV4 2,2 D-4D DPF VAN","20080616","20180516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V070DX","TOYOTA","TOYOTA RAV4 VAN","20170330","20170330","N.v.t.","42986","gesloten opbouw"
"Bedrijfsauto","V071KL","TOYOTA","TOYOTA RAV4","20130325","20171206","N.v.t.","41095","gesloten opbouw"
"Bedrijfsauto","V085PX","TOYOTA","TOYOTA RAV4","20090717","20180705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V089FR","TOYOTA","TOYOTA RAV4","20140102","20170330","N.v.t.","32615","gesloten opbouw"
"Bedrijfsauto","V096XF","TOYOTA","TOYOTA RAV4","20070103","20070103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V103GJ","TOYOTA","TOYOTA RAV4 VAN","20170629","20170629","N.v.t.","46279","gesloten opbouw"
"Bedrijfsauto","V162PP","TOYOTA","TOYOTA RAV4 VAN","20180607","20180607","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V179XS","TOYOTA","TOYOTA RAV4 VAN","20190329","20190329","N.v.t.","52754","gesloten opbouw"
"Bedrijfsauto","V199LR","TOYOTA","TOYOTA RAV4 VAN","20180223","20180223","N.v.t.","47042","gesloten opbouw"
"Bedrijfsauto","V247BF","TOYOTA","TOYOTA RAV4 VAN","20161103","20161103","N.v.t.","38545","gesloten opbouw"
"Bedrijfsauto","V289VP","TOYOTA","TOYOTA RAV4 VAN","20190219","20190219","N.v.t.","39971","gesloten opbouw"
"Bedrijfsauto","V290VP","TOYOTA","TOYOTA RAV4 VAN","20190219","20190219","N.v.t.","39971","gesloten opbouw"
"Bedrijfsauto","V310VS","TOYOTA","TOYOTA RAV4 VAN","20190209","20190209","N.v.t.","52754","gesloten opbouw"
"Bedrijfsauto","V359DX","TOYOTA","TOYOTA RAV4 VAN","20170214","20170214","N.v.t.","46058","gesloten opbouw"
"Bedrijfsauto","V366DX","TOYOTA","TOYOTA RAV4 VAN","20170330","20170330","N.v.t.","42986","gesloten opbouw"
"Bedrijfsauto","V380HL","TOYOTA","TOYOTA RAV4 VAN","20170728","20170728","N.v.t.","38445","gesloten opbouw"
"Bedrijfsauto","V382GG","TOYOTA","TOYOTA RAV4 VAN","20170629","20170629","N.v.t.","46279","gesloten opbouw"
"Bedrijfsauto","V391XX","TOYOTA","TOYOTA RAV4 VAN","20190419","20190419","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V430HK","TOYOTA","TOYOTA RAV4 VAN","20170725","20170725","N.v.t.","40923","gesloten opbouw"
"Bedrijfsauto","V438GX","TOYOTA","TOYOTA RAV4 VAN","20170629","20170629","N.v.t.","46058","gesloten opbouw"
"Bedrijfsauto","V464KV","TOYOTA","TOYOTA RAV4 VAN","20180115","20180115","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","V489VK","TOYOTA","TOYOTA RAV4 VAN","20190122","20190122","N.v.t.","45454","gesloten opbouw"
"Bedrijfsauto","V490VK","TOYOTA","TOYOTA RAV4 VAN","20190123","20190123","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V491VK","TOYOTA","TOYOTA RAV4 VAN","20190129","20190129","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V492VK","TOYOTA","TOYOTA RAV4 VAN","20190118","20190118","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V499FL","TOYOTA","TOYOTA RAV4 VAN","20170323","20170323","N.v.t.","43264","gesloten opbouw"
"Bedrijfsauto","V500FL","TOYOTA","TOYOTA RAV4 VAN","20170323","20170323","N.v.t.","43264","gesloten opbouw"
"Bedrijfsauto","V501FL","TOYOTA","TOYOTA RAV4 VAN","20170323","20170323","N.v.t.","43264","gesloten opbouw"
"Bedrijfsauto","V502FL","TOYOTA","TOYOTA RAV4 VAN","20170323","20170323","N.v.t.","43264","gesloten opbouw"
"Bedrijfsauto","V532RK","TOYOTA","TOYOTA RAV4 VAN","20180730","20180730","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V556LF","TOYOTA","TOYOTA RAV4","20150618","20180127","N.v.t.","42252","gesloten opbouw"
"Bedrijfsauto","V560PX","TOYOTA","TOYOTA RAV4 VAN","20180702","20180702","N.v.t.","44661","gesloten opbouw"
"Bedrijfsauto","V621RL","TOYOTA","TOYOTA RAV4 VAN","20180802","20180802","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V622JX","TOYOTA","TOYOTA RAV4 VAN","20171107","20171107","N.v.t.","40923","gesloten opbouw"
"Bedrijfsauto","V654HN","TOYOTA","TOYOTA RAV4","20121116","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V687JR","TOYOTA","TOYOTA RAV4 VAN","20171023","20171023","N.v.t.","40923","gesloten opbouw"
"Bedrijfsauto","V758KB","TOYOTA","TOYOTA RAV4 VAN","20171114","20171114","N.v.t.","40922","gesloten opbouw"
"Bedrijfsauto","V775DP","TOYOTA","TOYOTA RAV4 VAN","20170127","20170127","N.v.t.","41875","gesloten opbouw"
"Bedrijfsauto","V815DR","TOYOTA","TOYOTA RAV4 VAN","20170210","20170210","N.v.t.","42986","gesloten opbouw"
"Bedrijfsauto","V867DZ","TOYOTA","TOYOTA RAV4","20090127","20170217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V952TS","TOYOTA","TOYOTA RAV4 VAN","20181211","20181211","N.v.t.","41082","gesloten opbouw"
"Bedrijfsauto","V977DN","TOYOTA","TOYOTA RAV4 VAN","20170127","20170127","N.v.t.","45931","gesloten opbouw"
"Bedrijfsauto","V997BB","TOYOTA","TOYOTA RAV4 VAN","20161027","20161027","N.v.t.","38545","gesloten opbouw"
"Bedrijfsauto","VB418X","TOYOTA","TOYOTA RAV4","20080911","20130305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK48T","TOYOTA","TOYOTA RAV4","20190321","20200311","N.v.t.","51642","gesloten opbouw"
"Bedrijfsauto","VBL23T","TOYOTA","TOYOTA RAV4","20181214","20190828","N.v.t.","35090","gesloten opbouw"
"Bedrijfsauto","VD650G","TOYOTA","TOYOTA RAV4","20130222","20130404","N.v.t.","38557","gesloten opbouw"
"Bedrijfsauto","VDN90B","TOYOTA","TOYOTA RAV4","20191218","20191218","N.v.t.","63096","gesloten opbouw"
"Bedrijfsauto","VF814J","TOYOTA","TOYOTA RAV4 VAN","20130810","20130810","N.v.t.","47740","MPV"
"Bedrijfsauto","VFD94F","TOYOTA","TOYOTA RAV4","20151218","20200128","N.v.t.","36587","gesloten opbouw"
"Bedrijfsauto","VFX54V","TOYOTA","TOYOTA RAV4","20200522","20200522","N.v.t.","55840","gesloten opbouw"
"Bedrijfsauto","VFZ66S","TOYOTA","TOYOTA RAV4","20200519","20200519","N.v.t.","47432","gesloten opbouw"
"Bedrijfsauto","VG554X","TOYOTA","TOYOTA RAV4 VAN","20140213","20140213","N.v.t.","46946","gesloten opbouw"
"Bedrijfsauto","VG555X","TOYOTA","TOYOTA RAV4 VAN","20140127","20140127","N.v.t.","46946","gesloten opbouw"
"Bedrijfsauto","VG556X","TOYOTA","TOYOTA RAV4 VAN","20140127","20140127","N.v.t.","46946","gesloten opbouw"
"Bedrijfsauto","VG557X","TOYOTA","TOYOTA RAV4 VAN","20140124","20140124","N.v.t.","46946","gesloten opbouw"
"Bedrijfsauto","VG559X","TOYOTA","TOYOTA RAV4 VAN","20140124","20140124","N.v.t.","46946","gesloten opbouw"
"Bedrijfsauto","VG952D","TOYOTA","TOYOTA RAV4 VAN","20131127","20131127","N.v.t.","43788","gesloten opbouw"
"Bedrijfsauto","VGD78G","TOYOTA","TOYOTA RAV4","20200610","20200610","N.v.t.","59014","gesloten opbouw"
"Bedrijfsauto","VGK14S","TOYOTA","TOYOTA RAV4","20121018","20200714","N.v.t.","41402","gesloten opbouw"
"Bedrijfsauto","VGN53Z","TOYOTA","TOYOTA RAV4","20200928","20200928","N.v.t.","59014","gesloten opbouw"
"Bedrijfsauto","VGZ87F","TOYOTA","TOYOTA RAV4","20201022","20201022","N.v.t.","62220","gesloten opbouw"
"Bedrijfsauto","VH085K","TOYOTA","TOYOTA RAV4 VAN","20140312","20140312","N.v.t.","47866","gesloten opbouw"
"Bedrijfsauto","VH086K","TOYOTA","TOYOTA RAV4 VAN","20140312","20140312","N.v.t.","47866","gesloten opbouw"
"Bedrijfsauto","VH087K","TOYOTA","TOYOTA RAV4 VAN","20140312","20140312","N.v.t.","47866","gesloten opbouw"
"Bedrijfsauto","VH088K","TOYOTA","TOYOTA RAV4 VAN","20140312","20140312","N.v.t.","47866","gesloten opbouw"
"Bedrijfsauto","VH089K","TOYOTA","TOYOTA RAV4 VAN","20140312","20140312","N.v.t.","47866","gesloten opbouw"
"Bedrijfsauto","VH149F","TOYOTA","TOYOTA RAV4 VAN","20140210","20140210","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","VH223D","TOYOTA","TOYOTA RAV4 VAN","20140205","20140205","N.v.t.","55119","gesloten opbouw"
"Bedrijfsauto","VH346N","TOYOTA","TOYOTA RAV4","20140306","20140306","N.v.t.","50676","gesloten opbouw"
"Bedrijfsauto","VH430L","TOYOTA","TOYOTA RAV4 VAN","20140328","20140328","N.v.t.","47866","gesloten opbouw"
"Bedrijfsauto","VH604F","TOYOTA","TOYOTA RAV4 VAN","20140227","20140227","N.v.t.","49985","gesloten opbouw"
"Bedrijfsauto","VH805J","TOYOTA","TOYOTA RAV4 VAN","20140314","20140314","N.v.t.","55142","gesloten opbouw"
"Bedrijfsauto","VH995S","TOYOTA","TOYOTA RAV4 VAN","20140409","20140409","N.v.t.","47866","gesloten opbouw"
"Bedrijfsauto","VHF61P","TOYOTA","TOYOTA RAV4","20210111","20210111","N.v.t.","64211","gesloten opbouw"
"Bedrijfsauto","VHG02K","TOYOTA","TOYOTA RAV4","20210111","20210111","N.v.t.","64211","gesloten opbouw"
"Bedrijfsauto","VHG08B","TOYOTA","TOYOTA RAV4","20210111","20210111","N.v.t.","64211","gesloten opbouw"
"Bedrijfsauto","VHG09B","TOYOTA","TOYOTA RAV4","20210111","20210111","N.v.t.","64211","gesloten opbouw"
"Bedrijfsauto","VHG10B","TOYOTA","TOYOTA RAV4","20210111","20210111","N.v.t.","64211","gesloten opbouw"
"Bedrijfsauto","VHG11B","TOYOTA","TOYOTA RAV4","20210111","20210111","N.v.t.","64211","gesloten opbouw"
"Bedrijfsauto","VJG45B","TOYOTA","TOYOTA RAV4","20210208","20210208","N.v.t.","52987","gesloten opbouw"
"Bedrijfsauto","VJR55P","TOYOTA","TOYOTA RAV4","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS55X","TOYOTA","TOYOTA RAV4","20210324","20210324","N.v.t.","60918","gesloten opbouw"
"Bedrijfsauto","VK748S","TOYOTA","TOYOTA RAV4 VAN","20141206","20141206","N.v.t.","50857","gesloten opbouw"
