"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG70RN","Oplegger","DRACO","TZA 230","20200701","20230103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9910","30000",,,,"20010622","20010622","Geen verstrekking in Open Data",,"N.v.t.","100","20090",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-01T00:00:00.000","2023-01-03T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70SF","Oplegger","FLOOR","FLO-12-18","20240921","20030513",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9130","30000",,,,"20010802","20010802","Geen verstrekking in Open Data",,"N.v.t.","100","20870",,,,,,,"1200",,,"1410","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2003-05-13T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70TN","Oplegger","QUALITY","OPL 70","20250317","20211103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3870","7000",,,,"20011114","20011114","Geen verstrekking in Open Data",,"N.v.t.","100","3130",,,,,,,"580",,,"735","240","O3",,,"r. tegen balk t.p.v. koppelingshuis","7000",,,,,,,,"397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2021-11-03T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70YT","Oplegger","TALSON","D1016","20220707","20200428",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8860","26000",,,,"20020717","20020717","Geen verstrekking in Open Data",,"N.v.t.","100","17140",,,,,,,"1200",,,"1410","260","O4",,,"tegen r. balk t.p.v. hart asstel","26000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-07T00:00:00.000","2020-04-28T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71DY","Oplegger","VAN ECK","DT-3BNI","20221122","20221215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9690","39000",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","29310",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-22T00:00:00.000","2022-12-15T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71GY","Oplegger","DRACO","TXA 232","20170209","20210205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9680","32000",,,,"20000419","20000419","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,"1176",,,"1362","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-09T00:00:00.000","2021-02-05T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71HJ","Oplegger","KUIPER","OPL","20250608","20090519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3100","7300",,,,"20000523","20000523","Geen verstrekking in Open Data",,"N.v.t.","100","4200",,,,,,,"483",,,"550","220","O3",,,"tegen r. balk 100 cm v. achteras","7300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2009-05-19T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72FS","Oplegger","BURG","BPO 12-10 GRNXX","20240707","20220525",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9020","22000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","100","12980",,,,,,,"953",,,"1152","260","O4",,,"tegen r. balk 020 cm v. hart koppeling","22000",,,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2022-05-25T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72VJ","Oplegger","BURG","BPO 15 27 GCSXX","20240227","20240313",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9510","42000",,,,"20020124","20020124","Geen verstrekking in Open Data",,"N.v.t.","100","32490",,,,,,,"1200",,,"1399","260","O4",,,"tegen r. balk 050 cm a. hart asstel","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-27T00:00:00.000","2024-03-13T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72ZJ","Oplegger","JUMBO","TO 200.S","20221028","20230213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10730","32000",,,,"20020913","20020913","Geen verstrekking in Open Data",,"N.v.t.","100","21270",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 030 cm v. hart asstel","32000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-28T00:00:00.000","2023-02-13T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73LY","Oplegger","LAMBERET","LVFS3R","20250224","20231122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20010126","20010126","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-11-22T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73PT","Oplegger","BURG","BPO 12-20 GRNXX","20211002","20230901",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10150","32000",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","21850",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-02T00:00:00.000","2023-09-01T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73XJ","Oplegger","FLOOR","FLO 12-20K1","20250209","20220326",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10560","32000",,,,"20020409","20020409","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-03-26T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73YH","Oplegger","VOGELZANG","V01 STG 12-18 MKB","20230215","20221202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9600","30000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","20400",,,,,,,"1200",,,"1410","260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-15T00:00:00.000","2022-12-02T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74GX","Oplegger","TRACON UDEN","TO.S.1220","20160428","20181031",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9860","32000",,,,"20000412","20000412","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1198",,,"1360","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-28T00:00:00.000","2018-10-31T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74RJ","Oplegger","VAN ECK","DT-3I","20250110","20211220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11120","36000",,,,"20010614","20010614","Geen verstrekking in Open Data",,"N.v.t.","100","24880",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2021-12-20T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74RT","Oplegger","SCHMITZ","SKO 24","20191104","20060331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-11-04T00:00:00.000","2006-03-31T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74SX","Oplegger","DRACO","TXA 232","20200112","20210625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","32000",,,,"20010926","20010926","Geen verstrekking in Open Data",,"N.v.t.","100","22000",,,,,,,"1186",,,"1358","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-01-12T00:00:00.000","2021-06-25T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74TP","Oplegger","TRACON UDEN","TOS 1218","20191011","20170906",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"15630","30000",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","14370",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 050 cm a. voorste achteras","30000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-11T00:00:00.000","2017-09-06T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74VS","Oplegger","FRUEHAUF","ONCRP 30-218 A","20241215","20201022",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9650","30000",,,,"20020222","20020222","Geen verstrekking in Open Data",,"N.v.t.","100","20350",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2020-10-22T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74XR","Oplegger","FLOOR","FLO-12-20K1","20250503","20221013",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20020425","20020614","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-10-13T00:00:00.000","2002-04-25T00:00:00.000","2002-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75DY","Oplegger","VAN ECK","DT-2BI","20241002","20201110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10140","32000",,,,"19991118","19991118","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2020-11-10T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75GP","Oplegger","GS","OTIB-120-2000","20160310","20110303",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11560","32000",,,,"20000322","20000322","Geen verstrekking in Open Data",,"N.v.t.","100","20440",,,,,,,"1200",,,"1400","259","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"948","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-10T00:00:00.000","2011-03-03T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75LR","Oplegger","KRONE","SZF 20","20241024","20110303",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"20010108","20010108","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"930",,,"1123","260","O4",,,"tegen r. balk 055 cm a. hart koppeling","32000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2011-03-03T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75NT","Oplegger","FLOOR","FL0-12-20K1","20190206","20180228",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12000","37000",,,,"20010313","20010313","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","37000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-06T00:00:00.000","2018-02-28T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75RL","Oplegger","TRACON UDEN","TO.S.1210","20240925","20070914",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"976",,,"1146","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2007-09-14T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75SR","Oplegger","KUIPER","PLC","20250317","20200323",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3420","7300",,,,"20010911","20010911","Geen verstrekking in Open Data",,"N.v.t.","100","3880",,,,,,,"650",,,"720","237","O3",,,"tegen r. balk t.p.v. hart koppeling","7300",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2020-03-23T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76DF","Oplegger","FLOOR","FLO-12-20K1","20250111","20230103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"19990602","19990602","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-01-03T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76RS","Oplegger","PACTON","TBD232","20241212","20200626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10000","32000",,,,"20010704","20010704","Geen verstrekking in Open Data",,"N.v.t.","100","22000",,,,,,,"1033",,,"1195","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2020-06-26T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
