"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNBR81","Personenauto","PORSCHE","924 S K6","20241129","20180827",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860421","19961227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2018-08-27T00:00:00.000","1986-04-21T00:00:00.000","1996-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXP12","Personenauto","PORSCHE","924 S K6","20240930","20130119",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860723","19961029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2013-01-19T00:00:00.000","1986-07-23T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHT47","Personenauto","PORSCHE","924 S K6","20250510","19961127",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860609","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","1996-11-27T00:00:00.000","1986-06-09T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXN06","Personenauto","PORSCHE","924 S K6","20160828","20000307",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19861024","19970301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-08-28T00:00:00.000","2000-03-07T00:00:00.000","1986-10-24T00:00:00.000","1997-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGTZ14","Personenauto","PORSCHE","924 S K6","20181019","20201207",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860129","19970318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2018-10-19T00:00:00.000","2020-12-07T00:00:00.000","1986-01-29T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK01DX","Personenauto","PORSCHE","924 S K6","20250620","20091112",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870109","19870109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2009-11-12T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR17VV","Personenauto","PORSCHE","924 S K6","20070619","20221101",,"coupe",,"BLAUW","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870316","19870316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-06-19T00:00:00.000","2022-11-01T00:00:00.000","1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPB65","Personenauto","PORSCHE","924 S K6","20251012","19980417",,"coupe",,"BLAUW","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870515","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","1998-04-17T00:00:00.000","1987-05-15T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ73GL","Personenauto","PORSCHE","924 S K6","20251024","19870513",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860630","19870513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-24T00:00:00.000","1987-05-13T00:00:00.000","1986-06-30T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZH38","Personenauto","PORSCHE","924 S K6","20250312","20171122",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19880301","19971110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-12T00:00:00.000","2017-11-22T00:00:00.000","1988-03-01T00:00:00.000","1997-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTS85","Personenauto","PORSCHE","924 S K6","20251107","20010321",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870408","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-07T00:00:00.000","2001-03-21T00:00:00.000","1987-04-08T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH42PB","Personenauto","PORSCHE","924 S K6","19991013","20000403",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870630","19880323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-13T00:00:00.000","2000-04-03T00:00:00.000","1987-06-30T00:00:00.000","1988-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV36VL","Personenauto","PORSCHE","924 S K6","20230422","20220520",,"coupe",,"WIT","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19880107","19880107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-22T00:00:00.000","2022-05-20T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ37XF","Personenauto","PORSCHE","924 S K6","20250725","20210409",,"coupe",,"WIT","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860630","19880317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2021-04-09T00:00:00.000","1986-06-30T00:00:00.000","1988-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH60YF","Personenauto","PORSCHE","924 S K6","20210328","20190803",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19880527","19880527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-28T00:00:00.000","2019-08-03T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ40PL","Personenauto","PORSCHE","924 S K6","20100327","20071215",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19860630","19880615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-03-27T00:00:00.000","2007-12-15T00:00:00.000","1986-06-30T00:00:00.000","1988-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X741BL","Personenauto","PORSCHE","924 S K6","20240214","20231006",,"coupe","4","WIT","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19881011","20231006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"420","170","M1",,,"r. tegen schutbord onder motorkap","1560","924 S",,,,,,"0.09","240","Nee","Nee",,"Nee","2760",,,"2023","Geen oordeel","05","Ja","2024-02-14T00:00:00.000","2023-10-06T00:00:00.000","1988-10-11T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX62FD","Personenauto","PORSCHE","924 S K6","20071102","20070926",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19870630","19901030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2007-11-02T00:00:00.000","2007-09-26T00:00:00.000","1987-06-30T00:00:00.000","1990-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP09BB","Personenauto","PORSCHE","924 S K6","20240930","20240528",,"coupe",,"BLAUW","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19880901","19880901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2024-05-28T00:00:00.000","1988-09-01T00:00:00.000","1988-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HJGH","Personenauto","PORSCHE","924 S K6","20260617","20130815","10065","coupe",,"BEIGE","Niet geregistreerd","4","2479","1168","1530","1268","500","1200","19870917","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-17T00:00:00.000","2013-08-15T00:00:00.000","1987-09-17T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZX16","Personenauto","PORSCHE","924 S K6","20250413","20210320",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1168","1560","1268","500","1200","19890630","19920103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2021-03-20T00:00:00.000","1989-06-30T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
