"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GY41JX","Personenauto","AUTO UNION","DKW MUNGA",,"20170104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1080",,"1180",,,"19630630","19810604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1963-06-30T00:00:00.000","1981-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ46SV","Personenauto","AUTO UNION","MUNGA",,"19890617",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"986",,"1086",,,"19630630","19810618","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1989-06-17T00:00:00.000","1963-06-30T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD55TV","Personenauto","AUTO UNION","MUNGA",,"20040117",,"cabriolet",,"GROEN","Niet geregistreerd","3",,"1034","1575","1134",,,"19570630","19821007","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","1575",,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-01-17T00:00:00.000","1957-06-30T00:00:00.000","1982-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF60GG","Personenauto","AUTO UNION","MUNGA",,"20020716",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1100",,"1200",,,"19680630","19830613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk boven vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-07-16T00:00:00.000","1968-06-30T00:00:00.000","1983-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ85JX","Personenauto","AUTO UNION","MUNGA",,"20211210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1058",,"1158",,,"19630630","19830105","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","1963-06-30T00:00:00.000","1983-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN63SY","Personenauto","AUTO UNION","MUNGA",,"20141119",,"cabriolet",,"GEEL","Niet geregistreerd","3","1000","1070",,"1170",,,"19640630","19830706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-11-19T00:00:00.000","1964-06-30T00:00:00.000","1983-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT01FL","Personenauto","AUTO UNION","MUNGA",,"20140816",,"cabriolet",,"GROEN","Niet geregistreerd","3",,"1030",,"1130",,,"19640630","19830429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2014-08-16T00:00:00.000","1964-06-30T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT03BS","Personenauto","AUTO UNION","MUNGA",,"20070206",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1100",,"1200",,,"19630630","19800121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,"2007-02-06T00:00:00.000","1963-06-30T00:00:00.000","1980-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT84FK","Personenauto","AUTO UNION","MUNGA",,"20080628",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1038",,"1138",,,"19640630","19830503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-28T00:00:00.000","1964-06-30T00:00:00.000","1983-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT91FK","Personenauto","AUTO UNION","MUNGA ( JEEP)",,"20240204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1022",,"1122",,,"19630630","19840128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-04T00:00:00.000","1963-06-30T00:00:00.000","1984-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ51RR","Personenauto","AUTO UNION","MUNGA",,"20181203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1040",,"1140",,,"19630630","19830712","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2018-12-03T00:00:00.000","1963-06-30T00:00:00.000","1983-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD17DP","Personenauto","AUTO UNION","MUNGA",,"20040423",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","3",,"1020",,"1120",,,"19630630","19850717","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2004-04-23T00:00:00.000","1963-06-30T00:00:00.000","1985-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ54PV","Personenauto","AUTO UNION","MUNGA",,"20110924",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"1040",,"1140",,,"19640630","19840425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-09-24T00:00:00.000","1964-06-30T00:00:00.000","1984-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN76DF","Personenauto","AUTO UNION","O25T (MUNGA)",,"20080117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1000",,"1100",,,"19640630","19831221","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-17T00:00:00.000","1964-06-30T00:00:00.000","1983-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS92DZ","Personenauto","AUTO UNION","MUNGA",,"20211008",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1040",,"1140",,,"19630630","19840214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-08T00:00:00.000","1963-06-30T00:00:00.000","1984-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ97VG","Personenauto","AUTO UNION","MUNGA JEEP",,"20100223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1050",,"1150",,,"19630630","19821221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2010-02-23T00:00:00.000","1963-06-30T00:00:00.000","1982-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD32SY","Personenauto","AUTO UNION","MUNGA",,"20210922",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1070",,"1170",,,"19630630","19840608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2021-09-22T00:00:00.000","1963-06-30T00:00:00.000","1984-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD43SY","Personenauto","AUTO UNION","MUNGA",,"20180906",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19640630","19840702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,,,,,,"0.00","199","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-06T00:00:00.000","1964-06-30T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN14SZ","Personenauto","AUTO UNION","F91/4 (MUNGA JEEP)","20250521","20230331",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1050",,"1150",,,"19751021","19751021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk vooraan",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-03-31T00:00:00.000","1975-10-21T00:00:00.000","1975-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0073","Personenauto","AUTO UNION","MUNGA",,"20200813",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1100",,"1200",,,"19650630","19790726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-13T00:00:00.000","1965-06-30T00:00:00.000","1979-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2818","Personenauto","AUTO UNION","MUNGA",,"20220719",,"cabriolet","4","GROEN","Niet geregistreerd","3","974","1145","1245","1245",,,"19640324","20211008","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"345","181","M1",,,"r. balk 030 cm a. vooras","1245","F 91/4",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-19T00:00:00.000","1964-03-24T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
