"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VPG59","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20190225",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2505","3500","2605","750",,"19730813","20110615","Geen verstrekking in Open Data",,"Ja",,"995",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2019-02-25T00:00:00.000","1973-08-13T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8020EB","Bedrijfsauto","MERCEDES-BENZ","L 408 G","20210815","20130611",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2970","3500","3070",,,"19750710","19750710","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-08-15T00:00:00.000","2013-06-11T00:00:00.000","1975-07-10T00:00:00.000","1975-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VNFK","Bedrijfsauto","MERCEDES-BENZ","408DCC","20230603","20020504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2815","3500","2915",,,"20000105","20000105","Geen verstrekking in Open Data",,"Nee",,"685",,,,,,"4",,,,,"220","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-06-03T00:00:00.000","2002-05-04T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD92","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20250622","20210326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2435","3500","2535","750",,"19750206","20210326","Geen verstrekking in Open Data",,"Ja",,"1065",,"1000","1000",,,"4",,"530",,"535","206","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-03-26T00:00:00.000","1975-02-06T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB00","Personenauto","MERCEDES-BENZ","L408G",,"20211211",,"MPV","9","ROOD","Niet geregistreerd","4","2197","2380","3500","2480","750","2000","19731201","20080212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja",,"2021-12-11T00:00:00.000","1973-12-01T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD44","Bedrijfsauto","MERCEDES-BENZ","DAIMLER-BENZ","20250603","20210604",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2830","3500","2930",,,"19760602","20210604","Geen verstrekking in Open Data",,"Ja","103","670",,,,,"4","4",,,,"580","205","N2",,,,"5000","LF 408 G",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-06-04T00:00:00.000","1976-06-02T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MR34","Personenauto","MERCEDES-BENZ","L 408 G/35 KAMPEERAUTO",,"20180811",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","2400","3570","4600","3670",,,"19680904","19680904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. 1e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2018-08-11T00:00:00.000","1968-09-04T00:00:00.000","1968-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZB84","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20091114",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2586","3500","2686",,,"19720404","19720404","Geen verstrekking in Open Data",,"Ja",,"914",,,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2020","Logisch","00","Ja",,"2009-11-14T00:00:00.000","1972-04-04T00:00:00.000","1972-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD04","Bedrijfsauto","MERCEDES-BENZ","LF 408G","20240928","20211224",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2681","3500","2781","750",,"19740927","20211001","Geen verstrekking in Open Data",,"Ja",,"819",,"3500","3500",,,"4",,"564",,"566","200","N2",,,,"5000",,,,,,,"0.02","295","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-12-24T00:00:00.000","1974-09-27T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD36","Personenauto","MERCEDES-BENZ","LF 408",,"20231010",,"stationwagen","9","ROOD","Niet geregistreerd","6","2172","2810","3500","2910","750","1000","19730703","20211124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1973-07-03T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD57","Bedrijfsauto","MERCEDES-BENZ","408",,"20220123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2818","3500","2918",,,"19730703","20211201","Geen verstrekking in Open Data",,"Ja",,"682",,,,,,"4",,,,"580","215","N2",,,"r. balk a. vooras","5000","408",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-23T00:00:00.000","1973-07-03T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92EM98","Personenauto","MERCEDES-BENZ","L 408 36 KAMPEERAUTO","20140816","20160810",,"kampeerwagen",,"BLAUW","WIT","4",,"2960",,"3060",,,"19750624","19750624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","360","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2014-08-16T00:00:00.000","2016-08-10T00:00:00.000","1975-06-24T00:00:00.000","1975-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94AX25","Personenauto","MERCEDES-BENZ","L408 KAMPEERAUTO",,"19970912",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"3208",,"3308",,,"19730630","19740201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1997-09-12T00:00:00.000","1973-06-30T00:00:00.000","1974-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98MK68","Personenauto","MERCEDES-BENZ","L 4089 KAMPEERAUTO",,,,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2580",,"2680",,,"19701210","19701210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-12-10T00:00:00.000","1970-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLJ6","Bedrijfsauto","MERCEDES-BENZ","O 408","20190925","20180926",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","11967","10340","11990","10440",,,"19920204","20180926","Geen verstrekking in Open Data",,"Nee",,"1650",,,,,,"6",,,,"1196","250","N3",,,"dwarsbalk v.","15200",,,,,,,"0.02","615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-25T00:00:00.000","2018-09-26T00:00:00.000","1992-02-04T00:00:00.000","2018-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD78","Personenauto","MERCEDES-BENZ","408",,"20221001",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","2172","2463","3500","2563","750","1000","19740121","20221001","Geen verstrekking in Open Data",,"Ja","103",,,,,,"5","6",,,,"410","207","M1",,,"r. balk a. vooras","4600","L408G",,,,,,"0.02","295","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja",,"2022-10-01T00:00:00.000","1974-01-21T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKD42","Bedrijfsauto","MERCEDES-BENZ","408","20161015","20200611",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2470","3500","2570","750",,"19740507","20101011","Geen verstrekking in Open Data",,"Nee",,"1030",,"1000","1000",,,"4",,,,,"207","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-10-15T00:00:00.000","2020-06-11T00:00:00.000","1974-05-07T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF4412","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"19940704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2780","3500","2880",,,"19691024","19691024","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-04T00:00:00.000","1969-10-24T00:00:00.000","1969-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7720","Bedrijfsauto","MERCEDES-BENZ","L408G",,"20240314",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3500","2560",,,"19710210","19710210","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","1971-02-10T00:00:00.000","1971-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7452","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20081008",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2197","3130","3500","3230",,,"19700211","19700211","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja",,"2008-10-08T00:00:00.000","1970-02-11T00:00:00.000","1970-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ8680","Bedrijfsauto","MERCEDES-BENZ","L 408 DG/35",,"20220827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19710421","19710421","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-08-27T00:00:00.000","1971-04-21T00:00:00.000","1971-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1928","Personenauto","MERCEDES-BENZ","LF 408 G",,"20130524",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"2584","3500","2684",,,"19680708","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2013-05-24T00:00:00.000","1968-07-08T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3125","Personenauto","MERCEDES-BENZ","LF408G",,"20090117",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2846","3500","2946","750","1000","19720810","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 065 cm achterste vooras","5000",,"G2 gasinstallatie",,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-01-17T00:00:00.000","1972-08-10T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5739","Personenauto","MERCEDES-BENZ","LF 408G KAMPEERWAGEN",,"20180629",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","2790",,"2890",,,"19701019","19701019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-06-29T00:00:00.000","1970-10-19T00:00:00.000","1970-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6157","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERWAGEN",,"20080730",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","3700","2780","3490","2880",,,"19700619","19700619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2008-07-30T00:00:00.000","1970-06-19T00:00:00.000","1970-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN1109","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20000916",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3260","4600","3360",,,"19691017","19691017","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-09-16T00:00:00.000","1969-10-17T00:00:00.000","1969-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN8416","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20110225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19700408","19700408","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2011-02-25T00:00:00.000","1970-04-08T00:00:00.000","1970-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN8535","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20131005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2250","3500","2350",,,"19700323","19700323","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-10-05T00:00:00.000","1970-03-23T00:00:00.000","1970-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN8556","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20100201",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2172","2820","3500","2920",,,"19700410","19700410","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4750",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2010-02-01T00:00:00.000","1970-04-10T00:00:00.000","1970-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN9589","Bedrijfsauto","MERCEDES-BENZ","L 408 G",,"20210513",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2300","2526","3500","2626",,,"19700421","19700421","Geen verstrekking in Open Data",,"Ja",,"974",,,,,,"4",,,,,"206","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4750",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-05-13T00:00:00.000","1970-04-21T00:00:00.000","1970-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
