"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ8543","Personenauto","FORD","A TUDOR",,"20190911",,"sedan","4","ROOD","ZWART","8","5700","1170",,"1270",,,"19300630","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-11T00:00:00.000","1930-06-30T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9859","Personenauto","FORD","FORD A TUDOR SEDAN",,"20200713",,"sedan","2","BRUIN","Niet geregistreerd","8","5736","980","1280","1080",,,"19300614","20200713","Geen verstrekking in Open Data",,"Ja","151",,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1280",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-13T00:00:00.000","1930-06-14T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF72RS","Personenauto","FORD","A TUDOR",,"19900216",,"Niet geregistreerd",,"GEEL","ZWART","4",,"1100",,"1200",,,"19300630","19810907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1990-02-16T00:00:00.000","1930-06-30T00:00:00.000","1981-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ51LF","Personenauto","FORD","A TUDOR",,"20230826",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1150",,"1250",,,"19300630","19811202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 040 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","1930-06-30T00:00:00.000","1981-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR55KJ","Personenauto","FORD","A TUDOR",,"19820331",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1050",,"1150",,,"19300630","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op motor steun onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1982-03-31T00:00:00.000","1930-06-30T00:00:00.000","1982-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT80NH","Personenauto","FORD","A TUDOR SEDAN",,"20021108",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19310630","19830505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-11-08T00:00:00.000","1931-06-30T00:00:00.000","1983-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH76NN","Personenauto","FORD","A TUDOR",,"20070418",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"1030",,"1130",,,"19300630","19840210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-18T00:00:00.000","1930-06-30T00:00:00.000","1984-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH94JF","Personenauto","FORD","A TUDOR",,"19990504",,"Niet geregistreerd",,"ROOD","BRUIN","4",,"1096",,"1196",,,"19290630","19831021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-05-04T00:00:00.000","1929-06-30T00:00:00.000","1983-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH59YB","Personenauto","FORD","A TUDOR",,"20180515",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"1096",,"1196",,,"19280630","19840810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-05-15T00:00:00.000","1928-06-30T00:00:00.000","1984-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG34SN","Personenauto","FORD","A TUDOR",,"20060829",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19280630","19850515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-29T00:00:00.000","1928-06-30T00:00:00.000","1985-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK7625","Personenauto","FORD","A TUDOR",,"20090303",,"sedan","5","ZWART","BLAUW","2","1200","1215",,"1315",,,"19310630","19520520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-03T00:00:00.000","1931-06-30T00:00:00.000","1952-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4232","Personenauto","FORD","A TUDOR",,"20220618",,"sedan","4","BLAUW","Niet geregistreerd","8","3900","1150",,"1250",,,"19270630","20220618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-18T00:00:00.000","1927-06-30T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5182","Personenauto","FORD","MODEL A TUDOR",,"20230527",,"sedan","4","GRIJS","Niet geregistreerd","4","3286","1100",,"1200",,,"19300301","20221208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1930-03-01T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7227","Personenauto","FORD","89A TUDOR SEDAN MODEL 40",,"20240109",,"sedan","5","BLAUW","ZWART","8","3622","1220",,"1320",,,"19340630","20240109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-09T00:00:00.000","1934-06-30T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD9949","Personenauto","FORD","FORD A TUDOR",,"19961017",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1140",,"1240",,,"19300630","19540411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1996-10-17T00:00:00.000","1930-06-30T00:00:00.000","1954-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK4318","Personenauto","FORD","A TUDOR",,"20230211",,"sedan","5","BLAUW","Niet geregistreerd","4","3286","1120",,"1220",,,"19280630","19561219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.02",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","1928-06-30T00:00:00.000","1956-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
