"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MG67FK","BMW","R 65 LS","19840630","19840630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG67HL","BMW","R 100 RT","19800630","19850812","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG69VN","BMW","K 100 RT","19860328","19860328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG69YB","BMW","K 100","19860416","19860416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG71RZ","BMW","K 100 RT","19850918","19850918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG72FV","BMW","R75/5","19731018","19731018","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG73LP","BMW","K 100 RS","19850508","19850508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG75PP","BMW","R 80 RT","19860502","19860502","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG76PJ","BMW","K 100 RS","19860418","19860418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG79HB","BMW","K 100 RT","19850323","19850323","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG79PJ","BMW","R 80","19850626","19850626","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG80NL","BMW","K 100 RT","19850822","19850822","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG80XX","BMW","K 100","19860412","19860412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG81PN","BMW","K 100 RS","19850719","19850719","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG83SR","BMW","R26","19590417","19590417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG87JN","BMW","R 100 RS","19810306","19810306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG92ZK","BMW","R 75/6","19740711","19740711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG94KG","BMW","K 100 RS","19850312","19850312","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGBJ70","BMW","R1100 R","19990312","20020308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGBR46","BMW","R 1150 GS","20020208","20020208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGFN48","BMW","R 80 G/S","19910630","20020318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGGJ20","BMW","R 100","19820625","20020703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGGX78","BMW","R 1150 R","20020403","20020403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGNF15","BMW","R 1200 C INDEPENDENT","20020425","20020425","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGNS20","BMW","R 1150 GS","20020510","20020510","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGNZ18","BMW","259","19940414","20020608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGRX63","BMW","R 1150 RT","20020620","20020620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGSF83","BMW","R 1150 R","20020608","20020608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGSG63","BMW","R 1150 GS ADVENTURE","20020606","20020606","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGTJ05","BMW","R 1150 GS","20020615","20020615","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGVP27","BMW","K1100LT","19950630","20020703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGXH65","BMW","R 1150 GS ADVENTURE","20020810","20020810","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGZB32","BMW","R 1150 R","20020726","20020726","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MGZS66","BMW","R 1150 GS","20000925","20020821","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH06DK","BMW","K 100 RT","19861016","19861016","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH06KY","BMW","K 100 LT","19870529","19870529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH13PX","BMW","K 100 RT","19871124","19871124","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH17DZ","BMW","K 100 RT","19870316","19870316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH22NB","BMW","R100/7","19790630","19870703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH26XG","BMW","K 75 C","19880503","19880503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH34BG","BMW","R 50","19640602","19640602","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH37KZ","BMW","R 80 RT","19870605","19870605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH38RG","BMW","K 100 RT","19880113","19880113","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH40FG","BMW","R 80 RT","19861215","19861215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH41BP","BMW","R 35","19370630","19880709","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH42BR","BMW","R 80 RT","19860813","19860813","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH46LB","BMW","K 100 RS","19870610","19870610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH46TS","BMW","R 100 G/S","19880321","19880321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH49KH","BMW","R 60/7","19790728","19790728","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH52JD","BMW","R 60/5","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH52ZJ","BMW","K 75","19880822","19880822","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH55DY","BMW","K 100 RT","19861110","19861110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH56DY","BMW","K 100 RT","19861110","19861110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH61DY","BMW","K 100 RT","19861111","19861111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH63BH","BMW","R 11","19310630","19920205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH63YH","BMW","K 75","19890518","19890518","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH65BX","BMW","R 80 RT","19870303","19870303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH66JB","BMW","K 100 RT","19870402","19870402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH68RV","BMW","R 100 G/S","19880905","19880905","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH69KN","BMW","R 12","19370630","19870518","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH71YY","BMW","K 100 RT","19880629","19880629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH77ND","BMW","K 100 RS","19870714","19870714","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHBJ48","BMW","K 100 RS","19840719","20020819","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHBS40","BMW","K 1200 LT","20020824","20020824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHGS88","BMW","K 100","19920706","20030422","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHHD21","BMW","R 1150 GS","20021114","20021114","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHNR34","BMW","R 1150 RT","20030226","20030226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHPL63","BMW","R 1100 GS","19960508","20031025","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHTN78","BMW","R 1150 R","20030513","20030513","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHVX35","BMW","R 1200 CL","20030417","20030417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MHXB47","BMW","R1100RS","19940329","20030418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ03PB","BMW","R 100 RT","19890825","19890825","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ06PT","BMW","K 75","19891005","19891005","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ07PT","BMW","K 75","19891005","19891005","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ11KR","BMW","K 100","19890525","19890525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ15BZ","BMW","K 100 RT","19881129","19881129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ17PF","BMW","K1","19890816","19890816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ23DZ","BMW","K 75","19890118","19890118","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ28HV","BMW","R 80 G/S","19890407","19890407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ38GX","BMW","K 75 C","19890304","19890304","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ40GV","BMW","K 100 LT","19890325","19890325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ52RS","BMW","K 100 RT","19900129","19900129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ56LG","BMW","R 80 RT","19820630","19890810","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ56PS","BMW","K1","19900130","19900130","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ57PS","BMW","K1","19900206","19900206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ58KG","BMW","K 75","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ60RS","BMW","R 80 G/S","19891118","19891118","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ61DL","BMW","R 80 RT","19840630","19890110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ67ZG","BMW","K 100 LT","19900406","19900406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ70GJ","BMW","K 100","19890210","19890210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ72ZG","BMW","K100RS","19900419","19900419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ73NP","BMW","K 75","19890802","19890802","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ74TP","BMW","K 100 LT","19900222","19900222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ78DY","BMW","R 80 RT","19890103","19890103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ85VZ","BMW","K75RT","19900412","19900412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ87TF","BMW","R 80 RT","19880630","19900123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ94XS","BMW","K1","19900323","19900323","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ96RR","BMW","K75RT","19891110","19891110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ96VN","BMW","K1","19900305","19900305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJ99PJ","BMW","K1","19891122","19891122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJBJ52","BMW","R 1150 GS","20030510","20030510","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJBP75","BMW","R 1150 GS ADVENTURE","20030516","20030516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJFH63","BMW","BMW 259","20010511","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJFL74","BMW","K 1200 LT","20030610","20030610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJGF92","BMW","BMW 259","19970702","20030616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJJL93","BMW","R 1150 RS","20030719","20030719","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJLZ57","BMW","259","19970225","20030813","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJSF06","BMW","R 100 G/S","19900320","20031029","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJST81","BMW","R100R","19921002","20041119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJVG52","BMW","R 1150 RT","20040124","20040124","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJZV11","BMW","K 1200 LT","20040316","20040316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK09FH","BMW","K 75","19900526","19900526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK15YL","BMW","R 90/6","19740630","19911218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK36SV","BMW","K 100 LT","19910309","19910309","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK46JZ","BMW","K100 RS - ABS","19900730","19900730","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK46NP","BMW","R 80 RT","19850630","19901105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK55ZL","BMW","K75RT","19910326","19910326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK61FB","BMW","K 100","19900522","19900522","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK77BZ","BMW","K 75 S","19900508","19900508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK77NN","BMW","K 75","19901016","19901016","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK78YD","BMW","R 100 G/S","19910228","19910228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK79RT","BMW","K1","19911231","19911231","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK89DG","BMW","K 75","19900511","19900511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK93NT","BMW","K 100 RS","19890630","19901123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MK98DN","BMW","K 100","19900511","19900511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML01JK","BMW","R 100 G/S","19910515","19910515","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML03JK","BMW","K 75","19910514","19910514","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML10VJ","BMW","K100RS","19910816","19910816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML34VB","BMW","K 75","19910816","19910816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML40VN","BMW","R 90/6","19760630","19911101","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML40ZG","BMW","R 100/7","19770630","19911001","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML48GX","BMW","R 80 RT","19850630","19910424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML54BB","BMW","R 100 G/S","19910315","19910315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML63KZ","BMW","K 75","19910601","19910601","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML66VD","BMW","K 100 LT","19910814","19910814","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML70PG","BMW","K75RT","19910705","19910705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML80GL","BMW","R60/6","19740630","19911015","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML82YK","BMW","R 100/7","19790630","19910913","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML85VR","BMW","K100RS","19910822","19910822","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML87VF","BMW","K75RT","19910816","19910816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML91YB","BMW","R 100 G/S","19910917","19910917","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLFD99","BMW","R 1150 R","20040402","20040402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLFN12","BMW","K1100LT","19920720","20040402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLJH32","BMW","R 1150 R ROCKSTER","20040512","20040512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLLH01","BMW","BMW247","19860415","20040517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLPX90","BMW","R100R","19920228","20040719","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLRG23","BMW","K1100LT","19940715","20040623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLST02","BMW","BMW 100","19930330","20040713","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLTH75","BMW","R1100R","19950505","20050128","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLXF82","BMW","R 100 G/S","19890329","20040907","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLXN43","BMW","K 1200 LT","19990916","20050623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN01TT","BMW","K1100LT","19920408","19920408","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN01XN","BMW","K1100LT","19920425","19920425","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN04TT","BMW","K1100LT","19920407","19920407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN20TN","BMW","K 75","19920402","19920402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN40RK","BMW","K1100LT","19920330","19920330","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN41SP","BMW","K1100LT","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN65XG","BMW","K1100LT","19920514","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN88KH","BMW","K100RS","19920214","19920214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN91XL","BMW","R100R","19920424","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN96NX","BMW","R100R","19920331","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNBJ51","BMW","BMW259","19970521","20041125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNBS92","BMW","BMW 247 E","19910404","20041214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNBX34","BMW","R 1100 S","20050126","20050126","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNFG27","BMW","259","19990415","20050524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNFH60","BMW","K 1200 S","20050211","20050211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNGN46","BMW","R 1200 GS","20050318","20050318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNJF19","BMW","R 1150 R","20010724","20050325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNJN40","BMW","R 1150 R","20050407","20050407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNLS52","BMW","R 1100 S","20050418","20050418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNVL30","BMW","R 1150 R ROCKSTER","20050817","20050817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNVN95","BMW","R 1200 RT","20050826","20050826","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNVZ52","BMW","R60/6","19750429","20050630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNXN96","BMW","259","20000110","20050712","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP01LP","BMW","K1100LT","19921112","19921112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP29NS","BMW","R100R","19920801","19920801","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP36GG","BMW","R100R","19920610","19920610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP41LB","BMW","K1100LT","19920724","19920724","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP44LG","BMW","K 100 LT","19920715","19920715","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP55GV","BMW","R100R","19920706","19920706","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP73TG","BMW","K100RS","19920915","19920915","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP77VS","BMW","K1100LT","19930108","19930108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP98ZY","BMW","K75RT","19930908","19930908","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPBN44","BMW","K100RS","19910630","20050902","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPBR30","BMW","BMW 259","19990208","20050910","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPFD91","BMW","R 1100 GS","19950505","20051105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPGG96","BMW","BMW 259","19940414","20051202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPGJ44","BMW","R 1200 RT","20051209","20051209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPGP94","BMW","BMW 259","20000313","20051227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPGT82","BMW","R 1150 GS ADVENTURE","20060104","20060104","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPJD18","BMW","R 1200 RT","20060404","20060404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPNR14","BMW","R 1100 GS","19940513","20060329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPVJ51","BMW","R 1200 GS","20060720","20060720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPVV73","BMW","BMW 259","19970715","20060612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPZN27","BMW","BMW 259","19970605","20060710","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPZX22","BMW","R21","20000925","20060729","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR17KJ","BMW","R 80 G/S","19930401","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR23YK","BMW","K1100LT","19930628","19930628","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR37HH","BMW","K1100LT","19930306","19930306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR38HF","BMW","K1100LT","19930302","19930302","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR40LG","BMW","R 100 RT","19930401","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR41SJ","BMW","R 60/7","19790630","19930512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR43PT","BMW","R 65 TIC","19861203","19930507","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR44SK","BMW","R1100RS","19930513","19930513","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR62YH","BMW","K 1100 RS","19930624","19930624","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR65RR","BMW","R100R","19930508","19930508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR65VZ","BMW","R 100 G/S","19930705","19930705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR66KG","BMW","R 80 RT","19930326","19930326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR70VX","BMW","K1100LT","19930608","19930608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR71HP","BMW","K1100LT","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR76TV","BMW","K 75","19930603","19930603","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR80RY","BMW","R 100 S","19761016","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR84DX","BMW","R 100 RT","19930211","19930211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR94KS","BMW","R 100 RS","19781011","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR94NP","BMW","K1100LT","19930416","19930416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR98XZ","BMW","R 75/7","19770228","19930628","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRDB32","BMW","R1100RS","19950629","20060909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRFB80","BMW","K 100 LT","19910624","20060911","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRFF78","BMW","R2S","20000218","20060923","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRHD83","BMW","R 1200 R","20070103","20070103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRJB02","BMW",,"19840216","20061227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRJR47","BMW","R 1150 GS ADVENTURE","20020718","20070209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRLH70","BMW","K 1200 S","20070221","20070221","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRLS59","BMW","R 1200 GS ADVENTURE","20070316","20070316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRLT37","BMW","K 1200 S","20070303","20070303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRRP32","BMW","K1200RS","20010516","20070328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRRP59","BMW","K 1200 RS","20040302","20070403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRSJ70","BMW","R 1200 GS ADVENTURE","20070416","20070416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS11YT","BMW","K100RS","19940527","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS12KB","BMW","K 100 RT","19860529","19931109","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS12TZ","BMW","R1100RS","19940407","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS21VJ","BMW","R 45","19820723","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS23KK","BMW","R100R","19930108","19940511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS24GX","BMW","K 1100 RS","19930917","19930917","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS27ZV","BMW","R 100 T","19800901","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS44YS","BMW","R 80 G/S","19820915","19940516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS45GN","BMW","R 100 S","19770630","19930921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS49JX","BMW","K 75","19890614","19931105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS54TB","BMW","R 80 RT","19860630","19941108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS64NJ","BMW","K1100LT","19940201","19940201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS97YF","BMW","R80/7","19810801","19940504","N.v.t.",,"Niet geregistreerd"
