"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65NVB1","Personenauto","MERCEDES-BENZ","250 D","20180517","20160715",,"sedan","5","GEEL","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860226","20101118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3340",,,"2016","Geen oordeel","05","Ja","2018-05-17T00:00:00.000","2016-07-15T00:00:00.000","1986-02-26T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PXF9","Personenauto","MERCEDES-BENZ","250 D TURBO","20240216","20220210",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19910626","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2022-02-10T00:00:00.000","1991-06-26T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XZK8","Personenauto","MERCEDES-BENZ","250 D","20200928","20160416",,"sedan","5","GROEN","Niet geregistreerd","5","2500","1315","1840","1415","657","1500","19860703","20121001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1840",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-28T00:00:00.000","2016-04-16T00:00:00.000","1986-07-03T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHN4","Personenauto","MERCEDES-BENZ","250 D","20130720","20120721",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1390","1910","1490","745","1500","19910821","20120721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3410",,,"2012","Geen oordeel","05","Ja","2013-07-20T00:00:00.000","2012-07-21T00:00:00.000","1991-08-21T00:00:00.000","2012-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GLR8","Personenauto","MERCEDES-BENZ","250 D OXYKAT","20090716","20211213","11104","sedan","5","GRIJS","Niet geregistreerd","5","2497","1390","1910","1490","695","1500","19910419","20080717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,,"Niet geregistreerd","NG","Ja","2009-07-16T00:00:00.000","2021-12-13T00:00:00.000","1991-04-19T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HRH2","Personenauto","MERCEDES-BENZ","250 D","20160930","20170418","10884","sedan","5","WIT","Niet geregistreerd","5","2497","1340","1910","1440","720","1500","19910116","20090207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1910",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-09-30T00:00:00.000","2017-04-18T00:00:00.000","1991-01-16T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NHB5","Personenauto","MERCEDES-BENZ","250 D","20120628","20100902",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19860327","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-28T00:00:00.000","2010-09-02T00:00:00.000","1986-03-27T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NLS4","Personenauto","MERCEDES-BENZ","250 D","20211028","20101115",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1340","1840","1440","670","1500","19850530","20101028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-10-28T00:00:00.000","2010-11-15T00:00:00.000","1985-05-30T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SJJ1","Personenauto","MERCEDES-BENZ","250 D","20231230","20220504",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860717","20110929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3340",,,"2021","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2022-05-04T00:00:00.000","1986-07-17T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHL84","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240703","20130708",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950504","20130419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2013-07-08T00:00:00.000","1995-05-04T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SZF73","Personenauto","MERCEDES-BENZ","250 D","20250110","20230111",,"sedan","5","BRUIN","Niet geregistreerd","4","2479","1264","1840","1364","695","1500","19860923","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1840","W 124",,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-01-11T00:00:00.000","1986-09-23T00:00:00.000","2017-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SLG3","Personenauto","MERCEDES-BENZ","250 D","20241009","20141106",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19861105","20111029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2014-11-06T00:00:00.000","1986-11-05T00:00:00.000","2011-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TBV7","Personenauto","MERCEDES-BENZ","250 D","20150131","20111227",,"sedan","5","BLAUW","Niet geregistreerd","5","2479","1239","1840","1339","695","1500","19860902","20111227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1840",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-31T00:00:00.000","2011-12-27T00:00:00.000","1986-09-02T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PSP1","Personenauto","MERCEDES-BENZ","250 D","20260507","20130920",,"sedan","5","GRIJS","Niet geregistreerd","5","2500","1410","1970","1510","500",,"19930915","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1970",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2013-09-20T00:00:00.000","1993-09-15T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LFP1","Personenauto","MERCEDES-BENZ","250 D","20140402","20240301",,"sedan",,"GROEN","Niet geregistreerd","5","2500","1340","1840","1440","700","1500","19850328","20100330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1840",,,,,,,"0.05","280","Nee","Nee",,"Nee","3340",,,"2024","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2024-03-01T00:00:00.000","1985-03-28T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XBD2","Personenauto","MERCEDES-BENZ","250 D","20200430","20191220",,"sedan","5","WIT","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19860408","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-04-30T00:00:00.000","2019-12-20T00:00:00.000","1986-04-08T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KTK1","Personenauto","MERCEDES-BENZ","250 D","20140109",,,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19851022","20100203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-09T00:00:00.000",,"1985-10-22T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SRF1","Personenauto","MERCEDES-BENZ","250 D","20141103","20111115",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1200","1800","1300",,,"19860925","20111109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-11-03T00:00:00.000","2011-11-15T00:00:00.000","1986-09-25T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TJS1","Personenauto","MERCEDES-BENZ","250 D","20250424","20230427",,"sedan","5","WIT","Niet geregistreerd","5","2479","1264","1840","1364","682","1500","19860818","20120208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1840",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-27T00:00:00.000","1986-08-18T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XTV9","Personenauto","MERCEDES-BENZ","250 D","20230628","20211107",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860526","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-11-07T00:00:00.000","1986-05-26T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NVX1","Personenauto","MERCEDES-BENZ","250 D","20171209","20101126",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19850727","20101126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-12-09T00:00:00.000","2010-11-26T00:00:00.000","1985-07-27T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KTV1","Personenauto","MERCEDES-BENZ","250 D","20250223","20110908",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860904","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2011-09-08T00:00:00.000","1986-09-04T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DFJF","Personenauto","MERCEDES-BENZ","250 D","20150727","20101005","7777","sedan",,"BLAUW","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19861117","19990712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-07-27T00:00:00.000","2010-10-05T00:00:00.000","1986-11-17T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGP8","Personenauto","MERCEDES-BENZ","250 D","20221122","20110519",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19850820","20100830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-22T00:00:00.000","2011-05-19T00:00:00.000","1985-08-20T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RKZ3","Personenauto","MERCEDES-BENZ","250 D","20131111",,,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860915","20110609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3340",,,"2012","Geen oordeel","07","Ja","2013-11-11T00:00:00.000",,"1986-09-15T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KVF7","Personenauto","MERCEDES-BENZ","250 D","20140618","20120202",,"sedan",,"ROOD","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860210","20100218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-18T00:00:00.000","2012-02-02T00:00:00.000","1986-02-10T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZS36","Personenauto","MERCEDES-BENZ","250 D","20260222","20230407",,"sedan","5","GROEN","Niet geregistreerd","5","2479","1245","1840","1345","672","1500","19850627","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1840","124",,,,,,"0.05","280","Nee","Nee",,"Nee","3340",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2023-04-07T00:00:00.000","1985-06-27T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NKF8","Personenauto","MERCEDES-BENZ","250 D","20131105","20101214",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19850630","20101214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-05T00:00:00.000","2010-12-14T00:00:00.000","1985-06-30T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SFS3","Personenauto","MERCEDES-BENZ","250 D","19890827","20211020",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1315","1840","1415","695","1500","19860827","20211019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1989-08-27T00:00:00.000","2021-10-20T00:00:00.000","1986-08-27T00:00:00.000","2021-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LTV8","Personenauto","MERCEDES-BENZ","250 D","20140727","20100625",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19850702","20100625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-27T00:00:00.000","2010-06-25T00:00:00.000","1985-07-02T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
