"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19ZRLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080508","20080508","GRIJS","52566","sedan"
"Personenauto","1KBD95","MERCEDES-BENZ","C 200 KOMPRESSOR","20040428","20130525","GRIJS",,"sedan"
"Personenauto","1KDK98","MERCEDES-BENZ","C 200 KOMPRESSOR","20010220","20130323","GRIJS",,"coupe"
"Personenauto","1KVN54","MERCEDES-BENZ","C 200 KOMPRESSOR","20081017","20130722","BEIGE","47943","sedan"
"Personenauto","1KVN91","MERCEDES-BENZ","C 200 KOMPRESSOR","20020517","20130722","GRIJS",,"sedan"
"Personenauto","1SFS57","MERCEDES-BENZ","C 200 KOMPRESSOR","20080527","20131206","GRIJS",,"sedan"
"Personenauto","1SNV43","MERCEDES-BENZ","C 200 KOMPRESSOR","20041126","20131111","GRIJS",,"sedan"
"Personenauto","1TFR22","MERCEDES-BENZ","C 200 KOMPRESSOR","20090401","20140125","GRIJS","48698","sedan"
"Personenauto","1TFV25","MERCEDES-BENZ","C 200 KOMPRESSOR","20090921","20140110","GRIJS","51642","sedan"
"Personenauto","1TJN78","MERCEDES-BENZ","C 200 KOMPRESSOR","20041028","20140228","BLAUW",,"sedan"
"Personenauto","1TLR67","MERCEDES-BENZ","C 200 KOMPRESSOR","20080312","20140322","GRIJS",,"sedan"
"Personenauto","1XBH09","MERCEDES-BENZ","C 200 KOMPRESSOR","20090925","20140621","GRIJS",,"sedan"
"Personenauto","1XRK63","MERCEDES-BENZ","C 200 KOMPRESSOR","20080917","20141006","ZWART","53040","stationwagen"
"Personenauto","1ZLF63","MERCEDES-BENZ","C 200 KOMPRESSOR","20071127","20150109","ZWART",,"sedan"
"Personenauto","1ZLF69","MERCEDES-BENZ","C 200 KOMPRESSOR","20041122","20150912","GRIJS",,"sedan"
"Personenauto","1ZTD24","MERCEDES-BENZ","C 200 KOMPRESSOR","20080827","20150318","ZWART",,"sedan"
"Personenauto","1ZTS57","MERCEDES-BENZ","C 200 KOMPRESSOR","20000515","20150326","GRIJS",,"sedan"
"Personenauto","20HFGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","BLAUW",,"coupe"
"Personenauto","20HHLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","GROEN",,"stationwagen"
"Personenauto","20HKPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010816","20010816","GRIJS",,"sedan"
"Personenauto","20HKRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010820","20010820","ZWART",,"sedan"
"Personenauto","20HPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20011002","GRIJS",,"coupe"
"Personenauto","20HRFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20011030","20011030","GRIJS",,"sedan"
"Personenauto","20HTP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090505","20090505","ZWART","48988","sedan"
"Personenauto","20LHZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030116","20030116","CREME",,"sedan"
"Personenauto","20LTNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030515","20030515","GRIJS",,"sedan"
"Personenauto","20NGBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030828","20030828","GRIJS",,"sedan"
"Personenauto","20NSFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","ZWART",,"coupe"
"Personenauto","20NTHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040212","20040212","GRIJS",,"sedan"
"Personenauto","20NXZ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090716","20101216","GRIJS",,"sedan"
"Personenauto","20RBLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050119","20050119","GRIJS","42512","stationwagen"
"Personenauto","20RNSP","MERCEDES-BENZ","C 200 KOMPRESSOR","20050617","20050617","ZWART","47172","sedan"
"Personenauto","20RPXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050707","20050707","GRIJS","47655","coupe"
"Personenauto","20RRN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080228","20110725","WIT",,"sedan"
"Personenauto","20RZPV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060103","20060103","GRIJS","43693","sedan"
"Personenauto","20XGNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070511","20070511","GRIJS","51071","sedan"
"Personenauto","20XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","51645","sedan"
"Personenauto","20XXRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040420","20071029","GRIJS",,"sedan"
"Personenauto","20ZJSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070529","20080425","GRIJS",,"sedan"
"Personenauto","20ZKNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080310","20080310","ZWART","50469","sedan"
"Personenauto","21GDXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20001004","20001004","GRIJS",,"sedan"
"Personenauto","21GNF9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080729","20080729","ZWART","50852","sedan"
"Personenauto","21GRND","MERCEDES-BENZ","C 200 KOMPRESSOR","20010216","20010216","ZWART",,"sedan"
"Personenauto","21HBBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010508","20010508","GRIJS",,"stationwagen"
"Personenauto","21HJJ2","MERCEDES-BENZ","C 200 KOMPRESSOR","20010205","20081212","GRIJS",,"sedan"
"Personenauto","21HVPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"coupe"
"Personenauto","21JFFZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020228","20020228","GRIJS",,"sedan"
"Personenauto","21JFZ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090515","20090515","GRIJS","54787","stationwagen"
"Personenauto","21JGNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","ZWART",,"sedan"
"Personenauto","21JTVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020830","20020830","GRIJS",,"sedan"
"Personenauto","21JVV3","MERCEDES-BENZ","C 200 KOMPRESSOR","20090915","20090915","GRIJS","53923","sedan"
"Personenauto","21KBS7","MERCEDES-BENZ","C 200 KOMPRESSOR","20070404","20091009","GRIJS",,"sedan"
"Personenauto","21KNK6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100127","20100127","GRIJS","40281","coupe"
"Personenauto","21KTK3","MERCEDES-BENZ","C 200 KOMPRESSOR","20070403","20100212","ZWART",,"sedan"
"Personenauto","21LDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20021112","20021112","BLAUW",,"sedan"
"Personenauto","21LFDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021127","20021127","GROEN",,"sedan"
"Personenauto","21LFRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","ZWART",,"sedan"
"Personenauto","21LGLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","GRIJS",,"sedan"
"Personenauto","21LNFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030312","20030312","ZWART",,"sedan"
"Personenauto","21LPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030331","20030331","BLAUW",,"sedan"
"Personenauto","21NGBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030829","20030829","GRIJS",,"sedan"
"Personenauto","21NTNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040305","20040305","GRIJS",,"sedan"
"Personenauto","21PLKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040824","20040824","ZWART",,"sedan"
"Personenauto","21RBVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050207","20050207","ZWART","48921","stationwagen"
"Personenauto","21RHDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050401","20050401","ROOD","46802","sedan"
"Personenauto","21RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","ZWART","49673","stationwagen"
"Personenauto","21RHRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","GRIJS","49673","stationwagen"
"Personenauto","21RJGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","GRIJS","46969","stationwagen"
"Personenauto","21SJLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060131","20060131","ZWART","51736","stationwagen"
"Personenauto","21XHGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070525","20070525","ZWART","46815","coupe"
"Personenauto","21XLXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070804","20070804","GRIJS","51486","sedan"
"Personenauto","21XNBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20070719","GRIJS","50857","sedan"
"Personenauto","21XRPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070901","20070901","GRIJS","49511","sedan"
"Personenauto","21XSND","MERCEDES-BENZ","C 200 KOMPRESSOR","20070914","20070914","GRIJS","56100","sedan"
"Personenauto","21XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071005","20071005","GRIJS","50503","sedan"
"Personenauto","21XTNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071010","20071010","ZWART","50552","sedan"
"Personenauto","21ZDK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070417",,"ZWART","50550","sedan"
"Personenauto","21ZDPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070412","20080102","GRIJS",,"sedan"
"Personenauto","21ZHZ6","MERCEDES-BENZ","C 200 KOMPRESSOR","20070703","20121119","GRIJS","48006","sedan"
"Personenauto","22GFNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20001012","20001012","GRIJS",,"sedan"
"Personenauto","22HVH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090306","20090306","ZWART","47805","stationwagen"
"Personenauto","22HVPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20020102","ZWART",,"coupe"
"Personenauto","22JBPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","GRIJS",,"coupe"
"Personenauto","22JBTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","ZWART",,"stationwagen"
"Personenauto","22JJTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020501","20020501","GRIJS",,"sedan"
"Personenauto","22JKD4","MERCEDES-BENZ","C 200 KOMPRESSOR","20050512","20090619","ZWART",,"stationwagen"
"Personenauto","22JRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020711","20020711","GRIJS",,"stationwagen"
"Personenauto","22JTTF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020827","20020827","ZWART",,"sedan"
"Personenauto","22LBXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20021101","20021101","PAARS",,"sedan"
"Personenauto","22LFJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20021205","20021205","GRIJS",,"coupe"
"Personenauto","22LGLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030213","20030213","GRIJS",,"sedan"
"Personenauto","22LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","22LRLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030422","20030422","GRIJS",,"sedan"
"Personenauto","22LRPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20030409","GRIJS",,"sedan"
"Personenauto","22NNHG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","ZWART",,"hatchback"
"Personenauto","22NRHD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","22NTNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040303","20040303","ZWART",,"sedan"
"Personenauto","22NXTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040325","20040325","GRIJS",,"coupe"
"Personenauto","22PVRB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050108","20050108","GRIJS","60841","stationwagen"
"Personenauto","22PXX4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070725","20110405","GRIJS",,"sedan"
"Personenauto","22RBBK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050121","20050121","GRIJS","46420","sedan"
"Personenauto","22RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","ZWART","49673","stationwagen"
"Personenauto","22RTVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050908","20050908","GRIJS","41907","stationwagen"
"Personenauto","22XHNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070531","20070531","ZWART","51645","sedan"
"Personenauto","22XJZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070625","20070625","ZWART","48066","sedan"
"Personenauto","22XKVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010627","20070626","GRIJS",,"sedan"
"Personenauto","22XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070709","20070709","GRIJS","52318","sedan"
"Personenauto","22XPKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070314","20070809","ZWART",,"sedan"
"Personenauto","22XPXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070820","20070820","GRIJS","49363","sedan"
"Personenauto","22XVXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20071024","20071024","GRIJS","49304","sedan"
"Personenauto","22ZFTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080111","20080111","GRIJS","50084","sedan"
"Personenauto","22ZKLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080827","20080827","GRIJS","58679","stationwagen"
"Personenauto","23GJF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080806","20080806","ZWART","50278","stationwagen"
"Personenauto","23GNPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010119","20010119","GRIJS",,"sedan"
"Personenauto","23GPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010131","20010131","GROEN",,"sedan"
"Personenauto","23GXR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20081117","20081117","ZWART","51851","stationwagen"
"Personenauto","23HDV6","MERCEDES-BENZ","C 200 KOMPRESSOR","20070725","20081022","GRIJS",,"sedan"
"Personenauto","23HGNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010705","20010705","BLAUW",,"sedan"
"Personenauto","23HJF3","MERCEDES-BENZ","C 200 KOMPRESSOR","20050518","20081208","GRIJS",,"sedan"
"Personenauto","23HKFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010807","20010807","GRIJS",,"coupe"
"Personenauto","23HVH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090314","20090314","GRIJS","48899","sedan"
"Personenauto","23HXD2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090313","20090313","ZWART","55203","sedan"
"Personenauto","23JFFZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020305","20020305","GRIJS",,"sedan"
"Personenauto","23JKSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020517","20020517","BLAUW",,"coupe"
"Personenauto","23JPTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020628","20020628","ZWART",,"sedan"
"Personenauto","23LDNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20021115","20021115","GRIJS",,"sedan"
"Personenauto","23LGLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","GRIJS",,"sedan"
"Personenauto","23NRBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","23PNNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040917","20040917","ZWART",,"sedan"
"Personenauto","23PRDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","23RFFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050321","20050321","GRIJS","51003","sedan"
"Personenauto","23RFFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040305","20050222","ZWART",,"stationwagen"
"Personenauto","23RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050419","20050419","BLAUW","49673","stationwagen"
"Personenauto","23XBDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20070322","BLAUW",,"coupe"
"Personenauto","23XBNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030826","20070326","GRIJS",,"coupe"
"Personenauto","23XGGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070510","20070510","ZWART","46922","sedan"
"Personenauto","23XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","53164","sedan"
"Personenauto","23XLNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","GRIJS","48066","sedan"
"Personenauto","23XRVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070906","20070906","GRIJS","51258","sedan"
"Personenauto","23XTNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070929","20070929","BLAUW","56915","sedan"
"Personenauto","23XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071106","20071106","WIT","51176","sedan"
"Personenauto","23ZJZ2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030508","20121129","BLAUW",,"stationwagen"
"Personenauto","23ZKLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080307","20080307","GRIJS","52809","sedan"
"Personenauto","23ZLFL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030603","20080313","GRIJS",,"sedan"
"Personenauto","23ZLFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080319","20080319","ZWART","55284","sedan"
"Personenauto","23ZLZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080328","20080328","GRIJS","55809","sedan"
"Personenauto","24GBR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080527","20080527","BEIGE","56746","sedan"
"Personenauto","24GDXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20001003","20001003","GRIJS",,"sedan"
"Personenauto","24GFNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20001012","20001012","ZWART",,"sedan"
"Personenauto","24GRJ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080818","20080818","ZWART","63181","stationwagen"
"Personenauto","24GVV3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080919","20080919","ZWART","52423","stationwagen"
"Personenauto","24HLP8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090108","20090108","ROOD","43992","sedan"
"Personenauto","24JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090421","20090421","ZWART","51101","stationwagen"
"Personenauto","24JDP5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090427","20090427","GRIJS","48752","coupe"
"Personenauto","24JKVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020516","20020516","BLAUW",,"coupe"
"Personenauto","24JRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020710","20020710","BLAUW",,"stationwagen"
"Personenauto","24JTTF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020827","20020827","ZWART",,"sedan"
"Personenauto","24JVXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020927","20020927","GRIJS",,"sedan"
"Personenauto","24KZF3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080609","20100302","GRIJS",,"sedan"
"Personenauto","24LHRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030107","20030107","GRIJS",,"sedan"
"Personenauto","24LVLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","24NFLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030901","20030901","GRIJS",,"sedan"
"Personenauto","24NJDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20031003","20031003","GRIJS",,"sedan"
"Personenauto","24NRBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040112","20040112","ZWART",,"stationwagen"
"Personenauto","24NXDN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040317","20040317","ZWART",,"sedan"
"Personenauto","24PFGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040524","20040524","GRIJS",,"sedan"
"Personenauto","24PHHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040625","20040625","ZWART",,"sedan"
"Personenauto","24PNNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040914","20040914","GRIJS",,"sedan"
"Personenauto","24PSFX","MERCEDES-BENZ","C 200 KOMPRESSOR","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","24PXKH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050114","20050114","GRIJS","48406","sedan"
"Personenauto","24RDLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","GRIJS","52335","coupe"
"Personenauto","24RFFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050321","20050321","GRIJS","51003","sedan"
"Personenauto","24SPSJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060404","20060404","ZWART","51364","stationwagen"
"Personenauto","24XGGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070509","20070509","GRIJS","51432","sedan"
"Personenauto","24XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","51744","sedan"
"Personenauto","24XSTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070920","20070920","BEIGE","52826","sedan"
"Personenauto","24XVXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20071023","20071023","ZWART","54271","sedan"
"Personenauto","24ZBKX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071206","20071206","GRIJS","55495","sedan"
"Personenauto","24ZFGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080104","20080104","GRIJS","56364","sedan"
"Personenauto","24ZRXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080516","20080516","GRIJS","58156","stationwagen"
"Personenauto","25GHB9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080630","20080630","ZWART","62220","stationwagen"
"Personenauto","25GHK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080625","20080625","BEIGE","56680","sedan"
"Personenauto","25GJX7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080707","20080707","GRIJS","53873","sedan"
"Personenauto","25GNP3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080813","20080813","GRIJS","47805","stationwagen"
"Personenauto","25HDDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","GRIJS",,"stationwagen"
"Personenauto","25HDGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","25HXR9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080303","20090318","ZWART",,"sedan"
"Personenauto","25JFDD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020304","20020304","GRIJS",,"sedan"
"Personenauto","25JLFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020523","20020523","BLAUW",,"coupe"
"Personenauto","25JSJ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080627","20090814","GRIJS",,"sedan"
"Personenauto","25JTTF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020828","20020828","GRIJS",,"sedan"
"Personenauto","25LHS9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010403","20100506","GRIJS",,"coupe"
"Personenauto","25LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","25LKRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","25LTP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010724","20100624","ZWART",,"coupe"
"Personenauto","25LXVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030620","20030620","GRIJS",,"sedan"
"Personenauto","25NDRZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030806","20030806","GRIJS",,"sedan"
"Personenauto","25NJDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20031010","20031010","GRIJS",,"sedan"
"Personenauto","25NXDN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040317","20040317","ZWART",,"sedan"
"Personenauto","25NZBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","25PFGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040524","20040524","ZWART",,"sedan"
"Personenauto","25PGFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040615","20040615","GRIJS",,"sedan"
"Personenauto","25PNNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040915","20040915","GRIJS",,"sedan"
"Personenauto","25RBNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050204","20050204","ZWART","41493","sedan"
"Personenauto","25STB8","MERCEDES-BENZ","C 200 KOMPRESSOR","20001218","20111118","ZWART",,"sedan"
"Personenauto","25TRKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070102","20070102","ZWART","51140","sedan"
"Personenauto","25XJZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070621","20070621","GRIJS","61374","sedan"
"Personenauto","25XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","51744","sedan"
"Personenauto","25XRPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070905","20070905","GRIJS","52113","sedan"
"Personenauto","25XSTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070921","20070921","ZWART","51071","sedan"
"Personenauto","25XXVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071105","20071105","ZWART","48504","sedan"
"Personenauto","25XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","ROOD","63236","sedan"
"Personenauto","25ZDDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080104","20080104","ZWART","51950","stationwagen"
"Personenauto","25ZHKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080206","20080206","GRIJS","51417","sedan"
"Personenauto","25ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080422","20080422","ROOD","55784","stationwagen"
"Personenauto","25ZRXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080514","20080514","GRIJS","58454","stationwagen"
"Personenauto","26GBVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20000920","20000920","ZWART",,"sedan"
"Personenauto","26GDXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20001002","20001002","GRIJS",,"sedan"
"Personenauto","26GKT5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080712","20080712","GRIJS","48499","sedan"
"Personenauto","26GNVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010129","20010129","CREME",,"stationwagen"
"Personenauto","26GPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010208","20010208","BLAUW",,"sedan"
"Personenauto","26GRGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010210","20010210","GRIJS",,"sedan"
"Personenauto","26HKPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20000719","20010824","GRIJS",,"sedan"
"Personenauto","26HVF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090313","20090313","BEIGE","53287","sedan"
"Personenauto","26HVZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020103","20020103","GRIJS",,"sedan"
"Personenauto","26JFDD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020305","20020305","ZWART",,"sedan"
"Personenauto","26JTPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000823","20020822","GRIJS",,"sedan"
"Personenauto","26JTTF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","BLAUW",,"sedan"
"Personenauto","26KZR7","MERCEDES-BENZ","C 200 KOMPRESSOR","20071101","20100308","GRIJS",,"sedan"
