"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK14FX","Oplegger","KAESSBOHRER","XS","20250203","20110712",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080925","20080925","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2011-07-12T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15FX","Oplegger","KAESSBOHRER","XS","20250204","20101007",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20081111","20081111","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2010-10-07T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16DJ","Oplegger","KAESSBOHRER","XS / RS","20250424","20151215",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071212","20071212","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-12-15T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16FX","Oplegger","KAESSBOHRER","XS","20241024","20110927",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2011-09-27T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18NJ","Oplegger","KAESSBOHRER","XS","20241016","20191001",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","33000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","26100",,,,,"0","0","1200","0",,"1385","255","O4",,,"r. balk","33000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2019-10-01T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19FX","Oplegger","KAESSBOHRER","XS","20240416","20220130",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-16T00:00:00.000","2022-01-30T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20FX","Oplegger","KAESSBOHRER","XS","20241011","20131011",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2013-10-11T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30DJ","Oplegger","KAESSBOHRER","XS / RS","20250223","20171019",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080222","20080222","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-10-19T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK32DJ","Oplegger","KAESSBOHRER","XS / RS","20240725","20150821",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080222","20080222","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2015-08-21T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35DJ","Oplegger","KAESSBOHRER","XS / RS","20230522","20240418",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080129","20080129","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-05-22T00:00:00.000","2024-04-18T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37DJ","Oplegger","KAESSBOHRER","XS / RS","20241231","20200821",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2020-08-21T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43DJ","Oplegger","KAESSBOHRER","XS / RS","20250227","20160830",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2016-08-30T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47DN","Oplegger","KAESSBOHRER","XS / RS","20240803","20180329",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080107","20080107","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2018-03-29T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47XJ","Oplegger","KAESSBOHRER","LB3E","20240822","20090717",,"open wagen",,"N.v.t.","N.v.t.",,,"11000","47000",,,,"20090709","20090709","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2009-07-17T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72SX","Oplegger","KAESSBOHRER","XS","20250129","20090110",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20090110","20090110","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","1200","0",,"1373","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"991","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73SK","Oplegger","KAESSBOHRER","XS","20240818","20081104",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","35000",,,,"20081103","20081103","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,"970",,,"1145","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2008-11-04T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94NR","Oplegger","KAESSBOHRER","E3-10","20240409","20240405",,"open wagen",,"N.v.t.","N.v.t.",,,"3200","15000",,,,"19870225","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","11800",,,,,,,"587",,,"724","251","O3",,,"r. balk v. achteras","15000",,,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-09T00:00:00.000","2024-04-05T00:00:00.000","1987-02-25T00:00:00.000","2008-07-09T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01NX","Oplegger","KAESSBOHRER","MAXIMA","20250321","20180423",,"open wagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20111102","20120119","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2018-04-23T00:00:00.000","2011-11-02T00:00:00.000","2012-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14NB","Oplegger","KAESSBOHRER","MAXIMA","20240313","20111116",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20111109","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-13T00:00:00.000","2011-11-16T00:00:00.000","2011-11-09T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL21PX","Oplegger","KAESSBOHRER","MEGA","20250521","20170918",,"open wagen",,"N.v.t.","N.v.t.",,,"7830","36000",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","28170",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","36000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2017-09-18T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40PB","Oplegger","KAESSBOHRER","ME","20250201","20120202",,"open wagen",,"N.v.t.","N.v.t.",,,"7810","39000",,,,"20090819","20120201","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2012-02-02T00:00:00.000","2009-08-19T00:00:00.000","2012-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52LV","Oplegger","KAESSBOHRER","MEGA","20241117","20230628",,"open wagen",,"N.v.t.","N.v.t.",,,"7560","39000",,,,"20111102","20111103","Geen verstrekking in Open Data",,"N.v.t.","100","31440",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-06-28T00:00:00.000","2011-11-02T00:00:00.000","2011-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64GV","Oplegger","KAESSBOHRER","LOWBED","20250119","20191108",,"open wagen",,"N.v.t.","N.v.t.",,,"12100","48000",,,,"20140402","20140402","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,"0","6","1200","0",,"1350","255","O4",,,"r. balk","48000","LB3E",,"e4*2007/46*0160*00","EX-1","KK","0",,"979","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2019-11-08T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJN03","Aanhangwagen","KAESSBOHRER","BWB2342",,"20030325",,"open wagen",,"N.v.t.","N.v.t.",,,"3500","9700",,,,"19630131","20030325","Geen verstrekking in Open Data",,"N.v.t.","100","6200",,,,,,,"689",,,"692","252","O3",,,"tegen achterste dwarsbalk","9700",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-25T00:00:00.000","1963-01-31T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS53YR","Aanhangwagen","KAESSBOHRER","V12G","20150424","20141107",,"open wagen",,"N.v.t.","N.v.t.",,,"3720","16000",,,,"19871215","19971223","Geen verstrekking in Open Data",,"N.v.t.","100","12280",,,,,,,"844",,,,"250","O4",,,"r. v. tegen voorzyde","16000",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-24T00:00:00.000","2014-11-07T00:00:00.000","1987-12-15T00:00:00.000","1997-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX84BL","Aanhangwagen","KAESSBOHRER","DK19GL","20240902","20090112",,"open wagen",,"N.v.t.","N.v.t.",,,"5140","24000",,,,"19891102","19990920","Geen verstrekking in Open Data",,"N.v.t.","100","18860",,,,,,,"1035",,,"1040","255","O4",,,"tegen r. balk 190 cm a. vooras","24000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2009-01-12T00:00:00.000","1989-11-02T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73SX","Oplegger","KAESSBOHRER","XS","20250528","20090420",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20090420","20090420","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","1200","0",,"1373","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"991","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29DJ","Oplegger","KAESSBOHRER","XS / RS","20241103","20240530",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071228","20071228","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-05-30T00:00:00.000","2007-12-28T00:00:00.000","2007-12-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29LY","Oplegger","KAESSBOHRER","XS / RS","20250625","20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2018-03-30T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
