"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0931","Bedrijfsauto","DAF","YA 328",,"20120808",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6288","9000","6388","750",,"19560630","19920717","Geen verstrekking in Open Data",,"Ja",,"2712",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","15288",,,,"Niet geregistreerd","NG","Ja",,"2012-08-08T00:00:00.000","1956-06-30T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0941","Bedrijfsauto","DAF","YA 328",,"19990205",,"open wagen",,"N.v.t.","N.v.t.","6",,"6396","9000","6496","750",,"19560630","19920723","Geen verstrekking in Open Data",,"Ja",,"2604",,"2000",,,,"6",,"609",,,"242","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","406","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1999-02-05T00:00:00.000","1956-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0943","Bedrijfsauto","DAF","YA 328",,"20130723",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6260","9000","6360","750",,"19560630","19920723","Geen verstrekking in Open Data",,"Ja",,"2740",,"3000",,,,"6",,"613",,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2013-07-23T00:00:00.000","1956-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0947","Bedrijfsauto","DAF","YA 328",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6320","9000","6420",,,"19580630","19920724","Geen verstrekking in Open Data",,"Nee",,"2680",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1958-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0962","Bedrijfsauto","DAF","YA 328",,"20040814",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6476","9000","6576","750",,"19560630","19920723","Geen verstrekking in Open Data",,"Ja",,"2524",,"3000","3000",,,"6",,"603",,,"242","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2004-08-14T00:00:00.000","1956-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0963","Bedrijfsauto","DAF","YA 328",,"20170311",,"open wagen",,"N.v.t.","N.v.t.","6",,"6140","9000","6240","750",,"19560630","19920803","Geen verstrekking in Open Data",,"Ja",,"2860",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2017-03-11T00:00:00.000","1956-06-30T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0969","Bedrijfsauto","DAF","YA 328",,"20080621",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6290","6965","6390",,,"19560630","19920804","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6965",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-21T00:00:00.000","1956-06-30T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0981","Bedrijfsauto","DAF","YA 328",,"20240111",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6256","7500","6356","750",,"19550630","19920812","Geen verstrekking in Open Data",,"Nee",,"1244",,"3000",,,,"6",,"607",,"625","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","10500",,,,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","1955-06-30T00:00:00.000","1992-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0984","Bedrijfsauto","DAF","YA 328",,"20210219",,"open wagen",,"N.v.t.","N.v.t.","6",,"6020","6695","6135","750",,"19550630","19920813","Geen verstrekking in Open Data",,"Ja",,"675",,"2980",,,,"6",,"611",,"624","244","N2",,,"tegen r. balk boven vooras","6695",,,,,,,"0.02","342","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","1955-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0992","Bedrijfsauto","DAF","YA 328",,"19960620",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6256","9000","6356","750",,"19550630","19920820","Geen verstrekking in Open Data",,"Ja",,"2744",,"3000","3000",,,"6",,"604",,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1996-06-20T00:00:00.000","1955-06-30T00:00:00.000","1992-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1022","Bedrijfsauto","DAF","YA 328",,"20200723",,"open wagen",,"N.v.t.","N.v.t.","6",,"6260","9000","6360",,,"19560630","19920908","Geen verstrekking in Open Data",,"Nee",,"2740",,,,,,"6",,,,,"241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","1956-06-30T00:00:00.000","1992-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1035","Bedrijfsauto","DAF","YA 328",,"20031110",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6020","6120","6120",,,"19570630","19920925","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6120",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-10T00:00:00.000","1957-06-30T00:00:00.000","1992-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1036","Bedrijfsauto","DAF","YA 328",,"20020515",,"open wagen",,"N.v.t.","N.v.t.","6",,"6120","9000","6220","750",,"19580630","19920925","Geen verstrekking in Open Data",,"Ja",,"2880",,"2000",,,,"6",,"609",,"619","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","341","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2002-05-15T00:00:00.000","1958-06-30T00:00:00.000","1992-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1043","Bedrijfsauto","DAF","YA 328",,"20100126",,"open wagen",,"N.v.t.","N.v.t.","6",,"6330","9000","6430","750",,"19560630","19921012","Geen verstrekking in Open Data",,"Ja",,"2670",,"3000",,,,"6",,"608",,"613","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2010-01-26T00:00:00.000","1956-06-30T00:00:00.000","1992-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1068","Bedrijfsauto","DAF","YA 328",,"20170617",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6180","6280","6280",,,"19530630","19921022","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"240","N2",,,"tegen r. balk a. vooras","6280",,,,,,,"0.01","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","1953-06-30T00:00:00.000","1992-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1074","Bedrijfsauto","DAF","YA 328",,"20190302",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6280","9000","6380","750",,"19560630","19921023","Geen verstrekking in Open Data",,"Ja",,"2720",,"3000",,,,"6",,"608",,"613","240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2019-03-02T00:00:00.000","1956-06-30T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1102","Bedrijfsauto","DAF","YA 328",,"20221126",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"6420","6520","6520",,,"19560630","19921123","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6520",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","1956-06-30T00:00:00.000","1992-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1120","Bedrijfsauto","DAF","YA 328",,"20140812",,"open wagen",,"N.v.t.","N.v.t.","6",,"6510","7185","6610",,,"19570630","19921026","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"242","N2",,,"tegen r. balk boven vooras","7185",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-12T00:00:00.000","1957-06-30T00:00:00.000","1992-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1142","Bedrijfsauto","DAF","YA 328",,"20051209",,"open wagen",,"N.v.t.","N.v.t.","6",,"6616","7195","6716","750",,"19570630","19921222","Geen verstrekking in Open Data",,"Ja",,"579",,"3000","3000",,,"6",,"639",,"619","240","N2",,,"tegen r. balk boven vooras","7195",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-09T00:00:00.000","1957-06-30T00:00:00.000","1992-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1144","Bedrijfsauto","DAF","YA 328",,"20100723",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"6420","7095","6520",,,"19570630","19921224","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","7095",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-23T00:00:00.000","1957-06-30T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1164","Bedrijfsauto","DAF","YA 328",,"20101012",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6493","9000","6593","750",,"19560630","19930108","Geen verstrekking in Open Data",,"Ja",,"2507",,"3000",,,,"6",,"612",,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","410","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2010-10-12T00:00:00.000","1956-06-30T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1184","Bedrijfsauto","DAF","YA 328",,"20020613",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9000","6500","750",,"19550630","19930122","Geen verstrekking in Open Data",,"Ja",,"2600",,"3000",,,,"6",,"612",,"613","235","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2002-06-13T00:00:00.000","1955-06-30T00:00:00.000","1993-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1239","Bedrijfsauto","DAF","YA 328",,"20110210",,"open wagen",,"N.v.t.","N.v.t.","6","5600","6200","6875","6368",,,"19560630","19930317","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","6875",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-10T00:00:00.000","1956-06-30T00:00:00.000","1993-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1240","Bedrijfsauto","DAF","YA 328",,"20091229",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440",,,"19560630","19930318","Geen verstrekking in Open Data",,"Nee",,"2660",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-29T00:00:00.000","1956-06-30T00:00:00.000","1993-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1258","Bedrijfsauto","DAF","YA 328",,"20160610",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5810","9000","5910",,,"19540630","19930408","Geen verstrekking in Open Data",,"Ja",,"3190",,,,,,"6",,,,"680","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","1954-06-30T00:00:00.000","1993-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1267","Bedrijfsauto","DAF","YA 328",,"20110108",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19540630","19930324","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-08T00:00:00.000","1954-06-30T00:00:00.000","1993-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1290","Bedrijfsauto","DAF","YA 328",,"20141107",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6400","9000","6500",,,"19530630","19930511","Geen verstrekking in Open Data",,"Nee",,"2600",,,,,,"6",,,,,"241","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-07T00:00:00.000","1953-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1294","Bedrijfsauto","DAF","YA 328",,"19990528",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6140","9000","6240",,,"19550630","19930511","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-28T00:00:00.000","1955-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1295","Bedrijfsauto","DAF","YA 328",,"20030517",,"open wagen",,"N.v.t.","N.v.t.","6",,"6200","6500","6300","750",,"19560630","19930511","Geen verstrekking in Open Data",,"Ja",,"300",,"3000",,,,"6",,"611",,"613","242","N2",,,"tegen r. balk boven vooras","6500",,,,,,,"0.02","405","Nee","Nee",,"Nee","15140",,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","1956-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1316","Bedrijfsauto","DAF","YA 328",,"20041230",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6320","9000","6410","750",,"19570630","19930511","Geen verstrekking in Open Data",,"Nee",,"2680",,"3000","3000",,,"6",,"610",,"613","240","N2",,,"tegen r. balk 070 cm a. 1e veerh.","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2004-12-30T00:00:00.000","1957-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1338","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6180","9000","6280","750",,"19560630","19930601","Geen verstrekking in Open Data",,"Nee",,"2820",,"3000",,,,"6",,"611",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,,"1956-06-30T00:00:00.000","1993-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
