"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR82NF","KOGEL","SKH24","20180924","20180924","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82SV","KOGEL","SKH24","20190226","20190226","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83NF","KOGEL","SKH24","20180924","20180924","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83NH","KOGEL","SKH24","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83SV","KOGEL","SKH24","20190226","20190226","N.v.t.",,"gesloten opbouw"
"Oplegger","OR84NH","KOGEL","SKH24","20180928","20180928","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85XS","KOGEL","SKH24","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88JJ","KOGEL","SKH24","20180524","20180524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88TV","KOGEL","SKH24","20190311","20190311","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89JJ","KOGEL","SKH24","20180524","20180524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89TV","KOGEL","SKH24","20190311","20190311","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89XS","KOGEL","SKH24","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90JJ","KOGEL","SKH24","20180524","20180524","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90TV","KOGEL","SKH24","20190322","20190322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90XS","KOGEL","SKH24","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91JJ","KOGEL","SPKH 18","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91TV","KOGEL","SKH24","20190325","20190325","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92JJ","KOGEL","SPKH 18","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92TV","KOGEL","SKH24","20190325","20190325","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94JX","KOGEL","SKH24","20180628","20180628","N.v.t.",,"gesloten opbouw"
"Oplegger","OR95XS","KOGEL","SKH24","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR96XS","KOGEL","SKH24","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98KB","KOGEL","SKH 24 P90","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98XS","KOGEL","SKH24","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98ZH","KOGEL","SKH24","20191128","20191128","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99GR","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99KB","KOGEL","SKH 24 P90","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99TT","KOGEL","SKH24","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99XS","KOGEL","SKH24","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Oplegger","OS01NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS02NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS03NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS04GT","KOGEL","SKH24","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS04NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS05NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS05TD","KOGEL","SKH24","20210603","20210603","N.v.t.",,"gesloten opbouw"
"Oplegger","OS05XL","KOGEL","S18","20210915","20210915","N.v.t.",,"gesloten opbouw"
"Oplegger","OS06NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS07DX","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS07NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS07TD","KOGEL","SKH24","20210611","20210611","N.v.t.",,"gesloten opbouw"
"Oplegger","OS07TY","KOGEL","SKH24","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08DX","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08GG","KOGEL","SKH24","20200213","20200213","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08TY","KOGEL","SKH24","20210615","20210615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09DX","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09GG","KOGEL","SKH24","20200213","20200213","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09TY","KOGEL","SKH24","20210615","20210615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS11NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS12NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS13HG","KOGEL","SKH24","20200330","20200330","N.v.t.",,"gesloten opbouw"
"Oplegger","OS13NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15BD","KOGEL","SKH24","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19GR","KOGEL","SKH 18","20200303","20200303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20GR","KOGEL","SKH 18","20200303","20200303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20ZK","KOGEL","SKH24","20211210","20211210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23XJ","KOGEL","SKH24","20211001","20211001","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24XJ","KOGEL","SKH24","20210820","20210820","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25DH","KOGEL","SKH24","20191113","20191113","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TY","KOGEL","SKH24","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26NY","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TY","KOGEL","SKH24","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29PB","KOGEL","S24","20210301","20210301","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31XH","KOGEL","SKH24","20210825","20210825","N.v.t.",,"gesloten opbouw"
"Oplegger","OS33TZ","KOGEL","SKH24","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS36SG","KOGEL","SKH24","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS36TY","KOGEL","SKH24","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS37SG","KOGEL","SKH24","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38DL","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38KK","KOGEL","SKH24","20200918","20200918","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38SG","KOGEL","SKH24","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39DK","KOGEL","SKH24","20191122","20191122","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39DL","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39KK","KOGEL","SKH24","20201126","20201126","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39SG","KOGEL","SKH24","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39ZN","KOGEL","SKH24","20211122","20211122","N.v.t.",,"gesloten opbouw"
"Oplegger","OS40DL","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS40SG","KOGEL","SKH24","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS40ZN","KOGEL","SKH24","20211122","20211122","N.v.t.",,"gesloten opbouw"
"Oplegger","OS41DL","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS41KK","KOGEL","SPKH18","20201020","20201020","N.v.t.",,"gesloten opbouw"
"Oplegger","OS42DL","KOGEL","SKH24","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS42KK","KOGEL","SKH24","20201005","20201005","N.v.t.",,"gesloten opbouw"
"Oplegger","OS42SK","KOGEL","SKH24","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS43KK","KOGEL","SKH24","20201005","20201005","N.v.t.",,"gesloten opbouw"
"Oplegger","OS43SK","KOGEL","SKH24","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS44KK","KOGEL","SKH24","20201005","20201005","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45DH","KOGEL","SKH24","20191114","20191114","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45KG","KOGEL","SKH24","20200831","20200831","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45SK","KOGEL","SKH24","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46DH","KOGEL","SKH24","20191114","20191114","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46KG","KOGEL","SKH24","20200831","20200831","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46SK","KOGEL","SKH24","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47KG","KOGEL","SKH24","20200821","20200821","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47SK","KOGEL","SKH24","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47VP","KOGEL","SKH24","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS48KG","KOGEL","SKH24","20200824","20200824","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49KG","KOGEL","SKH24","20200824","20200824","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50DH","KOGEL","SKH24","20191113","20191113","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51DH","KOGEL","SKH24","20191113","20191113","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52XK","KOGEL","SKH24","20210820","20210820","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56FR","KOGEL","SKH24","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59TZ","KOGEL","SKH24","20210622","20210622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66JL","KOGEL","SKH24","20200618","20200618","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66PK","KOGEL","SKH24","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67DP","KOGEL","SKH24","20191128","20191128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67JL","KOGEL","SKH24","20200623","20200623","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67PK","KOGEL","SKH24","20210216","20210216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS68RZ","KOGEL","SPKH18","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69RZ","KOGEL","SPKH18","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70NP","KOGEL","SKH24","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70RZ","KOGEL","SPKH18","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71NP","KOGEL","SKH24","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71RZ","KOGEL","SPKH18","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72NP","KOGEL","SKH24","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72RZ","KOGEL","SPKH18","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73NP","KOGEL","SKH24","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73SZ","KOGEL","SKH24","20210511","20210511","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74NP","KOGEL","SKH24","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74SK","KOGEL","SPKH18","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74VY","KOGEL","SKH24","20210722","20210722","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75PK","KOGEL","SPKH18","20210211","20210211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75SK","KOGEL","SPKH18","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75SZ","KOGEL","SKH24","20210511","20210511","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76SK","KOGEL","SPKH18","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77FZ","KOGEL","SN 24","20150804","20200207","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77TJ","KOGEL","SKH24","20210615","20210615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78BX","KOGEL","SKH24","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78SK","KOGEL","SPKH18","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78TS","KOGEL","SKH24","20210609","20210609","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79BX","KOGEL","SKH24","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79TK","KOGEL","SKH24","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79TS","KOGEL","SKH24","20210609","20210609","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80BX","KOGEL","SKH24","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80SK","KOGEL","SPKH18","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80TK","KOGEL","SKH24","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81BX","KOGEL","SKH24","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81LN","KOGEL","SKH24","20201102","20201102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82BX","KOGEL","SKH24","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82LN","KOGEL","SKH24","20201102","20201102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82RH","KOGEL","SKH24","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82VY","KOGEL","SKH24","20210723","20210723","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83LN","KOGEL","SKH24","20201102","20201102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83VY","KOGEL","SKH24","20210820","20210820","N.v.t.",,"gesloten opbouw"
"Oplegger","OS84KH","KOGEL","SKH24","20201013","20201013","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85KH","KOGEL","SKH24","20201013","20201013","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94NX","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95JD","KOGEL","SKH24","20200528","20200528","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95NX","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95VF","KOGEL","SKH24","20210625","20210625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96NX","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS97NX","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98BH","KOGEL","SKH24","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98NX","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99BH","KOGEL","SKH24","20190927","20190927","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99NX","KOGEL","SKH24","20210125","20210125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99VP","KOGEL","SKH24","20210721","20210721","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15PS","KOGEL","SKH24","20221125","20221125","N.v.t.",,"gesloten opbouw"
"Oplegger","OT16PS","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19PS","KOGEL","SKH24","20221118","20221118","N.v.t.",,"gesloten opbouw"
"Oplegger","OT19YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20PT","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21JF","KOGEL","SKH24","20170518","20220527","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21PF","KOGEL","SKH24","20230111","20230111","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21PT","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT21YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22PT","KOGEL","SKH24","20230526","20230526","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22YD","KOGEL","SKH24","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT23PT","KOGEL","SKH24","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Oplegger","OT24PT","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25RV","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26PT","KOGEL","SKH24","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26RV","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28PG","KOGEL","SKH24","20221028","20221028","N.v.t.",,"gesloten opbouw"
"Oplegger","OT29PG","KOGEL","SKH24","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT30PG","KOGEL","SKH24","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT31PG","KOGEL","SKH24","20221108","20221108","N.v.t.",,"gesloten opbouw"
"Oplegger","OT32ZX","KOGEL","SKH24","20230823","20230823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40RP","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41RP","KOGEL","SKH24","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41XN","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42XN","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48RX","KOGEL","SKH24","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49RX","KOGEL","SKH24","20230109","20230109","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58VY","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59VY","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60VY","KOGEL","SKH24","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60YJ","KOGEL","SKH24","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61YJ","KOGEL","SKH24","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62YJ","KOGEL","SKH24","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65YJ","KOGEL","SKH24","20230622","20230622","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66YJ","KOGEL","SKH24","20230622","20230622","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68BN","KOGEL","SKH24","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69PL","KOGEL","SKH24","20221130","20221130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70PL","KOGEL","SKH24","20221116","20221116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71PS","KOGEL","SKH24","20230103","20230103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72NY","KOGEL","SKH24","20221025","20221025","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73NY","KOGEL","SKH24","20221025","20221025","N.v.t.",,"gesloten opbouw"
"Oplegger","OT74NY","KOGEL","SKH24","20221025","20221025","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76BB","KOGEL","SKH24","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Oplegger","OT80TT","KOGEL","SKH24","20230314","20230314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT80XZ","KOGEL","SKH24","20230606","20230606","N.v.t.",,"gesloten opbouw"
"Oplegger","OT87ZV","KOGEL","SKH24","20230824","20230824","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88ZV","KOGEL","SKH24","20230823","20230823","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89NH","KOGEL","SKH24","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Oplegger","OT89RR","KOGEL","S18","20230116","20230116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90GT","KOGEL","S18","20140519","20220408","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90RR","KOGEL","S18","20230116","20230116","N.v.t.",,"gesloten opbouw"
"Oplegger","OV11GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV13GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV14GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV15GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV16GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV17GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV19GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV20GB","KOGEL","SKH24","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV31FF","KOGEL","SKH24","20231222","20231222","N.v.t.",,"gesloten opbouw"
"Oplegger","OV34HP","KOGEL","SKH24","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Oplegger","OV36HJ","KOGEL","SKH24","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Oplegger","OV36HP","KOGEL","SKH24","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Oplegger","OV37HP","KOGEL","SKH24","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Oplegger","OV59HB","KOGEL","SKH24","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Oplegger","OV60GT","KOGEL","SKH24","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV61GT","KOGEL","SKH24","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Oplegger","OV72DK","KOGEL","SKH24","20231110","20231110","N.v.t.",,"gesloten opbouw"
"Oplegger","OV73DK","KOGEL","SKH24","20231110","20231110","N.v.t.",,"gesloten opbouw"
"Oplegger","OV78FP","KOGEL","SKH24","20240118","20240118","N.v.t.",,"gesloten opbouw"
"Oplegger","OV79FP","KOGEL","SKH24","20240118","20240118","N.v.t.",,"gesloten opbouw"
"Oplegger","OV80BS","KOGEL","SKH24","20231101","20231101","N.v.t.",,"gesloten opbouw"
"Oplegger","OV96HX","KOGEL","KOGEL","20070524","20240513","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17YB","KOGEL","SKH24","20190523","20190523","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94JD","KOGEL","SKH24","20200528","20200528","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43XR","KOGEL","S18","20230515","20230515","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93JX","KOGEL","SKH24","20180628","20180628","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58FR","KOGEL","SKH24","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25XH","KOGEL","SKH24","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74SZ","KOGEL","SKH24","20210511","20210511","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10JZ","KOGEL","SKH24","20200728","20200728","N.v.t.",,"gesloten opbouw"
"Oplegger","OS01VN","KOGEL","SKH24","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Oplegger","OS41SG","KOGEL","SKH24","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22PF","KOGEL","SKH24","20240610","20240610","N.v.t.",,"gesloten opbouw"
"Oplegger","OT25PT","KOGEL","SKH24","20240610","20240610","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63YJ","KOGEL","SKH24","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79VK","KOGEL","SKH24","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56RR","KOGEL","SP24","20120607","20120607","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04GJ","KOGEL","SKH24","20160422","20160422","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16GJ","KOGEL","SKH24","20160426","20160426","N.v.t.",,"gesloten opbouw"
