"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8KKL08","MINI","MINI","20130517","20130517","GRIJS","33281","stationwagen"
"Personenauto","8KKL09","MINI","MINI","20130516","20130516","WIT","19682","hatchback"
"Personenauto","8KKL10","MINI","MINI","20130527","20130527","BRUIN","23755","hatchback"
"Personenauto","8KKL11","MINI","MINI","20130517","20130517","WIT","21045","hatchback"
"Personenauto","8KKL12","MINI","MINI","20130516","20130516","BLAUW","48635","stationwagen"
"Personenauto","8KKL13","MINI","MINI","20130516","20130516","BLAUW","23065","hatchback"
"Personenauto","8KKL14","MINI","MINI","20130524","20130524","ZWART","29163","stationwagen"
"Personenauto","8KKV78","MINI","MINI COOPER","20080730","20130524","ZWART","29934","hatchback"
"Personenauto","8KKZ48","MINI","MINI","20130527","20130527","ROOD","28940","stationwagen"
"Personenauto","8KKZ72","MINI","COOPER S","20130528","20130528","GRIJS","48678","coupe"
"Personenauto","8KKZ73","MINI","COOPER","20130527","20130527","GRIJS","39527","coupe"
"Personenauto","8KKZ74","MINI","MINI","20130524","20130524","GRIJS","38428","cabriolet"
"Personenauto","8KKZ75","MINI","MINI","20130525","20130525","BLAUW","22583","hatchback"
"Personenauto","8KKZ76","MINI","MINI","20130524","20130524","ZWART","56891","hatchback"
"Personenauto","8KKZ77","MINI","COOPER S ALL4","20130531","20130531","GROEN","49364","coupe"
"Personenauto","8KKZ78","MINI","MINI","20130524","20130524","ZWART","47091","stationwagen"
"Personenauto","8KKZ79","MINI","MINI","20130523","20130523","WIT","23017","hatchback"
"Personenauto","8KKZ81","MINI","MINI","20130527","20130527","GRIJS","34708","hatchback"
"Personenauto","8KKZ82","MINI","MINI","20130523","20130523","ZWART","32275","stationwagen"
"Personenauto","8KKZ83","MINI","MINI","20130523","20130523","WIT","31630","stationwagen"
"Personenauto","8KKZ84","MINI","COOPER","20130524","20130524","ZWART","38856","coupe"
"Personenauto","8KKZ85","MINI","COOPER","20130523","20130523","GROEN","36102","coupe"
"Personenauto","8KKZ86","MINI","MINI","20130523","20130523","GRIJS","22342","hatchback"
"Personenauto","8KKZ87","MINI","MINI","20130523","20130523","BLAUW","21808","hatchback"
"Personenauto","8KKZ88","MINI","MINI","20130523","20130523","GRIJS","21954","hatchback"
"Personenauto","8KKZ89","MINI","MINI","20130528","20130528","ZWART","22005","hatchback"
"Personenauto","8KKZ90","MINI","MINI","20130523","20130523","ZWART","22005","hatchback"
"Personenauto","8KKZ91","MINI","MINI","20130522","20130522","ZWART","22005","hatchback"
"Personenauto","8KKZ92","MINI","MINI","20130523","20130523","ZWART","22005","hatchback"
"Personenauto","8KKZ93","MINI","MINI","20130525","20130525","WIT","22420","hatchback"
"Personenauto","8KKZ94","MINI","MINI","20130529","20130529","GRIJS","27134","stationwagen"
"Personenauto","8KKZ95","MINI","MINI","20130529","20130529","ZWART","27134","stationwagen"
"Personenauto","8KKZ96","MINI","MINI","20130529","20130529","ZWART","27134","stationwagen"
"Personenauto","8KKZ97","MINI","MINI","20130529","20130529","GRIJS","27134","stationwagen"
"Personenauto","8KKZ98","MINI","MINI","20130529","20130529","WIT","26489","stationwagen"
"Personenauto","8KKZ99","MINI","MINI","20130529","20130529","ZWART","20134","hatchback"
"Personenauto","8KLG49","MINI","MINI","20130527","20130527","WIT","21055","hatchback"
"Personenauto","8KLG51","MINI","MINI","20130529","20130529","WIT","22151","hatchback"
"Personenauto","8KLG52","MINI","MINI","20130525","20130525","ZWART","25118","hatchback"
"Personenauto","8KLG53","MINI","MINI","20130528","20130528","GRIJS","40333","stationwagen"
"Personenauto","8KLG54","MINI","MINI","20130606","20130606","GRIJS","22981","hatchback"
"Personenauto","8KLG55","MINI","MINI","20130530","20130530","ZWART","51418","hatchback"
"Personenauto","8KLG56","MINI","MINI","20130601","20130601","BRUIN","21985","hatchback"
"Personenauto","8KLG57","MINI","MINI","20130531","20130531","GRIJS","33707","stationwagen"
"Personenauto","8KLG58","MINI","COOPER S CLUBMAN","20130601","20130601","GRIJS","42772","stationwagen"
"Personenauto","8KLG59","MINI","COOPER CLUBMAN","20130601","20130601","ROOD","29146","stationwagen"
"Personenauto","8KLG60","MINI","COOPER CABRIO","20130601","20130601","GRIJS","41540","cabriolet"
"Personenauto","8KLG61","MINI","ONE CLUBMAN","20130614","20130614","WIT","26674","stationwagen"
"Personenauto","8KLG62","MINI","ONE CLUBMAN","20130614","20130614","WIT","26674","stationwagen"
"Personenauto","8KLG63","MINI","ONE CLUBMAN","20130531","20130531","ZWART","25440","stationwagen"
"Personenauto","8KLG64","MINI","MINI","20130530","20130530","GROEN","31184","hatchback"
"Personenauto","8KLJ90","MINI","MINI","20130531","20130531","ROOD","30974","stationwagen"
"Personenauto","8KLJ91","MINI","MINI","20130531","20130531","GRIJS","24259","hatchback"
"Personenauto","8KLJ92","MINI","MINI","20130530","20130530","ZWART","21690","hatchback"
"Personenauto","8KLJ93","MINI","COOPER S ROADSTER","20130601","20130601","ROOD","42979","cabriolet"
"Personenauto","8KLJ94","MINI","MINI","20130530","20130530","WIT","32972","stationwagen"
"Personenauto","8KLJ95","MINI","COOPER S","20130604","20130604","ZWART","50547","coupe"
"Personenauto","8KLJ96","MINI","MINI","20130530","20130530","WIT","23777","hatchback"
"Personenauto","8KLJ97","MINI","COOPER D CLUBMAN","20130530","20130530","GROEN","32897","stationwagen"
"Personenauto","8KLJ98","MINI","ONE CLUBMAN","20130529","20130529","WIT","23489","stationwagen"
"Personenauto","8KLJ99","MINI","MINI","20130601","20130601","GRIJS","21639","hatchback"
"Personenauto","8KLK22","MINI","MINI COOPER S CLUBMAN","20080624","20130529","GRIJS",,"stationwagen"
"Personenauto","8KLK71","MINI","MINI COOPER S","20051212","20130601","GRIJS",,"cabriolet"
"Personenauto","8KND33","MINI","MINI","20130604","20130604","ZWART","22474","hatchback"
"Personenauto","8KND48","MINI","ONE CLUBMAN","20130603","20130603","ZWART","27964","stationwagen"
"Personenauto","8KND49","MINI","MINI","20130607","20130607","GRIJS","21639","hatchback"
"Personenauto","8KND50","MINI","MINI","20130607","20130607","WIT","22562","hatchback"
"Personenauto","8KND51","MINI","MINI","20130607","20130607","WIT","29595","stationwagen"
"Personenauto","8KND52","MINI","MINI","20130607","20130607","GRIJS","33363","stationwagen"
"Personenauto","8KNR26","MINI","MINI","20120319","20130608","WIT","32838","stationwagen"
"Personenauto","8KNR33","MINI","COOPER","20091023","20131009","ROOD","29521","hatchback"
"Personenauto","8KNS43","MINI","MINI ONE","20060221","20130625","ZWART",,"cabriolet"
"Personenauto","8KNT40","MINI","MINI","20091217","20130615","BRUIN","33116","hatchback"
"Personenauto","8KPD17","MINI","ONE CLUBMAN","20130614","20130614","ZWART","25602","stationwagen"
"Personenauto","8KPD40","MINI","COOPER CLUBMAN","20130614","20130614","ZWART","36105","stationwagen"
"Personenauto","8KPD41","MINI","MINI","20130614","20130614","ZWART","27141","cabriolet"
"Personenauto","8KPD42","MINI","MINI","20130614","20130614","WIT","28295","stationwagen"
"Personenauto","8KPD43","MINI","MINI","20130614","20130614","WIT","32718","stationwagen"
"Personenauto","8KPD44","MINI","MINI","20130614","20130614","ZWART","23245","hatchback"
"Personenauto","8KPD45","MINI","MINI","20130614","20130614","WIT","29468","coupe"
"Personenauto","8KPD46","MINI","MINI","20130613","20130613","ROOD","30504","stationwagen"
"Personenauto","8KPD47","MINI","MINI","20130613","20130613","ROOD","20994","hatchback"
"Personenauto","8KPD48","MINI","MINI","20130614","20130614","WIT","28633","hatchback"
"Personenauto","8KPD49","MINI","MINI","20130614","20130614","WIT","22795","hatchback"
"Personenauto","8KPD50","MINI","COOPER S ROADSTER","20130618","20130618","WIT","37081","cabriolet"
"Personenauto","8KPD51","MINI","ONE CABRIO","20130617","20130617","ZWART","28780","cabriolet"
"Personenauto","8KPD52","MINI","MINI","20130614","20130614","WIT","28505","stationwagen"
"Personenauto","8KPD53","MINI","MINI","20130614","20130614","WIT","21605","hatchback"
"Personenauto","8KPD54","MINI","ONE CABRIO","20130619","20130619","WIT","28135","cabriolet"
"Personenauto","8KPD55","MINI","COOPER","20130614","20130614","GRIJS","36955","coupe"
"Personenauto","8KPD56","MINI","ONE CLUBMAN","20130614","20130614","ZWART","27474","stationwagen"
"Personenauto","8KPD57","MINI","COOPER CLUBMAN","20130614","20130614","ZWART","34196","stationwagen"
"Personenauto","8KPD59","MINI","MINI","20130614","20130614","BRUIN","22657","hatchback"
"Personenauto","8KPD60","MINI","MINI","20130614","20130614","GRIJS","22657","hatchback"
"Personenauto","8KPD61","MINI","MINI","20130614","20130614","BLAUW","22957","hatchback"
"Personenauto","8KPD62","MINI","MINI","20130614","20130614","BRUIN","35915","cabriolet"
"Personenauto","8KPD63","MINI","MINI","20130614","20130614","WIT","35704","stationwagen"
"Personenauto","8KPD64","MINI","MINI","20130614","20130614","ZWART","28094","cabriolet"
"Personenauto","8KPJ01","MINI","MINI","20130617","20130617","BLAUW","36390","hatchback"
"Personenauto","8KPJ02","MINI","MINI","20130617","20130617","BLAUW","35530","hatchback"
"Personenauto","8KPJ03","MINI","MINI","20130620","20130620","ZWART","29540","stationwagen"
"Personenauto","8KPJ04","MINI","MINI","20130621","20130621","GROEN","36441","stationwagen"
"Personenauto","8KPJ05","MINI","MINI","20130619","20130619","BRUIN","35368","stationwagen"
"Personenauto","8KPJ06","MINI","MINI","20130622","20130622","ORANJE","23568","hatchback"
"Personenauto","8KPT04","MINI","MINI COOPER S","20050510","20130621","GRIJS",,"hatchback"
"Personenauto","8KPX96","MINI","COOPER","20100415","20130622","GRIJS","19767","hatchback"
"Personenauto","8KRK37","MINI","MINI","20130701","20130701","WIT","32718","stationwagen"
"Personenauto","8KRK38","MINI","COOPER","20130701","20130701","GRIJS","36010","coupe"
"Personenauto","8KRK39","MINI","MINI","20130703","20130703","GRIJS","29119","hatchback"
"Personenauto","8KRK41","MINI","MINI","20130709","20130709","GRIJS","35450","hatchback"
"Personenauto","8KRK42","MINI","MINI","20130702","20130702","ZWART","35420","stationwagen"
"Personenauto","8KRK43","MINI","COOPER CLUBMAN","20130710","20130710","ZWART","36218","stationwagen"
"Personenauto","8KRK44","MINI","MINI","20130906","20130906","WIT","26496","cabriolet"
"Personenauto","8KRK45","MINI","MINI","20130712","20130712","BRUIN","27284","cabriolet"
"Personenauto","8KRK46","MINI","MINI","20130730","20130730","WIT","21268","hatchback"
"Personenauto","8KRK47","MINI","MINI","20130715","20130715","WIT","21268","hatchback"
"Personenauto","8KRK48","MINI","MINI","20131007","20131007","WIT","21268","hatchback"
"Personenauto","8KRK49","MINI","MINI","20130717","20130717","WIT","21268","hatchback"
"Personenauto","8KRK50","MINI","MINI","20130916","20130916","ZWART","21913","hatchback"
"Personenauto","8KRK51","MINI","MINI","20130822","20130822","ZWART","21913","hatchback"
"Personenauto","8KRK52","MINI","MINI","20130911","20130911","ZWART","21913","hatchback"
"Personenauto","8KRK53","MINI","MINI","20130702","20130702","BLAUW","34064","cabriolet"
"Personenauto","8KRK54","MINI","MINI","20130702","20130702","BLAUW","30081","hatchback"
"Personenauto","8KRK55","MINI","MINI","20130703","20130703","ZWART","29650","hatchback"
"Personenauto","8KRK56","MINI","MINI","20130626","20130626","BRUIN","40788","stationwagen"
"Personenauto","8KRK57","MINI","MINI","20130626","20130626","BLAUW","34987","cabriolet"
"Personenauto","8KRK58","MINI","MINI","20131230","20131230","WIT","36174","cabriolet"
"Personenauto","8KRK59","MINI","MINI","20130712","20130712","BLAUW","22602","hatchback"
"Personenauto","8KRK60","MINI","MINI","20130626","20130626","ZWART","36517","coupe"
"Personenauto","8KRK61","MINI","MINI","20130626","20130626","WIT","32457","cabriolet"
"Personenauto","8KRK62","MINI","MINI","20130628","20130628","GRIJS","28477","hatchback"
"Personenauto","8KRK63","MINI","COOPER CLUBMAN","20130719","20130719","ZWART","32783","stationwagen"
"Personenauto","8KRK64","MINI","MINI","20130628","20130628","WIT","29880","stationwagen"
"Personenauto","8KRK65","MINI","MINI","20130628","20130628","BRUIN","36881","cabriolet"
"Personenauto","8KRK66","MINI","MINI","20130628","20130628","WIT","31630","stationwagen"
"Personenauto","8KRK67","MINI","MINI","20131004","20131004","BRUIN","30922","stationwagen"
"Personenauto","8KRK68","MINI","MINI","20131004","20131004","WIT","30277","stationwagen"
"Personenauto","8KRK69","MINI","MINI","20130826","20130826","GRIJS","32020","stationwagen"
"Personenauto","8KRK70","MINI","MINI","20130628","20130628","ZWART","41531","stationwagen"
"Personenauto","8KRK71","MINI","MINI","20130816","20130816","ZWART","36280","stationwagen"
"Personenauto","8KRK72","MINI","MINI","20130808","20130808","ZWART","36280","stationwagen"
"Personenauto","8KRK73","MINI","MINI","20130921","20130921","ZWART","36391","stationwagen"
"Personenauto","8KRK74","MINI","MINI","20130809","20130809","BRUIN","37712","stationwagen"
"Personenauto","8KRK75","MINI","COOPER","20130809","20130809","ZWART","36010","coupe"
"Personenauto","8KRK76","MINI","MINI","20130628","20130628","ZWART","35907","stationwagen"
"Personenauto","8KRK77","MINI","COOPER S CLUBMAN","20130711","20130711","ZWART","38874","stationwagen"
"Personenauto","8KRK78","MINI","MINI","20140321","20140321","GRIJS","37831","cabriolet"
"Personenauto","8KRK79","MINI","ONE CLUBMAN","20130708","20130708","BLAUW","27010","stationwagen"
"Personenauto","8KRK80","MINI","MINI","20130628","20130628","GRIJS","22602","hatchback"
"Personenauto","8KRK81","MINI","MINI","20130805","20130805","BLAUW","35374","stationwagen"
"Personenauto","8KRK82","MINI","MINI","20130813","20130813","BLAUW","34817","stationwagen"
"Personenauto","8KRK83","MINI","COOPER CLUBMAN","20130628","20130628","ZWART","33483","stationwagen"
"Personenauto","8KRK84","MINI","ONE CABRIO","20130830","20130830","BRUIN","27284","cabriolet"
"Personenauto","8KRK85","MINI","ONE CABRIO","20130817","20130817","BLAUW","27441","cabriolet"
"Personenauto","8KRK86","MINI","MINI","20130726","20130726","WIT","32283","coupe"
"Personenauto","8KRK87","MINI","MINI","20130809","20130809","WIT","21441","hatchback"
"Personenauto","8KRK88","MINI","MINI","20130628","20130628","WIT","21441","hatchback"
"Personenauto","8KRK89","MINI","MINI","20130814","20130814","WIT","21441","hatchback"
"Personenauto","8KRK90","MINI","MINI","20130808","20130808","ROOD","21441","hatchback"
"Personenauto","8KRK92","MINI","MINI","20130628","20130628","ZWART","21690","hatchback"
"Personenauto","8KRK93","MINI","MINI","20130628","20130628","BLAUW","22014","hatchback"
"Personenauto","8KRK94","MINI","MINI","20130710","20130710","BLAUW","21707","hatchback"
"Personenauto","8KRK95","MINI","MINI","20131209","20131209","ZWART","57155","hatchback"
"Personenauto","8KRK97","MINI","MINI","20130807","20130807","ZWART","28317","cabriolet"
"Personenauto","8KRK98","MINI","MINI","20130628","20130628","GRIJS","30940","cabriolet"
"Personenauto","8KRK99","MINI","MINI","20130724","20130724","ZWART","33445","cabriolet"
"Personenauto","8KRZ28","MINI","MINI","20130701","20130701","ROOD","21105","hatchback"
"Personenauto","8KRZ29","MINI","MINI","20130711","20130711","ROOD","20994","hatchback"
"Personenauto","8KRZ30","MINI","COOPER S ALL4","20130628","20130628","ZWART","55229","coupe"
"Personenauto","8KRZ31","MINI","MINI","20131219","20131219","BLAUW","38028","hatchback"
"Personenauto","8KRZ33","MINI","MINI","20130806","20130806","ZWART","31239","stationwagen"
"Personenauto","8KRZ35","MINI","MINI","20130629","20130629","ZWART","22940","hatchback"
"Personenauto","8KRZ36","MINI","MINI","20130709","20130709","GRIJS","31724","stationwagen"
"Personenauto","8KRZ37","MINI","COOPER S","20130703","20130703","ZWART","44807","coupe"
"Personenauto","8KRZ38","MINI","MINI","20130628","20130628","GRIJS","37754","cabriolet"
"Personenauto","8KRZ39","MINI","MINI","20130628","20130628","WIT","31142","cabriolet"
"Personenauto","8KRZ40","MINI","MINI","20130712","20130712","WIT","31630","stationwagen"
"Personenauto","8KRZ41","MINI","MINI","20130705","20130705","BLAUW","25173","stationwagen"
"Personenauto","8KRZ42","MINI","MINI","20130705","20130705","ROOD","21105","hatchback"
"Personenauto","8KRZ43","MINI","MINI","20130830","20130830","WIT","29595","stationwagen"
"Personenauto","8KRZ44","MINI","MINI","20130807","20130807","GRIJS","29214","stationwagen"
"Personenauto","8KRZ45","MINI","MINI","20131008","20131008","ZWART","29163","stationwagen"
"Personenauto","8KRZ46","MINI","MINI","20131113","20131113","GRIJS","40394","stationwagen"
"Personenauto","8KRZ47","MINI","MINI","20130920","20130920","ZWART","34138","hatchback"
"Personenauto","8KRZ48","MINI","MINI","20130710","20130710","GRIJS","36902","hatchback"
"Personenauto","8KRZ49","MINI","MINI","20130829","20130829","ROOD","29005","hatchback"
"Personenauto","8KSR27","MINI","ONE CLUBMAN","20130719","20130719","BLAUW","25313","stationwagen"
"Personenauto","8KSR28","MINI","ONE CLUBMAN","20130717","20130717","GROEN","25957","stationwagen"
"Personenauto","8KSR29","MINI","ONE CLUBMAN","20130719","20130719","GRIJS","25957","stationwagen"
"Personenauto","8KSR70","MINI","MINI","20130710","20130710","GRIJS","22361","hatchback"
"Personenauto","8KSR71","MINI","MINI","20130704","20130704","GRIJS","23065","hatchback"
"Personenauto","8KSX84","MINI","COOPER","20030116","20130702","ZWART",,"hatchback"
"Personenauto","8KTB10","MINI","MINI COOPER","20060105","20130708","ROOD","29221","cabriolet"
"Personenauto","8KTB73","MINI","MINI COOPER","20060524","20130716","GRIJS",,"cabriolet"
"Personenauto","8KTG15","MINI","MINI COOPER","20050623","20140712","ZWART",,"hatchback"
"Personenauto","8KTG43","MINI","MINI COOPER","20060302","20130713","ZWART","29544","cabriolet"
"Personenauto","8KTJ60","MINI","MINI","20120510","20130711","WIT","28757","cabriolet"
"Personenauto","8KTL58","MINI","COOPER D","20120116","20130718","ZWART","30193","hatchback"
"Personenauto","8KTN14","MINI","MINI","20080109","20130808","GRIJS",,"hatchback"
"Personenauto","8KTR57","MINI","MINI COOPER S","20050728","20130716","GRIJS",,"hatchback"
"Personenauto","8KTR83","MINI","ONE CLUBMAN","20100428","20131007","ZWART","25927","stationwagen"
"Personenauto","8KTT56","MINI","MINI COOPER S","20070129","20130712","BLAUW","35057","hatchback"
"Personenauto","8KTT80","MINI","MINI","20020920","20130816","GEEL",,"hatchback"
"Personenauto","8KTT85","MINI","MINI","20121029","20131031","WIT","55463","stationwagen"
"Personenauto","8KVJ42","MINI","MINI COOPER","20040514","20130723","GRIJS",,"hatchback"
"Personenauto","8KVL68","MINI","MINI","20120701","20130722","WIT","50187","cabriolet"
"Personenauto","8KVL82","MINI","MINI ONE","20060707","20130827","WIT",,"cabriolet"
"Personenauto","8KVP04","MINI","MINI COOPER S","20070131","20130911","GRIJS",,"hatchback"
"Personenauto","8KVP13","MINI","MINI ONE","20060929","20130723","ROOD",,"hatchback"
"Personenauto","8KVP32","MINI","MINI ONE","20080429","20130723","ROOD",,"hatchback"
"Personenauto","8KVS22","MINI","ONE","20090824","20131001","WIT",,"hatchback"
"Personenauto","8KXF36","MINI","COOPER CABRIO","20100717","20130819","ZWART","26315","cabriolet"
"Personenauto","8KXN56","MINI","MINI COOPER S CLUBMAN","20071108","20130805","GRIJS",,"stationwagen"
"Personenauto","8KXT21","MINI","MINI","20130809","20130809","WIT","27149","hatchback"
"Personenauto","8KXT22","MINI","MINI","20130813","20130813","GRIJS","41401","stationwagen"
"Personenauto","8KXT23","MINI","MINI","20130809","20130809","ZWART","21913","hatchback"
"Personenauto","8KXT24","MINI","ONE CLUBMAN","20130810","20130810","WIT","27468","stationwagen"
"Personenauto","8KXT25","MINI","MINI","20130809","20130809","ROOD","24053","hatchback"
"Personenauto","8KXT26","MINI","COOPER S CLUBMAN","20130815","20130815","WIT","37440","stationwagen"
"Personenauto","8KXT27","MINI","MINI","20130813","20130813","GRIJS","23065","hatchback"
"Personenauto","8KXZ64","MINI","MINI","20020925","20130808","GRIJS",,"hatchback"
"Personenauto","8KZH48","MINI","MINI COOPER CLUBMAN","20071109","20130816","BRUIN",,"stationwagen"
"Personenauto","8KZJ16","MINI","COOPER","20130820","20130820","ZWART","34542","stationwagen"
"Personenauto","8KZJ17","MINI","MINI","20130816","20130816","ZWART","36107","stationwagen"
"Personenauto","8KZJ18","MINI","MINI","20130820","20130820","GRIJS","21977","hatchback"
"Personenauto","8KZJ19","MINI","MINI","20130816","20130816","GRIJS","39531","hatchback"
"Personenauto","8KZJ20","MINI","MINI","20130927","20130927","ZWART","30845","stationwagen"
"Personenauto","8KZJ21","MINI","MINI","20130906","20130906","BRUIN","32753","stationwagen"
"Personenauto","8KZJ22","MINI","COOPER","20130906","20130906","BLAUW","38227","coupe"
"Personenauto","8KZJ23","MINI","MINI","20130906","20130906","WIT","27774","stationwagen"
"Personenauto","8KZJ24","MINI","COOPER CLUBMAN","20130906","20130906","ZWART","33631","stationwagen"
"Personenauto","8KZJ25","MINI","MINI","20130816","20130816","ROOD","20994","hatchback"
"Personenauto","8KZJ26","MINI","MINI","20130816","20130816","WIT","55554","cabriolet"
"Personenauto","8KZJ27","MINI","MINI","20130820","20130820","WIT","22420","hatchback"
"Personenauto","8KZJ28","MINI","MINI","20130820","20130820","WIT","21332","hatchback"
"Personenauto","8KZL22","MINI","MINI COOPER","20061005","20130815","GROEN",,"hatchback"
"Personenauto","8KZL59","MINI","MINI","20121119","20131224","BRUIN","26828","hatchback"
"Personenauto","8KZR53","MINI","MINI COOPER S","20030311","20130822","GRIJS",,"hatchback"
"Personenauto","8KZR69","MINI","MINI COOPER S","20060629","20130819","ROOD",,"hatchback"
"Personenauto","8KZR77","MINI","COOPER","20100323","20130828","WIT","31648","hatchback"
"Personenauto","8KZV17","MINI","MINI","20121010","20130830","WIT","44047","stationwagen"
"Personenauto","8KZV20","MINI","MINI","20111125","20130828","ZWART","46157","stationwagen"
"Personenauto","8KZV39","MINI","MINI COOPER S CLUBMAN","20070905","20130824","GRIJS",,"stationwagen"
"Personenauto","8SBB35","MINI","MINI COOPER","20030821","20130831","ZWART",,"hatchback"
"Personenauto","8SBJ03","MINI","MINI COOPER S","20071107","20130830","ZWART",,"cabriolet"
"Personenauto","8SBJ49","MINI","MINI COOPER S","20070731","20130831","GRIJS",,"hatchback"
"Personenauto","8SBJ50","MINI","MINI ONE","20021205","20130829","GEEL",,"hatchback"
"Personenauto","8SBP32","MINI","MINI COOPER S CABRIO","20081121","20130828","GEEL",,"cabriolet"
"Personenauto","8SBP49","MINI","COOPER S CABRIO","20100701","20130828","WIT","35640","cabriolet"
"Personenauto","8SBT35","MINI","COOPER S CABRIO","20090813","20140325","GRIJS","40486","cabriolet"
"Personenauto","8SBZ89","MINI","ONE CABRIO","20111124","20130902","WIT","26557","cabriolet"
"Personenauto","8SFD05","MINI","MINI","20120326","20140107","ZWART","29464","stationwagen"
"Personenauto","8SFF70","MINI","COOPER COUNTRYMAN","20110228","20130904","ROOD","31033","hatchback"
"Personenauto","8SFH19","MINI","MINI","20120928","20130914","ZWART","53134","stationwagen"
"Personenauto","8SFH29","MINI","COOPER S","20130725","20130914","ZWART","49940","coupe"
"Personenauto","8SFJ95","MINI","ONE CABRIO","20130913","20130913","BLAUW","28526","cabriolet"
"Personenauto","8SFL67","MINI","MINI COOPER CABRIO","20040722","20131207","GRIJS",,"cabriolet"
"Personenauto","8SFL73","MINI","MINI","20100326","20130909","ZWART","26835","stationwagen"
"Personenauto","8SFP11","MINI","COOPER D","20090810","20130910","GRIJS",,"hatchback"
"Personenauto","8SFT03","MINI","MINI","20090105","20130916","GRIJS",,"stationwagen"
"Personenauto","8SFT39","MINI","MINI COOPER","20080429","20130916","GRIJS",,"cabriolet"
"Personenauto","8SFT72","MINI","MINI COOPER CLUBMAN","20081029","20130912","WIT",,"stationwagen"
"Personenauto","8SFX01","MINI","MINI","20120229","20131005","BLAUW","39846","stationwagen"
"Personenauto","8SGB18","MINI","MINI COOPER","20020508","20130916","ZWART",,"hatchback"
"Personenauto","8SGB22","MINI","MINI ONE","20081023","20130927","WIT","23783","hatchback"
"Personenauto","8SGB94","MINI","ONE","20090724","20130916","BEIGE",,"hatchback"
"Personenauto","8SGF44","MINI","MINI COOPER S CLUBMAN","20071115","20130920","BRUIN",,"stationwagen"
"Personenauto","8SGF73","MINI","MINI ONE","20050117","20130923","ZWART",,"hatchback"
"Personenauto","8SGJ44","MINI","COOPER S COUNTRYMAN ALL4","20101229","20130924","WIT","47870","stationwagen"
"Personenauto","8SGZ95","MINI","MINI ONE","20050427","20140414","ZWART",,"hatchback"
"Personenauto","8SHG44","MINI","MINI","20131008","20131008","GRIJS","22881","hatchback"
"Personenauto","8SHZ81","MINI","MINI","20130111","20131008","ZWART","27331","cabriolet"
"Personenauto","8SJN97","MINI","MINI COOPER","20030429","20131012","ROOD",,"hatchback"
"Personenauto","8SJS16","MINI","MINI","20011207","20131010","GRIJS",,"hatchback"
"Personenauto","8SJS63","MINI","MINI ONE","20040715","20131025","ZWART","21940","hatchback"
"Personenauto","8SJZ05","MINI","MINI COOPER","20041125","20131105","BLAUW",,"hatchback"
"Personenauto","8SJZ07","MINI","MINI COOPER","20041108","20131019","BLAUW",,"hatchback"
"Personenauto","8SJZ11","MINI","MINI COOPER CLUBMAN","20080912","20131018","BRUIN",,"stationwagen"
"Personenauto","8SJZ40","MINI","MINI COOPER","20040825","20131014","GRIJS",,"cabriolet"
"Personenauto","8SKL64","MINI","MINI","20011207","20131018","GRIJS",,"hatchback"
"Personenauto","8SLH02","MINI","MINI COOPER","20040507","20141114","BLAUW",,"cabriolet"
"Personenauto","8SNH63","MINI","MINI COOPER","20020529","20131101","GROEN",,"hatchback"
"Personenauto","8SNZ46","MINI","MINI","20081219","20131223","WIT","24922","hatchback"
"Personenauto","8SPG02","MINI","COOPER S CABRIO","20091207","20131115","WIT",,"cabriolet"
"Personenauto","8SPG25","MINI","MINI COOPER S","20030130","20131116","BLAUW",,"hatchback"
"Personenauto","8SPG48","MINI","ONE","20100714","20131128","ZWART","14090","hatchback"
"Personenauto","8SPJ68","MINI","MINI","20100330","20131119","GRIJS","23795","stationwagen"
"Personenauto","8SPL87","MINI","ONE","20100624","20131114","GROEN","24478","hatchback"
"Personenauto","8SPL97","MINI","MINI COOPER","20050330","20131114","ROOD",,"hatchback"
"Personenauto","8SPP12","MINI","COOPER D","20100916","20140815","BLAUW","26690","hatchback"
"Personenauto","8SPP70","MINI","MINI ONE","20041209","20140530","BLAUW",,"hatchback"
"Personenauto","8SPX77","MINI","COOPER CABRIO","20091030","20131119","WIT",,"cabriolet"
"Personenauto","8SPX88","MINI","MINI COOPER","20061122","20140125","ROOD","26160","hatchback"
"Personenauto","8SPX93","MINI","MINI COOPER S","20030723","20131119","GRIJS",,"hatchback"
"Personenauto","8SRV56","MINI","MINI COOPER","20050503","20131126","ZWART",,"hatchback"
"Personenauto","8SRV95","MINI","MINI","20121030","20131205","ZWART","53504","stationwagen"
"Personenauto","8STD66","MINI","MINI","20070905","20131130","WIT",,"hatchback"
"Personenauto","8STD76","MINI","MINI","20080204","20140418","GRIJS",,"stationwagen"
"Personenauto","8STD80","MINI","MINI ONE","20031201","20140212","GRIJS",,"hatchback"
"Personenauto","8STR22","MINI","MINI","20120425","20131210","WIT","38046","cabriolet"
"Personenauto","8STR32","MINI","MINI COOPER","20050711","20140111","ZWART","25502","hatchback"
"Personenauto","8STR69","MINI","MINI COOPER","20050610","20131207","GRIJS",,"hatchback"
"Personenauto","8STT33","MINI","MINI","20100322","20131224","BLAUW","34570","stationwagen"
"Personenauto","8STT81","MINI","MINI","20011221","20131203","ZWART",,"hatchback"
"Personenauto","8STT83","MINI","MINI","20021030","20131205","ZWART",,"hatchback"
