"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BRPX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20240530",,"11867","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2190","2800","2290","750",,"20041125","20041125","Geen verstrekking in Open Data",,"Nee",,"610",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLN6","Bedrijfsauto","VOLKSWAGEN","70X0BL",,,"7280","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2030","2810","2130","700",,"19930401","20080104","Geen verstrekking in Open Data",,"Nee",,"780",,"1810","1810",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1993-04-01T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFRZ","Bedrijfsauto","VOLKSWAGEN","70XOB","20240630",,"7604","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2340","2810","2440",,,"19941122","20020916","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"1994-11-22T00:00:00.000","2002-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BZTX","Bedrijfsauto","VOLKSWAGEN","70X02D","20230910",,"9611","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2500","3300","2600","700",,"20010307","20060913","Geen verstrekking in Open Data",,"Nee",,"800",,"1200","1200",,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"2001-03-07T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXK1","Bedrijfsauto","VOLKSWAGEN","70 X0B","20231103",,"6818","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1893","2810","1993","700",,"19950102","20081103","Geen verstrekking in Open Data",,"Nee",,"917",,"1275","1275",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"1995-01-02T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VDHH","Bedrijfsauto","VOLKSWAGEN","281-363","20220609",,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2230","2800","2330",,,"19920909","19981009","Geen verstrekking in Open Data",,"Nee",,"570",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.02","252","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-06-09T00:00:00.000",,"1992-09-09T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VFT5","Bedrijfsauto","VOLKSWAGEN","70X0B","20221025",,"8063","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2040","2810","2140","750",,"19931020","20070329","Geen verstrekking in Open Data",,"Nee",,"770",,"2000","2000",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","294","Ja","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"1993-10-20T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VXLD","Bedrijfsauto","VOLKSWAGEN","23-517",,,"2724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2250","1540",,,"19780713","20010706","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1978-07-13T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTDG","Bedrijfsauto","VOLKSWAGEN","70X02D","20240710",,"8592","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2480","3300","2580","700",,"20010424","20050504","Geen verstrekking in Open Data",,"Ja",,"820",,"1200","1200",,,"4",,,,,"210","N1",,,"in watergoot v. voorruit","3300",,,,,,,"0.03","323","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"2001-04-24T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXHF","Bedrijfsauto","VOLKSWAGEN","253-609","20250603",,"6883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2460","1970","600",,"19900427","20010620","Geen verstrekking in Open Data",,"Nee",,"590",,"1500","1500",,,"4",,,,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-03T00:00:00.000",,"1990-04-27T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJT5","Bedrijfsauto","VOLKSWAGEN","70X02BL","20230704",,"8966","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2330","2810","2430","700",,"19970306","20071115","Geen verstrekking in Open Data",,"Nee",,"480",,"1700","1700",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-07-04T00:00:00.000",,"1997-03-06T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZJR","Bedrijfsauto","VOLKSWAGEN","70X0B","20230212",,"3425","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2130","2800","2230","700",,"19960105","20011026","Geen verstrekking in Open Data",,"Nee",,"670",,"1700","1700",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-02-12T00:00:00.000",,"1996-01-05T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZV8","Bedrijfsauto","VOLKSWAGEN","7DW","20240320",,"8752","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2190","2800","2290","700",,"19980929","20090224","Geen verstrekking in Open Data",,"Nee",,"610",,"2000","2000",,,"4",,,,,"180","N1",,,"schutbord","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"1998-09-29T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3501XB","Bedrijfsauto","VOLKSWAGEN","231031",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2300","1450",,,"19770722","19770722","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2020","Logisch","00","Nee",,,"1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGZ4","Bedrijfsauto","VOLKSWAGEN","70X0B","20240610","20230112","7208","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2040","2810","2140","700",,"19920102","20070608","Geen verstrekking in Open Data",,"Nee",,"770",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Nee","2024-06-10T00:00:00.000","2023-01-12T00:00:00.000","1992-01-02T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZRS","Bedrijfsauto","VOLKSWAGEN","70X0B","20250713",,"5652","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1893","2500","1993","700",,"19921224","20020301","Geen verstrekking in Open Data",,"Nee",,"607",,"1910","1910",,"3","4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.06","292","Ja","Nee",,"Nee","4410",,,"2024","Geen oordeel","05","Nee","2025-07-13T00:00:00.000",,"1992-12-24T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNXF","Bedrijfsauto","VOLKSWAGEN","70X0C","20230713",,"9326","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2000","2590","2100","700",,"19970201","20040608","Geen verstrekking in Open Data",,"Nee",,"590",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.04","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"1997-02-01T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VRK4","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 D 57 KW","20240421",,"6813","kampeerwagen","6","N.v.t.","N.v.t.","5","2370","1720","2590","1820","700","1910","19930630","20080515","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2024-04-21T00:00:00.000",,"1993-06-30T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFJL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20240525",,"8431","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2060","2705","2160","700","2000","20020813","20020813","Geen verstrekking in Open Data",,"Nee",,"645",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VJRR","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW DC","20230318",,"8113","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1860","2680","1960","700","2000","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,"820",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSFN","Bedrijfsauto","VOLKSWAGEN","70X02D","20240508",,"9181","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2400","3300","2500",,,"19990426","20050127","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"218","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","333","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"1999-04-26T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGVZ","Bedrijfsauto","VOLKSWAGEN","253-6-299",,,"5389","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2500","1970","600",,"19860613","20030117","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"185","N1",,,"tegen achterzyde dwarsbalk a. r. voorwielscherm","2500",,,,,,,"0.04","246","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1986-06-13T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VBVB","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20231025",,"8876","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1870","2680","1970",,,"19980908","19980908","Geen verstrekking in Open Data",,"Nee",,"810",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKLV","Bedrijfsauto","VOLKSWAGEN","70X0A","20240828","20240216","7208","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1940","2500","2040","700",,"19920731","20031031","Geen verstrekking in Open Data",,"Ja",,"560",,"1910","1910",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2024-08-28T00:00:00.000","2024-02-16T00:00:00.000","1992-07-31T00:00:00.000","2003-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VRRH","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 D 45 KW","20220802",,,"kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1720","2515","1820","700","1985","19920425","19920425","Geen verstrekking in Open Data",,"Nee",,"795",,"1985","1985",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.02","292","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2022-08-02T00:00:00.000",,"1992-04-25T00:00:00.000","1992-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BNGH","Bedrijfsauto","VOLKSWAGEN","MOTOR CARAVAN",,,"1801","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2360","1750",,,"19821124","20040407","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"186","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Ja","Nee",,"Nee","3560",,,"2023","Niet geregistreerd","NG","Nee",,,"1982-11-24T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VGL4","Bedrijfsauto","VOLKSWAGEN","253",,,"4171","kampeerwagen","6","N.v.t.","N.v.t.","4","2095","1690","2390","1790","600",,"19880418","20070501","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. tegen achterzyde voorste dwarsbalk","2390",,,,,,,"0.05","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1988-04-18T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VJJH","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20240504",,"8160","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1790","2680","1890","700","2000","19990802","19990802","Geen verstrekking in Open Data",,"Nee",,"890",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Nee","2024-05-04T00:00:00.000",,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BZBJ","Bedrijfsauto","VOLKSWAGEN","253-609","20240323",,"3177","kampeerwagen","4","N.v.t.","N.v.t.","4","2095","1740","2340","1840","600",,"19870525","20060523","Geen verstrekking in Open Data",,"Nee",,"600",,"1500","1500",,,"4",,,,,"184","N1",,,"r. tegen achterzyde dwarsbalk a. vooras","2340",,,,,,,"0.04","247","Ja","Nee",,"Nee","3840",,,"2022","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"1987-05-25T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRNH","Bedrijfsauto","VOLKSWAGEN","7DB","20221130",,"8551","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2240","2810","2340","700",,"19990104","20041119","Geen verstrekking in Open Data",,"Nee",,"570",,"2000","2000",,,"4",,,,,"180","N1",,,"r. in watergoot by voorruit","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2022-11-30T00:00:00.000",,"1999-01-04T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
