"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45VPJ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250404","20190221","14984","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-02-21T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBT4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250123","20211125","14033","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-11-25T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VPS1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241113","20220910","14447","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-09-10T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLK2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240728","20210615","12213","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-06-15T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLN48","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241229","20170602","11483","open wagen","5","N.v.t.","N.v.t.","4","2488","2210","2805","2310","750",,"20110202","20110202","Geen verstrekking in Open Data","46869","Ja",,"595",,"3000","3000",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2017-06-02T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VNR2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250515","20080222","11648","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VFS5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240621","20231129","16484","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20070326","20070326","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-11-29T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNS3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250414","20091214","13781","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080301","20080301","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2009-12-14T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDB54","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20230120","20200123","13722","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20090605","20090605","Geen verstrekking in Open Data","54259","Nee",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2022","Logisch","00","Ja","2023-01-20T00:00:00.000","2020-01-23T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFN39","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20230711","20221201","13140","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20091111","20091111","Geen verstrekking in Open Data","51160","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2023-07-11T00:00:00.000","2022-12-01T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGH04","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250112","20180419","12012","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20100123","20100123","Geen verstrekking in Open Data","49299","Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-04-19T00:00:00.000","2010-01-23T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD54","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240630","20171025","13443","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20110608","20110608","Geen verstrekking in Open Data","54234","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-10-25T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VGZ4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241129","20231028","14662","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Ja",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-10-28T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VKB4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241222","20221104","12213","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20071001","20071001","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-11-04T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VNG7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250421","20230522","13272","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20090130","20090130","Geen verstrekking in Open Data","47368","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-05-22T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHF4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250121","20240301","13176","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20070808","20070808","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Onlogisch","04","Ja","2025-01-21T00:00:00.000","2024-03-01T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VNG3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240919","20221104","14002","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-11-04T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTL5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241002","20191007","14997","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-07T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDD66","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240822","20130716","25330","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20090707","20090707","Geen verstrekking in Open Data","57511","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2013-07-16T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJN91","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241026","20181026","11349","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20100906","20100906","Geen verstrekking in Open Data","46583","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-26T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLR50","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241213","20180504","12403","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20110215","20110215","Geen verstrekking in Open Data","49969","Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-05-04T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTK20","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250217","20120217","14650","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20120217","20120217","Geen verstrekking in Open Data","59173","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTJ1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240705","20200820","14238","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080701","20080701","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-08-20T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXF7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240706","20200618","13536","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-06-18T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXP5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250219","20220610","13071","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-06-10T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VPZ1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250117","20201219","11300","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-12-19T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDV37","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250403","20110314","13700","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20090914","20090914","Geen verstrekking in Open Data","53386","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2011-03-14T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
