"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45WJTS","Middenasaanhangwagen","ANSSEMS","BSX 1400-251X130",,"20231002",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1400",,,,"20121224","20121224","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","404","0",,"0","180","O2",,,"r. tegen voorste dwarsbalk","1400","BSX1",,"e4*2007/46*0351*02","A1","N/A","0",,"273","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2023-10-02T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFRT","Middenasaanhangwagen","SOLIDE","B1300MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"360","1100",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,"0","0","386","0",,"389","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKJG","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130812","20130812","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGFD","Middenasaanhangwagen","KOCH","B1200-5",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20100611","20100611","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"4","435",,,,"205","O2",,,"r. trekboom","2500",,,,,,,,"320","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJTH","Middenasaanhangwagen","HAPERT","HV....",,,,"open wagen",,"N.v.t.","N.v.t.",,,"610","3000",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,"0","4","472","0",,"0","194","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*02","CI1","201","0",,"353","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLRV","Middenasaanhangwagen","SARIS","C2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"503","2000",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALP","200","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKFP","Middenasaanhangwagen","ATEC","N/A",,,,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","BW","200V","0",,"341","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WKKF","Middenasaanhangwagen","HULCO","TERRAX-3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20130916","20130916","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","HULCO TRAILERS GMBh",,"e4*2007/46*0320*00","A","N/A","0",,"424","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-09-16T00:00:00.000","2013-09-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKLT","Middenasaanhangwagen","SARIS","C2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"503","2000",,,,"20140915","20140915","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","466","0",,"0","182","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJVJ","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130218","20130218","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WN42","Middenasaanhangwagen","HURENKAMP","H 20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","1500",,,,"19861017","19861017","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"468",,,,"179","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJRN","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJVJ","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130218","20130218","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJVD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GH",,,,"open wagen",,"N.v.t.","N.v.t.",,,"576","2700",,,,"20140524","20140524","Geen verstrekking in Open Data",,"N.v.t.","100","2124",,,,,"0","4","455","0",,"0","174","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*00","GH27","N/A","0",,"324","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6989WV","Middenasaanhangwagen","WESTFALIA","123.007 A3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"410","1200",,,,"19830210","19830210","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,,"2","437",,,,"179","O2",,,"r. tegen voorste dwarsbalk 070 cm v. hart asstel","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-02-10T00:00:00.000","1983-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKZV","Middenasaanhangwagen","SARIS","B1350",,,,"open wagen",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20140630","20140630","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKRS","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20140318","20140318","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","536","0",,"0","195","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VPK","0",,"361","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKXG","Middenasaanhangwagen","SARIS","C2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"385","2000",,,,"20150211","20150211","Geen verstrekking in Open Data",,"N.v.t.","100","1615",,,,,"0","4","432","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"310","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKHK","Middenasaanhangwagen","SARIS","B1350",,,,"open wagen",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20130822","20130822","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJTF","Middenasaanhangwagen","VRT","PLT",,,,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20121205","20121205","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"542",,,,"195","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"395","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WHJG","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"20121025","20121025","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,"0","4","762","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"488","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLJH","Middenasaanhangwagen","HENRA","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20141006","20141006","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"366","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WJVP","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,,,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20130218","20130218","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","BB","3013","0",,"342","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJZH","Middenasaanhangwagen","HENRA","PL35ES/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20130322","20130322","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","632","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*00","PL35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLKL","Middenasaanhangwagen","SARIS","B1350",,,,"open wagen",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20141104","20141104","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*04","AGB","135","0",,"246","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-11-04T00:00:00.000","2014-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9338WS","Middenasaanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"464","1100",,,,"19810922","19810922","Geen verstrekking in Open Data",,"N.v.t.","100","636",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-09-22T00:00:00.000","1981-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJTL","Middenasaanhangwagen","HULCO","TERRAX-2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20140214","20140214","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","4","482","0",,"0","200","O2",,,"r. dwarsbalk","3500","TERRAX-2",,"e4*2007/46*0319*01","B","N/A","0",,"351","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJSZ","Middenasaanhangwagen","EDUARD","P3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20121201","20121201","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*02","2615-3-PB30-135-","56/135","0",,"256","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-12-01T00:00:00.000","2012-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHPT71","Middenasaanhangwagen","HAPERT","K",,,,"open wagen",,"N.v.t.","N.v.t.",,,"401","1800",,,,"20031031","20031031","Geen verstrekking in Open Data",,"N.v.t.","100","1399",,,,,"0","4","432","0",,"435","175","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPF46","Middenasaanhangwagen","WESCO","2200",,,,"open wagen",,"N.v.t.","N.v.t.",,,"587","2000",,,,"20040326","20040326","Geen verstrekking in Open Data",,"N.v.t.","100","1413",,,,,"0","4","537","0",,"540","198","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN67XH","Middenasaanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19950817","19950817","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
