"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67NNLJ","VOLKSWAGEN","865131 DERBY LS","19790801","20031216","GROEN",,"sedan"
"Personenauto","67YA90","VOLKSWAGEN","13","19730803","20021119","BEIGE",,"sedan"
"Personenauto","6862PR","VOLKSWAGEN","113121","19710104","19710104","BEIGE",,"sedan"
"Personenauto","6892BD","VOLKSWAGEN","113","19660620","19660620","GROEN",,"sedan"
"Personenauto","68RPSN","VOLKSWAGEN","171331 GOLF GTI","19820420","20050629","WIT",,"sedan"
"Personenauto","69DTKX","VOLKSWAGEN","1303 S","19730630","20010525","ROOD",,"sedan"
"Personenauto","69YA54","VOLKSWAGEN","135031","19740131","20021011","BEIGE",,"sedan"
"Personenauto","69YB88","VOLKSWAGEN","135031","19730913","20100607","GRIJS",,"sedan"
"Personenauto","70NLXK","VOLKSWAGEN","113","19970530","20040327","GROEN",,"sedan"
"Personenauto","70YA61","VOLKSWAGEN","135221","19730606","20040214","GROEN",,"sedan"
"Personenauto","70YD68","VOLKSWAGEN","135031","19731221","20200708","BRUIN",,"sedan"
"Personenauto","7158VM","VOLKSWAGEN","135031","19721117","19721117","GEEL",,"sedan"
"Personenauto","71YA52","VOLKSWAGEN","13","19730709","20021104","ROOD",,"sedan"
"Personenauto","71YB32","VOLKSWAGEN","1300","19731016","20100729","BLAUW",,"sedan"
"Personenauto","7299SR","VOLKSWAGEN","113021","19711013","19711013","ORANJE",,"sedan"
"Personenauto","72HHNK","VOLKSWAGEN","171331 GOLF GTI","19801106","20010830","ZWART",,"sedan"
"Personenauto","72YB96","VOLKSWAGEN","VOLKSWAGEN 1303 S","19730305","20101006","GROEN",,"sedan"
"Personenauto","73GFZZ","VOLKSWAGEN","135221","19730228","20001114","GEEL",,"sedan"
"Personenauto","7413SR","VOLKSWAGEN","113121","19720504","19720504","GRIJS",,"sedan"
"Personenauto","74SHNN","VOLKSWAGEN","113 121P","19951004","20060113","ROOD",,"sedan"
"Personenauto","7516FP","VOLKSWAGEN","113021","19680515","19680515","ROOD",,"sedan"
"Personenauto","7597HZ","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"sedan"
"Personenauto","75YB12","VOLKSWAGEN","151131","19750620","20001129","GRIJS",,"sedan"
"Personenauto","7746FL","VOLKSWAGEN","113021","19680404","19680404","BLAUW",,"sedan"
"Personenauto","77GFZZ","VOLKSWAGEN","135221","19730228","20001016","BLAUW",,"sedan"
"Personenauto","77YA75","VOLKSWAGEN","13","19740314","19990531","ORANJE",,"sedan"
"Personenauto","7858PR","VOLKSWAGEN","113021","19701217","19701217","WIT",,"sedan"
"Personenauto","78YA82","VOLKSWAGEN","151131","19760630","19901213","ROOD",,"sedan"
"Personenauto","7911VK","VOLKSWAGEN","113021","19721205","19721205","BLAUW",,"sedan"
"Personenauto","7926MT","VOLKSWAGEN","113021","19700331","19700331","BRUIN",,"sedan"
"Personenauto","7941PR","VOLKSWAGEN","113021","19701222","19701222","ROOD",,"sedan"
"Personenauto","7944HS","VOLKSWAGEN","113021","19690417","19690417","GRIJS",,"sedan"
"Personenauto","7987NJ","VOLKSWAGEN","113021","19700611","19700611","BEIGE",,"sedan"
"Personenauto","79YB01","VOLKSWAGEN","1303S","19741128","20130502","ROOD",,"sedan"
"Personenauto","79YB36","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031","19740704","20110715","BLAUW",,"sedan"
"Personenauto","79YD40","VOLKSWAGEN","13","19740502","20210213","BRUIN",,"sedan"
"Personenauto","80AH92","VOLKSWAGEN","135021","19740509","19740509","ORANJE",,"sedan"
"Personenauto","80AS48","VOLKSWAGEN","113","19690903","20210712","BRUIN",,"sedan"
"Personenauto","80YB52","VOLKSWAGEN","VOLKSWAGEN 1303 S","19730601","20111001","ROSE",,"sedan"
"Personenauto","8125GP","VOLKSWAGEN","113021","19681017","19681017","GROEN",,"sedan"
"Personenauto","8150GU","VOLKSWAGEN","113021","19681213","19681213","BLAUW",,"sedan"
"Personenauto","81DLVP","VOLKSWAGEN","135021-M 560","19730925","19991006","BLAUW",,"sedan"
"Personenauto","81YA10","VOLKSWAGEN","13","19731009","20030425","ORANJE",,"sedan"
"Personenauto","81YD32","VOLKSWAGEN","13 / 1303","19731112","20210409","BLAUW",,"sedan"
"Personenauto","81ZDBZ","VOLKSWAGEN","113 121 P","19960606","20080429","GROEN",,"sedan"
"Personenauto","8278VL","VOLKSWAGEN","135031","19721121","19721121","GROEN",,"sedan"
"Personenauto","82GBJX","VOLKSWAGEN","113121P","19951121","20011012","ROOD",,"sedan"
"Personenauto","83FTFX","VOLKSWAGEN","135021","19730131","20000627","PAARS",,"sedan"
"Personenauto","8435JS","VOLKSWAGEN","113021","19690925","19690925","WIT",,"sedan"
"Personenauto","8460VM","VOLKSWAGEN","135021","19730613","19730613","BLAUW",,"sedan"
"Personenauto","8572UH","VOLKSWAGEN","113021","19720626","19720626","GRIJS",,"sedan"
"Personenauto","85GBVB","VOLKSWAGEN","135221","19740321","20000913","BLAUW",,"sedan"
"Personenauto","85YD05","VOLKSWAGEN","1303 S","19740221","20210706","GROEN",,"sedan"
"Personenauto","8648AV","VOLKSWAGEN","113","19660428","19660428","ZWART",,"sedan"
"Personenauto","86DHHX","VOLKSWAGEN","113 KEVER HARLEKIN","19960912","19990819","GEEL",,"sedan"
"Personenauto","86PJLX","VOLKSWAGEN","113","19971021","20040724","GROEN",,"sedan"
"Personenauto","8706UE","VOLKSWAGEN","113021","19720615","19720615","ROOD",,"sedan"
"Personenauto","87YA43","VOLKSWAGEN","113021","19730630","20030815","ROOD",,"sedan"
"Personenauto","87YA48","VOLKSWAGEN","113021","19730502","20030816","BRUIN",,"sedan"
"Personenauto","8897VK","VOLKSWAGEN","1300 S","19721221","19721221","GROEN",,"sedan"
"Personenauto","8897XS","VOLKSWAGEN","113021","19730508","19730508","PAARS",,"sedan"
"Personenauto","8903XH","VOLKSWAGEN","135021","19730320","19730320","GEEL",,"sedan"
"Personenauto","8919TD","VOLKSWAGEN","113021","19720307","19720307","GEEL",,"sedan"
"Personenauto","8949XS","VOLKSWAGEN","135031","19730509","19730509","GEEL",,"sedan"
"Personenauto","89FDZD","VOLKSWAGEN","135221","19730613","20000217","GEEL",,"sedan"
"Personenauto","89YB57","VOLKSWAGEN","VW 1303 S,LS,KAEFER","19730907","20121204","PAARS",,"sedan"
"Personenauto","89YB66","VOLKSWAGEN","135031","19740403","20140930","BRUIN",,"sedan"
"Personenauto","9043PX","VOLKSWAGEN","113121","19710217","19710217","BEIGE",,"sedan"
"Personenauto","9067XN","VOLKSWAGEN","113021","19730417","19730417","WIT",,"sedan"
"Personenauto","9079BM","VOLKSWAGEN","113","19660825","19660825","WIT",,"sedan"
"Personenauto","90YA42","VOLKSWAGEN","1300","19730918","20031002","WIT",,"sedan"
"Personenauto","90YA63","VOLKSWAGEN","135031","19731116","20040326","BLAUW",,"sedan"
"Personenauto","9114BM","VOLKSWAGEN","KEVER","19660816","20231222","WIT",,"sedan"
"Personenauto","91SV45","VOLKSWAGEN","171331 GOLF GTI","19780104","19780104","ROOD",,"sedan"
"Personenauto","91TFHB","VOLKSWAGEN","113141","19810722","20060726","GRIJS",,"sedan"
"Personenauto","91YA72","VOLKSWAGEN","152132","19740429","20031030","ROOD",,"sedan"
"Personenauto","91YA83","VOLKSWAGEN","135031","19740625","20031106","GROEN",,"sedan"
"Personenauto","91YD70","VOLKSWAGEN","1303 S 135031","19731031","20220106","GROEN",,"sedan"
"Personenauto","9216TM","VOLKSWAGEN","113021","19720516","19720516","ROOD",,"sedan"
"Personenauto","9226ND","VOLKSWAGEN","113021","19700526","19700526","BLAUW",,"sedan"
"Personenauto","9279MK","VOLKSWAGEN","113021","19700224","19700224","BEIGE",,"sedan"
"Personenauto","92YA69","VOLKSWAGEN","136031-M 560","19750630","20031129","BLAUW",,"sedan"
"Personenauto","92YA77","VOLKSWAGEN","135221","19730720","20000506","BLAUW",,"sedan"
"Personenauto","92YD20","VOLKSWAGEN","135021","19740405","20000211","GROEN",,"sedan"
"Personenauto","9346EK","VOLKSWAGEN","113021","19671024","19671024","GROEN",,"sedan"
"Personenauto","93YA46","VOLKSWAGEN","135031","19730424","20040513","GROEN",,"sedan"
"Personenauto","93YA57","VOLKSWAGEN","135021","19741015","20031224","ZWART",,"sedan"
"Personenauto","94NKZR","VOLKSWAGEN","136031","19961212","20031106","GRIJS",,"sedan"
"Personenauto","94YA71","VOLKSWAGEN","135031","19740426","20040115","BEIGE",,"sedan"
"Personenauto","95FSGP","VOLKSWAGEN","13","19740621","20000614","BLAUW",,"sedan"
"Personenauto","95YA07","VOLKSWAGEN","13","19730503","20040126","PAARS",,"sedan"
"Personenauto","95YA99","VOLKSWAGEN","113031","19740311","20040224","BLAUW",,"sedan"
"Personenauto","95YB71","VOLKSWAGEN","135022","19731017","19960730","BRUIN",,"sedan"
"Personenauto","9699NA","VOLKSWAGEN","113021","19700612","19700612","ROOD",,"sedan"
"Personenauto","96LFKF","VOLKSWAGEN","113121P","19970122","20030922","ROOD",,"sedan"
"Personenauto","9722SG","VOLKSWAGEN","113121","19711026","19711026","GEEL",,"sedan"
"Personenauto","9748NA","VOLKSWAGEN","113021","19700514","19700514","WIT",,"sedan"
"Personenauto","97DRBV","VOLKSWAGEN","135031","19740405","19991021","ORANJE",,"sedan"
"Personenauto","97FRVT","VOLKSWAGEN","13","19730322","20000608","BLAUW",,"sedan"
"Personenauto","97YA12","VOLKSWAGEN","13","19730110","20040319","BLAUW",,"sedan"
"Personenauto","97YA19","VOLKSWAGEN","135022","19730731","20040401","ZWART",,"sedan"
"Personenauto","97YA31","VOLKSWAGEN","136031","19730522","20040710","ORANJE",,"sedan"
"Personenauto","97YD31","VOLKSWAGEN","135031","19750213","20220624","ZWART",,"sedan"
"Personenauto","98BV10","VOLKSWAGEN","113022 AUTOMATIC","19740607","19740607","ORANJE",,"sedan"
"Personenauto","98DL53","VOLKSWAGEN","135021","19741016","19741016","GROEN",,"sedan"
"Personenauto","98YA11","VOLKSWAGEN","1303 S","19730725","20040415","BLAUW",,"sedan"
"Personenauto","99YA77","VOLKSWAGEN","VW 13 1303","19730501","20040601","ZWART",,"sedan"
"Personenauto","AE5136","VOLKSWAGEN","133","19720110","19990413","GEEL",,"sedan"
"Personenauto","AE5137","VOLKSWAGEN","133","19720110","19990413","GEEL",,"sedan"
"Personenauto","AE6756","VOLKSWAGEN","113141","19710922","19990721","BLAUW",,"sedan"
"Personenauto","AE7059","VOLKSWAGEN","113021","19680321","19990709","BLAUW",,"sedan"
"Personenauto","AE7194","VOLKSWAGEN","11/VW1300","19690502","19990709","ZWART",,"sedan"
"Personenauto","AE7500","VOLKSWAGEN","113021","19700521","19990722","GEEL",,"sedan"
"Personenauto","AE7709","VOLKSWAGEN","113","19660228","19990810","BLAUW",,"sedan"
"Personenauto","AE7794","VOLKSWAGEN","1303","19720911","19990804","WIT",,"sedan"
"Personenauto","AE8646","VOLKSWAGEN","113021","19680630","19991101","WIT",,"sedan"
"Personenauto","AE8881","VOLKSWAGEN","1200LIM 113","19640630","19991006","BLAUW",,"sedan"
"Personenauto","AE8907","VOLKSWAGEN","1302 KEVER","19720602","19991004","GROEN",,"sedan"
"Personenauto","AE9152","VOLKSWAGEN","113021","19680228","19991021","GROEN",,"sedan"
"Personenauto","AE9346","VOLKSWAGEN","1300 LIM 113","19660630","19991028","BEIGE",,"sedan"
"Personenauto","AH0073","VOLKSWAGEN","113021","19710707","19991214","GROEN",,"sedan"
"Personenauto","AH0175","VOLKSWAGEN","113021","19710707","19991220","BLAUW",,"sedan"
"Personenauto","AH0269","VOLKSWAGEN","113021","19700304","19991222","WIT",,"sedan"
"Personenauto","AH0331","VOLKSWAGEN","135222","19710618","19991228","WIT",,"sedan"
"Personenauto","AH0357","VOLKSWAGEN","1302","19710929","19991229","ROOD",,"sedan"
"Personenauto","AH0886","VOLKSWAGEN","421013 AUTOMATIC","19710228","20001124","BLAUW",,"sedan"
"Personenauto","AH0893","VOLKSWAGEN","313021","19720419","20000219","GEEL",,"sedan"
"Personenauto","AH1295","VOLKSWAGEN","113021","19671215","20000320","WIT",,"sedan"
"Personenauto","AH1514","VOLKSWAGEN","1300 KEVER","19700907","20000315","ROOD",,"sedan"
"Personenauto","AH1604","VOLKSWAGEN","1300 L","19660228","20000322","BEIGE",,"sedan"
"Personenauto","AH1634","VOLKSWAGEN","135032","19721102","20000323","WIT",,"sedan"
"Personenauto","AH1739","VOLKSWAGEN","VW11-1302","19710603","20000414","ROOD",,"sedan"
"Personenauto","AH2313","VOLKSWAGEN","113021","19670531","20000511","GEEL",,"sedan"
"Personenauto","AH2321","VOLKSWAGEN","113","19601103","20000503","CREME",,"sedan"
"Personenauto","AH2502","VOLKSWAGEN","135221","19721103","20000518","ORANJE",,"sedan"
"Personenauto","AH2624","VOLKSWAGEN","113141","19720329","20000518","GRIJS",,"sedan"
"Personenauto","AH2750","VOLKSWAGEN","VW11-1300","19660401","20000712","BEIGE",,"sedan"
"Personenauto","AH3697","VOLKSWAGEN","113021","19700612","20000819","GROEN",,"sedan"
"Personenauto","AH3858","VOLKSWAGEN","113021","19680110","20000911","ROOD",,"sedan"
"Personenauto","AH3883","VOLKSWAGEN","13","19721213","20000810","BLAUW",,"sedan"
"Personenauto","AH4118","VOLKSWAGEN","135021-M 560","19721201","20000815","BLAUW",,"sedan"
"Personenauto","AH4167","VOLKSWAGEN","135221","19721201","20000826","GROEN",,"sedan"
"Personenauto","AH4513","VOLKSWAGEN","1300","19680630","20000908","GRIJS",,"sedan"
"Personenauto","AH4572","VOLKSWAGEN","113021","19710429","20001010","WIT",,"sedan"
"Personenauto","AH4734","VOLKSWAGEN","113021","19721221","20000921","WIT",,"sedan"
"Personenauto","AH5076","VOLKSWAGEN","113142","19710608","20001011","BLAUW",,"sedan"
"Personenauto","AH5481","VOLKSWAGEN","135021-M 560","19721204","20001111","GEEL",,"sedan"
"Personenauto","AH5529","VOLKSWAGEN","VW1300 LIM","19690630","20001110","GROEN",,"sedan"
"Personenauto","AH6212","VOLKSWAGEN","136221","19720621","20010110","GROEN",,"sedan"
"Personenauto","AH6385","VOLKSWAGEN","113021","19720516","20010219","BLAUW",,"sedan"
"Personenauto","AH6484","VOLKSWAGEN","1302S","19720228","20010215","BLAUW",,"sedan"
"Personenauto","AH6556","VOLKSWAGEN","113021","19660630","20010307","GROEN",,"sedan"
"Personenauto","AH6563","VOLKSWAGEN","VW-11-1302","19720602","20010618","BLAUW",,"sedan"
"Personenauto","AH6925","VOLKSWAGEN","1302L(11)","19711202","20010316","GEEL",,"sedan"
"Personenauto","AH8261","VOLKSWAGEN","1200 LIM 1300","19650228","20010630","ZWART",,"sedan"
"Personenauto","AH8718","VOLKSWAGEN","1302","19710408","20010720","GEEL",,"sedan"
"Personenauto","AH9703","VOLKSWAGEN","135222","19701124","20011016","ROOD",,"sedan"
"Personenauto","AH9819","VOLKSWAGEN","1200 LIM 113","19650422","20011029","BEIGE",,"sedan"
"Personenauto","AH9899","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19661117","20011030","BLAUW",,"sedan"
"Personenauto","AH9950","VOLKSWAGEN","1300 LIMOUSINE 117","19660629","20011116","WIT",,"sedan"
"Personenauto","AH9993","VOLKSWAGEN","1302","19710202","20011114","WIT",,"sedan"
"Personenauto","AL0266","VOLKSWAGEN","113021","19720307","20011203","BLAUW",,"sedan"
"Personenauto","AL0323","VOLKSWAGEN","113021","19710429","20011207","BLAUW",,"sedan"
"Personenauto","AL0362","VOLKSWAGEN","KEVER 1300 LIM 113","19660228","20011210","GROEN",,"sedan"
"Personenauto","AL0395","VOLKSWAGEN","113021","19670519","20011218","WIT",,"sedan"
"Personenauto","AL0618","VOLKSWAGEN","113141","19720228","20020503","GROEN",,"sedan"
"Personenauto","AL0914","VOLKSWAGEN","113141","19720428","20020228","BLAUW",,"sedan"
"Personenauto","AL0943","VOLKSWAGEN","1302","19720120","20020302","BLAUW",,"sedan"
"Personenauto","AL0962","VOLKSWAGEN","1200 LIM 113","19640508","20020501","BLAUW",,"sedan"
"Personenauto","AL1188","VOLKSWAGEN","1200 LIM 113","19640630","20020321","WIT",,"sedan"
"Personenauto","AL1746","VOLKSWAGEN","KEVER 1302","19720616","20020831","ORANJE",,"sedan"
"Personenauto","AL1754","VOLKSWAGEN","113021","19691203","20020613","BLAUW",,"sedan"
"Personenauto","AL1870","VOLKSWAGEN","1302","19701208","20020613","WIT",,"sedan"
"Personenauto","AL2238","VOLKSWAGEN","1302","19720228","20020715","GROEN",,"sedan"
"Personenauto","AL2349","VOLKSWAGEN","113021","19700203","20020725","BEIGE",,"sedan"
"Personenauto","AL2516","VOLKSWAGEN","VW1/113","19570809","20020813","BLAUW",,"sedan"
"Personenauto","AL3077","VOLKSWAGEN","113021","19671115","20021025","GRIJS",,"sedan"
"Personenauto","AL3125","VOLKSWAGEN","113021","19690630","20021102","WIT",,"sedan"
"Personenauto","AL3207","VOLKSWAGEN","1500 LIM 113","19670704","20021025","BLAUW",,"sedan"
"Personenauto","AL3506","VOLKSWAGEN","113141","19721124","20030128","BEIGE",,"sedan"
"Personenauto","AL3603","VOLKSWAGEN","1300","19660630","20021216","WIT",,"sedan"
"Personenauto","AL3609","VOLKSWAGEN","136022","19700820","20030222","BLAUW",,"sedan"
"Personenauto","AL3819","VOLKSWAGEN","1200 LIM 113","19620228","20030203","WIT",,"sedan"
"Personenauto","AL3889","VOLKSWAGEN","113141","19720605","20030215","ORANJE",,"sedan"
"Personenauto","AL3903","VOLKSWAGEN","1300","19660228","20030207","BEIGE",,"sedan"
"Personenauto","AL4196","VOLKSWAGEN","13","19721222","20030602","WIT",,"sedan"
"Personenauto","AL4304","VOLKSWAGEN","113132 AUTOMATIC","19710407","20030719","WIT",,"sedan"
"Personenauto","AL4453","VOLKSWAGEN","113141","19720630","20030502","ORANJE",,"sedan"
"Personenauto","AL4652","VOLKSWAGEN","113021","19650920","20030526","GRIJS",,"sedan"
"Personenauto","AL4789","VOLKSWAGEN","113","19660404","20030625","WIT",,"sedan"
"Personenauto","AL4917","VOLKSWAGEN","1300","19680813","20030801","BEIGE",,"sedan"
"Personenauto","AL4981","VOLKSWAGEN","113021","19700724","20030712","WIT",,"sedan"
"Personenauto","AL5019","VOLKSWAGEN","113","19650101","20030707","BLAUW",,"sedan"
"Personenauto","AL5292","VOLKSWAGEN","136031","19721127","20030822","ZWART",,"sedan"
"Personenauto","AL5455","VOLKSWAGEN","1300","19720622","20030901","BEIGE",,"sedan"
"Personenauto","AL5516","VOLKSWAGEN","113","19700219","20030910","GROEN",,"sedan"
"Personenauto","AL5525","VOLKSWAGEN","VW LIM 1302","19701111","20030911","BLAUW",,"sedan"
"Personenauto","AL5949","VOLKSWAGEN","135031","19720727","20031114","ORANJE",,"sedan"
"Personenauto","AL5996","VOLKSWAGEN","113021","19710630","20031124","BEIGE",,"sedan"
"Personenauto","AL6357","VOLKSWAGEN","1300 LIM 113","19680630","20040216","ROOD",,"sedan"
"Personenauto","AL6485","VOLKSWAGEN","1200 LIM 113","19650228","20040309","GROEN",,"sedan"
"Personenauto","AL6506","VOLKSWAGEN","113141","19710813","20040315","BEIGE",,"sedan"
"Personenauto","AL6779","VOLKSWAGEN","1300","19670628","20040511","BLAUW",,"sedan"
"Personenauto","AL6905","VOLKSWAGEN","113032 AUTOMATIC","19680627","20040517","BLAUW",,"sedan"
"Personenauto","AL6974","VOLKSWAGEN","1300 LIM 113","19660101","20040527","ZWART",,"sedan"
"Personenauto","AL7012","VOLKSWAGEN","135031","19721030","20040602","BLAUW",,"sedan"
"Personenauto","AL7014","VOLKSWAGEN","133041","19721013","20040602","PAARS",,"sedan"
"Personenauto","AL7308","VOLKSWAGEN","113","19610101","20050420","ROOD",,"sedan"
"Personenauto","AL7358","VOLKSWAGEN","133041","19721102","20040713","BLAUW",,"sedan"
"Personenauto","AL7378","VOLKSWAGEN","113021","19701223","20040723","BLAUW",,"sedan"
"Personenauto","AL7379","VOLKSWAGEN","1302","19720330","20040724","BLAUW",,"sedan"
"Personenauto","AL7397","VOLKSWAGEN","1500 LIM 113","19670630","20040720","BEIGE",,"sedan"
"Personenauto","AL7453","VOLKSWAGEN","113141","19720726","20050402","BLAUW",,"sedan"
"Personenauto","AL7643","VOLKSWAGEN","1302 S 113131","19720428","20041119","WIT",,"sedan"
"Personenauto","AL7687","VOLKSWAGEN","113141","19720616","20050129","ORANJE",,"sedan"
"Personenauto","AL7763","VOLKSWAGEN","113021","19691125","20040913","BEIGE",,"sedan"
"Personenauto","AL7777","VOLKSWAGEN","113","19690528","20040914","GROEN",,"sedan"
"Personenauto","AL7996","VOLKSWAGEN","113","19660228","20041021","ROOD",,"sedan"
"Personenauto","AL8131","VOLKSWAGEN","1300 LIM 113","19660811","20041203","ROOD",,"sedan"
"Personenauto","AL8223","VOLKSWAGEN","1300","19700630","20041123","ROOD",,"sedan"
"Personenauto","AL8421","VOLKSWAGEN","1302 S","19720202","20041231","GROEN",,"sedan"
"Personenauto","AL8430","VOLKSWAGEN","1302 LIM","19711004","20050120","BLAUW",,"sedan"
"Personenauto","AL8443","VOLKSWAGEN","113021","19690707","20050106","BEIGE",,"sedan"
"Personenauto","AL8451","VOLKSWAGEN","1302","19710830","20050111","ORANJE",,"sedan"
"Personenauto","AL8552","VOLKSWAGEN","TYPE II (1300)","19660426","20050210","GRIJS",,"sedan"
"Personenauto","AL8715","VOLKSWAGEN","1300 LIM","19690630","20050309","BLAUW",,"sedan"
"Personenauto","AL8818","VOLKSWAGEN","1200 LIM 113","19640228","20050409","ROOD",,"sedan"
"Personenauto","AL8839","VOLKSWAGEN","1302","19720208","20050405","GEEL",,"sedan"
"Personenauto","AL8874","VOLKSWAGEN","113022 AUTOMATIC","19700323","20050411","WIT",,"sedan"
"Personenauto","AL8955","VOLKSWAGEN","133041","19720630","20050506","GEEL",,"sedan"
"Personenauto","AL9343","VOLKSWAGEN","113031","19580502","20050615","GRIJS",,"sedan"
"Personenauto","AL9946","VOLKSWAGEN","133041","19721118","20070216","ORANJE",,"sedan"
"Personenauto","AM0248","VOLKSWAGEN","113021","19700203","20200730","ROOD",,"sedan"
"Personenauto","AM0371","VOLKSWAGEN","135021","19721109","20051201","GRIJS",,"sedan"
"Personenauto","AM0659","VOLKSWAGEN","113","19660421","20060325","ROOD",,"sedan"
"Personenauto","AM0758","VOLKSWAGEN","135032","19690630","20060408","ROOD",,"sedan"
"Personenauto","AM0845","VOLKSWAGEN","113021","19711228","20060320","ROOD",,"sedan"
"Personenauto","AM1389","VOLKSWAGEN","113141","19710419","20060529","ROOD",,"sedan"
"Personenauto","AM1435","VOLKSWAGEN","KEVER 1300","19700512","20060607","BEIGE",,"sedan"
"Personenauto","AM1437","VOLKSWAGEN","113","19680423","20060607","BLAUW",,"sedan"
"Personenauto","AM1625","VOLKSWAGEN","113021","19670519","20060703","GRIJS",,"sedan"
"Personenauto","AM1775","VOLKSWAGEN","113021","19690317","20060725","ROOD",,"sedan"
"Personenauto","AM1811","VOLKSWAGEN","113021","19680313","20060731","WIT",,"sedan"
"Personenauto","AM1820","VOLKSWAGEN","113141","19720404","20060802","BLAUW",,"sedan"
"Personenauto","AM1925","VOLKSWAGEN","VW LIM 113","19610101","20060816","ZWART",,"sedan"
"Personenauto","AM2108","VOLKSWAGEN","113","19640630","20060912","WIT",,"sedan"
"Personenauto","AM2148","VOLKSWAGEN","1300","19700218","20060919","BLAUW",,"sedan"
"Personenauto","AM2176","VOLKSWAGEN","1200 LIM 113","19630101","20061003","BLAUW",,"sedan"
"Personenauto","AM2512","VOLKSWAGEN","113","19691230","20061204","ORANJE",,"sedan"
"Personenauto","AM2543","VOLKSWAGEN","313021","19690228","20070205","BEIGE",,"sedan"
"Personenauto","AM2590","VOLKSWAGEN","1302","19720505","20070402","WIT",,"sedan"
"Personenauto","AM2618","VOLKSWAGEN","113","19631129","20070102","BLAUW",,"sedan"
"Personenauto","AM2655","VOLKSWAGEN","1303 S","19721024","20070202","BLAUW",,"sedan"
"Personenauto","AM2658","VOLKSWAGEN","113141","19710623","20070120","GROEN",,"sedan"
"Personenauto","AM2722","VOLKSWAGEN","113021","19690808","20070205","BLAUW",,"sedan"
"Personenauto","AM2740","VOLKSWAGEN","113","19640630","20070130","BEIGE",,"sedan"
"Personenauto","AM2775","VOLKSWAGEN","VW 1300 L, KEVER","19680308","20070207","WIT",,"sedan"
"Personenauto","AM2844","VOLKSWAGEN","113021","19660912","20070301","ROOD",,"sedan"
"Personenauto","AM2919","VOLKSWAGEN","135211","19711118","20070324","GEEL",,"sedan"
"Personenauto","AM3023","VOLKSWAGEN","1500 LIM 113","19670630","20070405","WIT",,"sedan"
"Personenauto","AM3161","VOLKSWAGEN","113141","19720802","20070424","GEEL",,"sedan"
"Personenauto","AM3327","VOLKSWAGEN","1302","19710906","20070526","GROEN",,"sedan"
"Personenauto","AM3500","VOLKSWAGEN","1500 LIM 113","19690101","20070608","WIT",,"sedan"
"Personenauto","AM3648","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650429","20070626","GROEN",,"sedan"
"Personenauto","AM3810","VOLKSWAGEN","1200 LIM 113","19641204","20070725","GRIJS",,"sedan"
"Personenauto","AM3822","VOLKSWAGEN","1302","19720629","20070804","GROEN",,"sedan"
"Personenauto","AM3823","VOLKSWAGEN","1300 LIM 117","19661227","20070811","BLAUW",,"sedan"
"Personenauto","AM3824","VOLKSWAGEN","113021","19670608","20070901","BEIGE",,"sedan"
"Personenauto","AM3827","VOLKSWAGEN","113","19610630","20070726","GROEN",,"sedan"
"Personenauto","AM3983","VOLKSWAGEN","1302","19720323","20070828","BLAUW",,"sedan"
"Personenauto","AM4001","VOLKSWAGEN","1300","19660708","20070816","ROOD",,"sedan"
"Personenauto","AM4006","VOLKSWAGEN","135211","19700923","20070817","ROOD",,"sedan"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM4150","VOLKSWAGEN","113131","19710415","20070921","WIT",,"sedan"
"Personenauto","AM4242","VOLKSWAGEN","113","19660810","20071004","BLAUW",,"sedan"
"Personenauto","AM4349","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620413","20071017","BLAUW",,"sedan"
"Personenauto","AM4370","VOLKSWAGEN","1300","19690630","20071018","BLAUW",,"sedan"
"Personenauto","AM4452","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 117","19660406","20080108","BEIGE",,"sedan"
"Personenauto","AM4533","VOLKSWAGEN","1300 LIM 113","19671017","20071201","BLAUW",,"sedan"
"Personenauto","AM4602","VOLKSWAGEN","113141","19710316","20080201","BLAUW",,"sedan"
"Personenauto","AM4603","VOLKSWAGEN","113141","19710816","20080121","ROOD",,"sedan"
"Personenauto","AM4604","VOLKSWAGEN","113141","19720627","20080702","BLAUW",,"sedan"
"Personenauto","AM4709","VOLKSWAGEN","1200 LIM 113","19650228","20080115","BEIGE",,"sedan"
"Personenauto","AM4788","VOLKSWAGEN","1500 LIMOUSINE 113/1968","19680715","20080123","BLAUW",,"sedan"
"Personenauto","AM5154","VOLKSWAGEN","1200 LIM 113","19640228","20080320","ROOD",,"sedan"
"Personenauto","AM5201","VOLKSWAGEN","1200 LIM 113","19620101","20080416","WIT",,"sedan"
"Personenauto","AM6022","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650407","20080719","GROEN",,"sedan"
"Personenauto","AM6024","VOLKSWAGEN","113141","19720808","20080813","ROOD",,"sedan"
