"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61YB20","MERCEDES-BENZ","280 SL","19750627","20090709","ROOD",,"cabriolet"
"Personenauto","62DJVP","MERCEDES-BENZ","280 SL","19760220","20000529","ROOD",,"cabriolet"
"Personenauto","62YA32","MERCEDES-BENZ","280 SL","19760228","20030124","BLAUW",,"cabriolet"
"Personenauto","62YA59","MERCEDES-BENZ","280 SL","19760812","20020710","BLAUW",,"cabriolet"
"Personenauto","63JD30","MERCEDES-BENZ","280 SL","19760211","19760211","GRIJS",,"Niet geregistreerd"
"Personenauto","63XP99","MERCEDES-BENZ","280 SL","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","63YA56","MERCEDES-BENZ","280 SLC","19760430","20020725","BEIGE",,"coupe"
"Personenauto","64HZGZ","MERCEDES-BENZ","280 SL CABRIOLET","19790801","20020123","GRIJS",,"cabriolet"
"Personenauto","64JDPX","MERCEDES-BENZ","280 SL","19820301","20020704","BLAUW",,"Niet geregistreerd"
"Personenauto","64RBDH","MERCEDES-BENZ","280 SLC","19790404","20050106","GRIJS",,"coupe"
"Personenauto","64RGJ1","MERCEDES-BENZ","280 SLC","19800326","20110511","BLAUW",,"coupe"
"Personenauto","6565JN","MERCEDES-BENZ","280 SL AUTOMATIC","19691003","19691003","ZWART",,"Niet geregistreerd"
"Personenauto","65GT87","MERCEDES-BENZ","280 SL","19750918","19840905","WIT",,"Niet geregistreerd"
"Personenauto","65YA97","MERCEDES-BENZ","280 SL","19760223","20020827","BLAUW",,"cabriolet"
"Personenauto","66LDLR","MERCEDES-BENZ","280 SL","19810724","20021127","BRUIN",,"cabriolet"
"Personenauto","66NDGJ","MERCEDES-BENZ","280 SL","19840308","20030723","GRIJS",,"cabriolet"
"Personenauto","66VS86","MERCEDES-BENZ","280 SL","19780605","19780605","BLAUW",,"Niet geregistreerd"
"Personenauto","66YA34","MERCEDES-BENZ","280 SLC","19751209","20020830","BEIGE",,"coupe"
"Personenauto","66YA79","MERCEDES-BENZ","280 SL","19750117","19990331","WIT",,"cabriolet"
"Personenauto","67FLKJ","MERCEDES-BENZ","280 SL CABRIOLET","19840918","20000428","GRIJS",,"cabriolet"
"Personenauto","67NDB8","MERCEDES-BENZ","280 SL","19790228","20100804","GRIJS",,"cabriolet"
"Personenauto","67YB05","MERCEDES-BENZ","280 SL","19770630","19920319","BLAUW",,"Niet geregistreerd"
"Personenauto","6813JS","MERCEDES-BENZ","280 SL AUTOMATIC","19691218","19691218","WIT",,"Niet geregistreerd"
"Personenauto","68HGZ5","MERCEDES-BENZ","280 SL","19831021","20081122","BEIGE",,"cabriolet"
"Personenauto","68YA41","MERCEDES-BENZ","280 SL","19760810","19941114","BLAUW",,"Niet geregistreerd"
"Personenauto","69DHHX","MERCEDES-BENZ","280 SLC","19741024","19991104","BLAUW",,"coupe"
"Personenauto","69HFHG","MERCEDES-BENZ","280 SL CABRIOLET","19830719","20010803","ROOD",,"cabriolet"
"Personenauto","69JJD1","MERCEDES-BENZ","280 SL","19820924","20090529","GRIJS",,"cabriolet"
"Personenauto","6KHK85","MERCEDES-BENZ","280 SL","19850101","20130419","GRIJS",,"cabriolet"
"Personenauto","6TGS90","MERCEDES-BENZ","280 SL","19800805","20140205","GEEL",,"cabriolet"
"Personenauto","70HP06","MERCEDES-BENZ","280 SLC","19751210","19751210","GRIJS",,"Niet geregistreerd"
"Personenauto","70LVNL","MERCEDES-BENZ","280 SL","19820201","20030527","BLAUW",,"cabriolet"
"Personenauto","70PA78","MERCEDES-BENZ","280 SL","19761223","19761223","GRIJS",,"Niet geregistreerd"
"Personenauto","70XV16","MERCEDES-BENZ","280 SL","19760630","19770419","WIT",,"Niet geregistreerd"
"Personenauto","70YA55","MERCEDES-BENZ","280 SLC","19760820","20021024","GRIJS",,"coupe"
"Personenauto","70ZBZN","MERCEDES-BENZ","280 SL","19820405","20071218","WIT",,"cabriolet"
"Personenauto","71FNXR","MERCEDES-BENZ","280 SL CABRIOLET","19850301","20000517","BLAUW",,"cabriolet"
"Personenauto","71YA15","MERCEDES-BENZ","280 SL","19771028","20021030","ZWART",,"cabriolet"
"Personenauto","71ZX97","MERCEDES-BENZ","280 SLC","19761130","19761130","BLAUW",,"Niet geregistreerd"
"Personenauto","72GHRH","MERCEDES-BENZ","280 SL","19800901","20010329","GROEN",,"cabriolet"
"Personenauto","72NTZH","MERCEDES-BENZ","280 SL","19820714","20040220","GRIJS",,"cabriolet"
"Personenauto","72UA81","MERCEDES-BENZ","280 SL","19780105","19780105","GRIJS",,"cabriolet"
"Personenauto","7303JU","MERCEDES-BENZ","280 SL","19690630","19700213","CREME",,"Niet geregistreerd"
"Personenauto","73FKFJ","MERCEDES-BENZ","280 SL CABRIOLET","19850226","20000420","GRIJS",,"cabriolet"
"Personenauto","73SVXJ","MERCEDES-BENZ","280 SL","19830630","20060524","GRIJS",,"cabriolet"
"Personenauto","73YB02","MERCEDES-BENZ","280 SLC","19740624","20101011","ROOD",,"coupe"
"Personenauto","73YD65","MERCEDES-BENZ","280 SLC","19760331","20200911","BLAUW",,"coupe"
"Personenauto","74JBT3","MERCEDES-BENZ","280 SLC","19781009","20090409","ROOD",,"coupe"
"Personenauto","74YB36","MERCEDES-BENZ","280 SLC","19770920","20101202","BLAUW",,"coupe"
"Personenauto","74YB63","MERCEDES-BENZ","280 SL","19740813","19980409","GEEL",,"Niet geregistreerd"
"Personenauto","75YA11","MERCEDES-BENZ","280 SLC","19770315","20021231","GRIJS",,"coupe"
"Personenauto","75YA73","MERCEDES-BENZ","280 SLC","19771110","20030115","GROEN",,"coupe"
"Personenauto","76XBL9","MERCEDES-BENZ","280 SL","19790530","20120507","BLAUW",,"cabriolet"
"Personenauto","76YD03","MERCEDES-BENZ","280 SL","19741121","20201113","GRIJS",,"cabriolet"
"Personenauto","76YD64","MERCEDES-BENZ","280 SL","19771110","20201118","GRIJS",,"cabriolet"
"Personenauto","76ZG80","MERCEDES-BENZ","280 SL","19691112","19691112","WIT",,"Niet geregistreerd"
"Personenauto","77NPX2","MERCEDES-BENZ","280 SLC","19810201","20101118","BLAUW",,"coupe"
"Personenauto","77XDLX","MERCEDES-BENZ","280 SL","19850228","20070406","WIT",,"cabriolet"
"Personenauto","77YA36","MERCEDES-BENZ","280 SLC","19740630","19990825","BLAUW",,"Niet geregistreerd"
"Personenauto","77YB23","MERCEDES-BENZ","280 SL","19750331","20110420","ROOD",,"cabriolet"
"Personenauto","77YB76","MERCEDES-BENZ","280 SL","19760801","20110517","GROEN",,"cabriolet"
"Personenauto","77YD17","MERCEDES-BENZ","280 SL","19770228","20201202","BLAUW",,"cabriolet"
"Personenauto","77ZGN2","MERCEDES-BENZ","280 SLC","19810818","20121030","WIT",,"coupe"
"Personenauto","78RLFD","MERCEDES-BENZ","280 SL","19830228","20050521","WIT",,"cabriolet"
"Personenauto","79HPSX","MERCEDES-BENZ","280 SL CABRIOLET","19840502","20011011","BRUIN",,"cabriolet"
"Personenauto","79LXVS","MERCEDES-BENZ","280 SLC","19780502","20030618","ROOD",,"sedan"
"Personenauto","79PKLJ","MERCEDES-BENZ","280 SL","19800516","20040727","BLAUW",,"cabriolet"
"Personenauto","79RN35","MERCEDES-BENZ","280 SL","19770517","19770517","ORANJE",,"Niet geregistreerd"
"Personenauto","79YA94","MERCEDES-BENZ","280 SL","19760308","20030402","BRUIN",,"cabriolet"
"Personenauto","80DLZK","MERCEDES-BENZ","280 SL","19840329","19991005","WIT",,"cabriolet"
"Personenauto","80FPXZ","MERCEDES-BENZ","280 SL","19820316","20000626","WIT",,"cabriolet"
"Personenauto","80LKV7","MERCEDES-BENZ","280 SL","19831202","20100511","GRIJS",,"cabriolet"
"Personenauto","80YA42","MERCEDES-BENZ","280 SL","19760908","20030411","GRIJS",,"cabriolet"
"Personenauto","80ZRLJ","MERCEDES-BENZ","280 SL","19781013","20090522","BLAUW",,"coupe"
"Personenauto","8112ND","MERCEDES-BENZ","280 SL","19690630","19700812","WIT",,"Niet geregistreerd"
"Personenauto","8183HK","MERCEDES-BENZ","280 SL AUTOMATIC","19690213","19690213","WIT",,"Niet geregistreerd"
"Personenauto","81HRPT","MERCEDES-BENZ","280 SL","19850322","20011120","BLAUW",,"coupe"
"Personenauto","81YA74","MERCEDES-BENZ","280 SL","19741127","20030512","BRUIN",,"cabriolet"
"Personenauto","81YB62","MERCEDES-BENZ","280 SL","19740923","19990506","GEEL",,"cabriolet"
"Personenauto","81YD07","MERCEDES-BENZ","280 SL","19770630","19810814","ROOD",,"Niet geregistreerd"
"Personenauto","82JS18","MERCEDES-BENZ","280 SL","19700630","19760414","BLAUW",,"Niet geregistreerd"
"Personenauto","82TV67","MERCEDES-BENZ","280 SLC","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","82YB66","MERCEDES-BENZ","280 SL","19750924","20111214","GROEN",,"cabriolet"
"Personenauto","82YB72","MERCEDES-BENZ","280 SLC","19751009","20111215","BLAUW",,"coupe"
"Personenauto","82YD97","MERCEDES-BENZ","280 SL AUTOMATIC","19750630","19870721","ROOD",,"Niet geregistreerd"
"Personenauto","8334JG","MERCEDES-BENZ","280 SL AUTOMATIC","19690829","19690829","GRIJS",,"Niet geregistreerd"
"Personenauto","8390MG","MERCEDES-BENZ","280 SL AUTOMATIC","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","83RKHZ","MERCEDES-BENZ","280 SL","19800301","20050502","WIT",,"cabriolet"
"Personenauto","83TXHF","MERCEDES-BENZ","280 SLC","19780228","20070724","BRUIN",,"coupe"
"Personenauto","83XJVS","MERCEDES-BENZ","280 SL","19850121","20070614","WIT",,"cabriolet"
"Personenauto","8404NU","MERCEDES-BENZ","280 SL","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","8497JX","MERCEDES-BENZ","280 SL","19700327","19700327","GRIJS",,"Niet geregistreerd"
"Personenauto","84PM06","MERCEDES-BENZ","280 SLC","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","84RK47","MERCEDES-BENZ","280 SL","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","84XBJN","MERCEDES-BENZ","280 SL","19820930","20070322","BLAUW",,"cabriolet"
"Personenauto","84YA59","MERCEDES-BENZ","280 SL","19750630","20000704","ZWART",,"cabriolet"
"Personenauto","85EM00","MERCEDES-BENZ","280 SLC","19741220","19741220","GRIJS",,"Niet geregistreerd"
"Personenauto","85NZTZ","MERCEDES-BENZ","280 SL","19800905","20040407","GRIJS",,"cabriolet"
"Personenauto","85PXP8","MERCEDES-BENZ","280 SL","19810127","20110404","BRUIN",,"cabriolet"
"Personenauto","85UM85","MERCEDES-BENZ","280 SLC","19780303","19780303","ROOD",,"Niet geregistreerd"
"Personenauto","86YA12","MERCEDES-BENZ","280 SL","19771004","20030716","WIT",,"cabriolet"
"Personenauto","86YA47","MERCEDES-BENZ","280 SL CABRIOLET","19750530","20000616","BRUIN",,"cabriolet"
"Personenauto","86YA80","MERCEDES-BENZ","280 SL","19770217","19971022","ZWART",,"Niet geregistreerd"
"Personenauto","87AR68","MERCEDES-BENZ","280 SL","19731214","19731214","ROOD",,"Niet geregistreerd"
"Personenauto","87PA73","MERCEDES-BENZ","280 SLC","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","87PHJP","MERCEDES-BENZ","280 SL","19780309","20040622","ROOD",,"cabriolet"
"Personenauto","87SM20","MERCEDES-BENZ","280 SLC","19770805","19770805","GRIJS",,"Niet geregistreerd"
"Personenauto","87TKRV","MERCEDES-BENZ","280 SL","19850409","20061016","BLAUW",,"cabriolet"
"Personenauto","87YB01","MERCEDES-BENZ","280 SL","19760401","20121001","ROOD",,"cabriolet"
"Personenauto","88GS80","MERCEDES-BENZ","280 SL","19750630","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","88VK14","MERCEDES-BENZ","280 SL","19780523","19780523","GRIJS",,"Niet geregistreerd"
"Personenauto","8991PJ","MERCEDES-BENZ","280 SL","19710225","19710225","WIT",,"Niet geregistreerd"
"Personenauto","89GPG1","MERCEDES-BENZ","280 SL","19830131","20080731","BEIGE",,"cabriolet"
"Personenauto","89MK33","MERCEDES-BENZ","280 SL","19760624","19760624","BLAUW",,"Niet geregistreerd"
"Personenauto","89MT61","MERCEDES-BENZ","280 SL","19760805","19760805","WIT",,"Niet geregistreerd"
"Personenauto","89SG24","MERCEDES-BENZ","280 SL","19770707","19770707","GRIJS",,"Niet geregistreerd"
"Personenauto","89YA73","MERCEDES-BENZ","280 SL","19761203","20030919","ROOD",,"cabriolet"
"Personenauto","90DFXJ","MERCEDES-BENZ","280 SLC","19750228","19990903","GRIJS",,"sedan"
"Personenauto","90JA69","MERCEDES-BENZ","280 SL AUTOMATIC","19691119","19691119","GRIJS",,"Niet geregistreerd"
"Personenauto","90JGS5","MERCEDES-BENZ","280 SL","19850228","20090514","GRIJS",,"cabriolet"
"Personenauto","90JXGJ","MERCEDES-BENZ","280 SL","19850626","20021001","BLAUW",,"cabriolet"
"Personenauto","90NBND","MERCEDES-BENZ","280 SL","19810501","20030718","BLAUW",,"cabriolet"
"Personenauto","90PLFL","MERCEDES-BENZ","280 SLC","19781219","20040811","GRIJS",,"coupe"
"Personenauto","9317MF","MERCEDES-BENZ","280 SL","19700213","19700213","WIT",,"Niet geregistreerd"
"Personenauto","9362MP","MERCEDES-BENZ","280 SL","19690630","19700512","WIT",,"cabriolet"
"Personenauto","93DFXK","MERCEDES-BENZ","280 SL","19780801","19990810","GRIJS",,"cabriolet"
"Personenauto","93HNBF","MERCEDES-BENZ","280 SL CABRIOLET","19830225","20010914","ZWART",,"cabriolet"
"Personenauto","93JDKR","MERCEDES-BENZ","280 SL CABRIOLET","19850701","20020221","GRIJS",,"cabriolet"
"Personenauto","93NK56","MERCEDES-BENZ","280 SLC","19761016","19761016","GROEN",,"Niet geregistreerd"
"Personenauto","93PRXP","MERCEDES-BENZ","280 SL","19790827","20041020","BLAUW",,"cabriolet"
"Personenauto","93RM08","MERCEDES-BENZ","280 SL","19750630","19770525","WIT",,"Niet geregistreerd"
"Personenauto","93TJTG","MERCEDES-BENZ","280 SL","19790822","20060928","GRIJS",,"cabriolet"
"Personenauto","94FL75","MERCEDES-BENZ","280 SLC","19750414","19750414","BLAUW",,"Niet geregistreerd"
"Personenauto","94HDH7","MERCEDES-BENZ","280 SL","19810228","20081016","WIT",,"cabriolet"
"Personenauto","94LDXP","MERCEDES-BENZ","280 SL CABRIOLET","19790401","20021214","ROOD",,"cabriolet"
"Personenauto","94LVGG","MERCEDES-BENZ","280 SLC","19780503","20030522","GEEL",,"coupe"
"Personenauto","94YA27","MERCEDES-BENZ","280 SL","19770901","20040105","GRIJS",,"cabriolet"
"Personenauto","94ZGPP","MERCEDES-BENZ","280 SL","19850228","20080124","WIT",,"cabriolet"
"Personenauto","9521TE","MERCEDES-BENZ","280 SL AUTOMATIC","19690514","19690514","BEIGE",,"Niet geregistreerd"
"Personenauto","95XLGF","MERCEDES-BENZ","280 SLC","19800102","20070629","GRIJS",,"coupe"
"Personenauto","96XX57","MERCEDES-BENZ","280 SLC","19780710","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","97HTFK","MERCEDES-BENZ","280 SL","19811218","20020325","GRIJS",,"cabriolet"
"Personenauto","97RTFP","MERCEDES-BENZ","280 SLC","19800313","20050817","GRIJS",,"coupe"
"Personenauto","97XG39","MERCEDES-BENZ","280 SL","19690630","19780811","GROEN",,"Niet geregistreerd"
"Personenauto","97YA46","MERCEDES-BENZ","280 SL","19770201","20040417","GROEN",,"cabriolet"
"Personenauto","97YB07","MERCEDES-BENZ","280 SL","19761020","19960624","BLAUW",,"Niet geregistreerd"
"Personenauto","9875FS","MERCEDES-BENZ","280 SL AUTOMATIC","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","98GHGR","MERCEDES-BENZ","280 SL","19810317","20010706","GROEN",,"cabriolet"
"Personenauto","98LVPX","MERCEDES-BENZ","280 SL","19800715","20030605","WIT",,"cabriolet"
"Personenauto","98SU70","MERCEDES-BENZ","280 SLC","19780303","19780303","BRUIN",,"Niet geregistreerd"
"Personenauto","98TFBK","MERCEDES-BENZ","280 SL","19820201","20060727","BRUIN",,"cabriolet"
"Personenauto","98UE66","MERCEDES-BENZ","280 SLC","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","98UF35","MERCEDES-BENZ","280 SL","19780203","19780203","WIT",,"Niet geregistreerd"
"Personenauto","99PPFX","MERCEDES-BENZ","280 SL","19800801","20040922","GRIJS",,"cabriolet"
"Personenauto","99YA83","MERCEDES-BENZ","280 SLC","19771102","20040526","ORANJE",,"coupe"
"Personenauto","AE0015","MERCEDES-BENZ","280 SL AUTOMATIC","19700401","19990223","GRIJS",,"cabriolet"
"Personenauto","AE0164","MERCEDES-BENZ","280 SL","19680228","19981001","BLAUW",,"cabriolet"
"Personenauto","AE0272","MERCEDES-BENZ","280 SL","19690630","19980709","BEIGE",,"cabriolet"
"Personenauto","AE0548","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19980716","WIT",,"Niet geregistreerd"
"Personenauto","AE0754","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19980803","WIT",,"cabriolet"
"Personenauto","AE0848","MERCEDES-BENZ","280 SL","19680228","19980811","BRUIN",,"cabriolet"
"Personenauto","AE1005","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","19980817","GRIJS",,"cabriolet"
"Personenauto","AE1250","MERCEDES-BENZ","280 SL. CABRIOLET","19680930","19980820","ROOD",,"cabriolet"
"Personenauto","AE1758","MERCEDES-BENZ","280 SL","19680228","19990617","GRIJS",,"cabriolet"
"Personenauto","AE1907","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19830614","GROEN",,"Niet geregistreerd"
"Personenauto","AE2301","MERCEDES-BENZ","280 SL","19710228","19981013","GRIJS",,"cabriolet"
"Personenauto","AE3968","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19990128","BEIGE",,"cabriolet"
"Personenauto","AE4036","MERCEDES-BENZ","280 SL","19710228","19990201","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4040","MERCEDES-BENZ","280 SL","19710630","19990205","GRIJS",,"cabriolet"
"Personenauto","AE4084","MERCEDES-BENZ","280 SL","19680228","19990420","GROEN",,"cabriolet"
"Personenauto","AE4251","MERCEDES-BENZ","280 SL","19700228","19990216","GRIJS",,"cabriolet"
"Personenauto","AE4675","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19990318","ROOD",,"cabriolet"
"Personenauto","AE5103","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990416","GRIJS",,"cabriolet"
"Personenauto","AE5434","MERCEDES-BENZ","280 SL","19690630","19990423","GRIJS",,"cabriolet"
"Personenauto","AE5882","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990519","BLAUW",,"cabriolet"
"Personenauto","AE5886","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990526","WIT",,"cabriolet"
"Personenauto","AE5890","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990517","ROOD",,"cabriolet"
"Personenauto","AE6078","MERCEDES-BENZ","280 SL AUTOMATIC","19690416","19990525","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6340","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990609","ROOD",,"Niet geregistreerd"
"Personenauto","AE6422","MERCEDES-BENZ","280 SL AUTOMATIC","19680419","19990615","WIT",,"cabriolet"
"Personenauto","AE6585","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990624","ZWART",,"Niet geregistreerd"
"Personenauto","AE6707","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19990622","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7010","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990702","WIT",,"Niet geregistreerd"
"Personenauto","AE7016","MERCEDES-BENZ","280 SL","19690124","19990709","ROOD",,"cabriolet"
"Personenauto","AE7308","MERCEDES-BENZ","280 SL","19680915","19990920","GRIJS",,"cabriolet"
"Personenauto","AE8120","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990826","BEIGE",,"cabriolet"
"Personenauto","AE8920","MERCEDES-BENZ","280 SL","19710228","19991005","GROEN",,"cabriolet"
"Personenauto","AE8994","MERCEDES-BENZ","280 SL","19710228","19991018","BLAUW",,"cabriolet"
"Personenauto","AE9238","MERCEDES-BENZ","280 SL CABRIOLET","19690630","19991101","GRIJS",,"cabriolet"
"Personenauto","AE9401","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19991124","CREME",,"cabriolet"
"Personenauto","AE9437","MERCEDES-BENZ","280 SL AUTOMATIC","19700923","20000207","BEIGE",,"cabriolet"
"Personenauto","AE9744","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19991123","GRIJS",,"cabriolet"
"Personenauto","AE9960","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19991222","BLAUW",,"cabriolet"
"Personenauto","AH0138","MERCEDES-BENZ","280 SL AUTOMATIC","19710201","19991214","BLAUW",,"cabriolet"
"Personenauto","AH0200","MERCEDES-BENZ","280 SL CABRIOLET","19681216","20010622","GRIJS",,"cabriolet"
"Personenauto","AH0212","MERCEDES-BENZ","280 SL","19720518","19991216","WIT",,"cabriolet"
"Personenauto","AH0334","MERCEDES-BENZ","280 SLC","19721116","19991228","GRIJS",,"coupe"
"Personenauto","AH0393","MERCEDES-BENZ","280 SL","19700922","19991228","ROOD",,"coupe"
"Personenauto","AH0473","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20000106","BLAUW",,"cabriolet"
"Personenauto","AH0636","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20000208","ROOD",,"cabriolet"
"Personenauto","AH0749","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20010214","WIT",,"cabriolet"
"Personenauto","AH0866","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20000204","ROOD",,"cabriolet"
"Personenauto","AH0942","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20000830","BEIGE",,"cabriolet"
"Personenauto","AH0962","MERCEDES-BENZ","280 SL AUTOMATIC","19700915","20000211","BEIGE",,"cabriolet"
"Personenauto","AH1116","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20000307","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1388","MERCEDES-BENZ","280 SL CABRIOLET","19680630","20000531","GROEN",,"cabriolet"
"Personenauto","AH1711","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20000418","ROOD",,"cabriolet"
"Personenauto","AH1753","MERCEDES-BENZ","280 SL CABRIOLET","19690101","20000405","ROOD",,"cabriolet"
"Personenauto","AH2265","MERCEDES-BENZ","280 SL","19700130","20001102","GRIJS",,"cabriolet"
"Personenauto","AH2554","MERCEDES-BENZ","280 SL","19690228","20010525","ROOD",,"cabriolet"
"Personenauto","AH3843","MERCEDES-BENZ","280 SL AUTOMAAT","19690630","19800811","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4519","MERCEDES-BENZ","280 SL CABRIOLET","19710228","20000913","CREME",,"cabriolet"
"Personenauto","AH5775","MERCEDES-BENZ","280 SL AUTOMATIC CABRIOLET","19710301","20020927","BRUIN",,"cabriolet"
"Personenauto","AH5780","MERCEDES-BENZ","280 SL","19720519","20001130","GRIJS",,"cabriolet"
"Personenauto","AH6559","MERCEDES-BENZ","280 SL CABRIOLET","19680815","20010216","BLAUW",,"cabriolet"
"Personenauto","AH6611","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20010319","GROEN",,"cabriolet"
"Personenauto","AH7580","MERCEDES-BENZ","280 SL/8","19700723","20010510","GRIJS",,"cabriolet"
"Personenauto","AH7671","MERCEDES-BENZ","280 SL","19700630","20010517","BRUIN",,"cabriolet"
"Personenauto","AH7987","MERCEDES-BENZ","280 SL AUTOMATIC","19680531","20010606","BEIGE",,"cabriolet"
"Personenauto","AH8351","MERCEDES-BENZ","280 SL AUTOMATIC","19710101","20010627","ROOD",,"Niet geregistreerd"
"Personenauto","AH8391","MERCEDES-BENZ","280 SL","19710228","20011116","GROEN",,"cabriolet"
"Personenauto","AH8747","MERCEDES-BENZ","280 SL AUTOMATIC","19700216","20010726","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8790","MERCEDES-BENZ","280 SL CABRIOLET","19700901","20010730","GRIJS",,"cabriolet"
"Personenauto","AH8875","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20010831","WIT",,"Niet geregistreerd"
"Personenauto","AH9136","MERCEDES-BENZ","280 SL","19680228","20010827","BLAUW",,"cabriolet"
"Personenauto","AH9762","MERCEDES-BENZ","280 SL","19680208","20011019","BRUIN",,"hatchback"
"Personenauto","AL0223","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20011128","ZWART",,"cabriolet"
"Personenauto","AL0451","MERCEDES-BENZ","280 SL AUTOMATIC","19681101","20011228","WIT",,"cabriolet"
"Personenauto","AL0678","MERCEDES-BENZ","280 SL","19680301","20020202","WIT",,"cabriolet"
"Personenauto","AL2793","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20020910","GRIJS",,"cabriolet"
"Personenauto","AL3651","MERCEDES-BENZ","280 SL","19681030","20021223","GRIJS",,"cabriolet"
"Personenauto","AL4590","MERCEDES-BENZ","280 SL AUTOMATIC","19700727","20030519","GRIJS",,"cabriolet"
"Personenauto","AL4642","MERCEDES-BENZ","280 SL","19690630","20030606","BLAUW",,"cabriolet"
"Personenauto","AL4953","MERCEDES-BENZ","280 SL","19700228","20031101","BRUIN",,"cabriolet"
"Personenauto","AL4978","MERCEDES-BENZ","280 SL AUTOMATIC","19650630","20030707","BEIGE",,"cabriolet"
"Personenauto","AL5229","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20030804","GRIJS",,"cabriolet"
"Personenauto","AL5418","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20030827","ROOD",,"cabriolet"
"Personenauto","AL5420","MERCEDES-BENZ","280 SL","19700312","20030827","BEIGE",,"cabriolet"
"Personenauto","AL5636","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20031017","BLAUW",,"cabriolet"
"Personenauto","AL5717","MERCEDES-BENZ","280 SL","19690228","20050107","GRIJS",,"cabriolet"
"Personenauto","AL5762","MERCEDES-BENZ","280 SL/8","19710228","20031015","ROOD",,"cabriolet"
"Personenauto","AL5901","MERCEDES-BENZ","280 SL","19690228","20031110","GRIJS",,"cabriolet"
"Personenauto","AL6165","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20040106","GRIJS",,"cabriolet"
"Personenauto","AL7408","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","20040719","BRUIN",,"cabriolet"
"Personenauto","AL7882","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20041001","BRUIN",,"cabriolet"
"Personenauto","AL8419","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20041230","GROEN",,"coupe"
"Personenauto","AL8762","MERCEDES-BENZ","280 SL/8","19710228","20050318","BEIGE",,"cabriolet"
"Personenauto","AL9081","MERCEDES-BENZ","280 SL","19690228","20050511","ZWART",,"cabriolet"
"Personenauto","AL9125","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20050517","GRIJS",,"cabriolet"
"Personenauto","AL9381","MERCEDES-BENZ","280 SL","19700228","20050620","ROOD",,"cabriolet"
"Personenauto","AL9724","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20050804","GRIJS",,"cabriolet"
