"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WNXK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20210920",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160630","20160630","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*03","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPLK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160930",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20160930","20160930","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WRXP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180807",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20180807","20180807","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-07T00:00:00.000","2018-08-07T00:00:00.000","2018-08-07T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFJD","Middenasaanhangwagen","XX-TRAIL","PT",,"20211117",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1574",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","4","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-17T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPLK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20221116",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20161208","20161208","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPSK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190214",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20170313","20170313","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-14T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRLT","Middenasaanhangwagen","XX-TRAIL","N/A",,"20210402",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20170831","20170831","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSGF","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180424",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSJX","Middenasaanhangwagen","XX-TRAIL","N/A",,"20211103",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNRG","Middenasaanhangwagen","XX-TRAIL","N/A",,"20220115",,"veewagen",,"N.v.t.","N.v.t.",,,"705","1450",,,,"20160917","20160917","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,"0","4","433","0",,"436","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","2016-09-17T00:00:00.000","2016-09-17T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPFZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20240507",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160709","20160709","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2016-07-09T00:00:00.000","2016-07-09T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRSG","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190128",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1300",,,,"20190128","20190128","Geen verstrekking in Open Data",,"N.v.t.","130","730",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRZS","Middenasaanhangwagen","XX-TRAIL","N/A",,"20200812",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-12T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSHP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180320",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20180320","20180320","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNRG","Middenasaanhangwagen","XX-TRAIL","N/A",,"20220701",,"veewagen",,"N.v.t.","N.v.t.",,,"705","2000",,,,"20160325","20160325","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPFZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160729",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","434","0",,"0","226","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRBK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20230722",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20170822","20170822","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRBS","Middenasaanhangwagen","XX-TRAIL","N/A",,"20171229",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20171229","20171229","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-29T00:00:00.000","2017-12-29T00:00:00.000","2017-12-29T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSBS","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180118",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1500",,,,"20180118","20180118","Geen verstrekking in Open Data",,"N.v.t.","130","930",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-18T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSHH","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180804",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20180804","20180804","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-04T00:00:00.000","2018-08-04T00:00:00.000","2018-08-04T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSHP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180504",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20180504","20180504","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJKL","Middenasaanhangwagen","XX-TRAIL","JADE",,"20120714",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20120714","20120714","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"407","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-14T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNRZ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20230323",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20160706","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","434","0",,"0","226","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","XPB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNSX","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160226",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2400",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","4","434","0",,"0","226","O2",,,"op balk v. r.","2400","O2-2",,"e4*2007/46*0746*03","XPB","240V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNTN","Middenasaanhangwagen","XX-TRAIL","N/A",,"20220103",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20160727","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1200","O2-2",,"e4*2007/46*0746*03","XPB","120V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPTT","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170504",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20170504","20170504","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRBK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20240208",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20170503","20170503","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WBBJ","Middenasaanhangwagen","XX-TRAIL","PT",,"20240624",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1800",,,,"20080705","20080705","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKLF","Middenasaanhangwagen","XX-TRAIL","GARNET",,"20140106",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20140106","20140106","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"r. balk","1600","PT",,"e4*2007/46*0548*00","PT1600","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-06T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
