"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGPX24","PORSCHE","928 S4 AUTOMATIC","19850228","19931224","WIT",,"coupe"
"Personenauto","HGSH93","PORSCHE","928S AUTOMATIC","19800305","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","HHGH32","PORSCHE","928 AUTOMATIC","19790228","19931230","WIT",,"Niet geregistreerd"
"Personenauto","HHJX60","PORSCHE","928S AUTOMATIC","19830308","19931229","BLAUW",,"coupe"
"Personenauto","HHNV61","PORSCHE","928 AUTOMATIC","19790206","19940104","GRIJS",,"Niet geregistreerd"
"Personenauto","HHRL95","PORSCHE","928S AUTOMATIC","19860708","19940808","GRIJS",,"coupe"
"Personenauto","HHZF77","PORSCHE","928","19780503","19940105","BRUIN",,"Niet geregistreerd"
"Personenauto","HJHH76","PORSCHE","928 S AUTOMATIC","19860618","19940106","GRIJS",,"Niet geregistreerd"
"Personenauto","HL20FL","PORSCHE","928","19780630","19820202","ZWART",,"Niet geregistreerd"
"Personenauto","HLDP83","PORSCHE","928","19790504","19940119","GRIJS",,"Niet geregistreerd"
"Personenauto","HLLP06","PORSCHE","928","19790214","19940125","BLAUW",,"Niet geregistreerd"
"Personenauto","HLPH48","PORSCHE","928S AUTOMATIC","19851030","19940126","BLAUW",,"coupe"
"Personenauto","HLTH58","PORSCHE","928 S4","19860916","19940211","WIT",,"coupe"
"Personenauto","HLXN43","PORSCHE","928","19810629","19940203","BRUIN",,"Niet geregistreerd"
"Personenauto","HNFB54","PORSCHE","928","19840228","19940216","GRIJS",,"Niet geregistreerd"
"Personenauto","HNVG77","PORSCHE","928S AUTOMATIC","19850307","19940216","BLAUW",,"coupe"
"Personenauto","HNVG80","PORSCHE","928 S4 AUTOMATIC K6","19880322","19940216","BLAUW",,"coupe"
"Personenauto","HPJJ59","PORSCHE","928 AUTOMATIC","19780710","19940301","ZWART",,"Niet geregistreerd"
"Personenauto","HPJJ60","PORSCHE","928 S AUTOMATIC","19850628","19940301","BLAUW",,"Niet geregistreerd"
"Personenauto","HPLR48","PORSCHE","928S AUTOMATIC","19850514","19940225","BLAUW",,"coupe"
"Personenauto","HPTV10","PORSCHE","928","19800801","19940308","BRUIN",,"Niet geregistreerd"
"Personenauto","HRXB67","PORSCHE","928S AUTOMATIC","19851211","19940325","BLAUW",,"coupe"
"Personenauto","HSFT89","PORSCHE","928S","19840110","19940324","ZWART",,"coupe"
"Personenauto","HSHJ35","PORSCHE","928S","19790621","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","HSLG02","PORSCHE","928S AUTOMATIC","19850423","19940329","WIT",,"coupe"
"Personenauto","HSSN47","PORSCHE","928S AUTOMATIC","19860507","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","HSVS24","PORSCHE","928 S4 AUTOMATIC U9","19861106","19940614","BLAUW",,"coupe"
"Personenauto","HTDJ59","PORSCHE","928S AUTOMATIC","19851015","19940405","GRIJS",,"coupe"
"Personenauto","HTVT64","PORSCHE","928 S","19851126","19940419","BLAUW",,"Niet geregistreerd"
"Personenauto","HTVT77","PORSCHE","928S AUTOMATIC","19850131","19940418","BLAUW",,"coupe"
"Personenauto","HVVH89","PORSCHE","928","19790801","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","HVVL85","PORSCHE","928S AUTOMATIC","19861008","19940427","GROEN",,"coupe"
"Personenauto","HX933H","PORSCHE","928 AUTOMATIC","19800924","20160104","BLAUW",,"coupe"
"Personenauto","HXSG43","PORSCHE","928 S 4 AUTOMATIC","19860123","19940511","GRIJS",,"coupe"
"Personenauto","HXSH53","PORSCHE","928","19780427","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","HXTX48","PORSCHE","928 S4 AUTOMATIC U9","19881117","19940524","BLAUW",,"coupe"
"Personenauto","HXTZ75","PORSCHE","928 S4 AUTOMATIC K6","19870427","19940516","BLAUW",,"coupe"
"Personenauto","HXVD21","PORSCHE","928 S AUTOMATIC","19840831","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","HZNN06","PORSCHE","928S AUTOMATIC","19821216","19940525","BRUIN",,"coupe"
"Personenauto","HZRG47","PORSCHE","928","19780501","19940907","GRIJS",,"Niet geregistreerd"
"Personenauto","HZTJ93","PORSCHE","928 S4 U9","19861104","19940527","BLAUW",,"coupe"
"Personenauto","HZTN06","PORSCHE","928S AUTOMATIC","19840308","19940530","ROOD",,"coupe"
"Personenauto","HZZZ89","PORSCHE","928","19810622","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","HZZZ96","PORSCHE","928 S4 AUTOMATIC K6","19870513","19940603","BLAUW",,"coupe"
"Personenauto","J011LK","PORSCHE","928S","19830630","20200901","ZWART",,"coupe"
"Personenauto","J042PN","PORSCHE","928 AUTOMATIC","19840228","20200922","WIT",,"coupe"
"Personenauto","J092ZN","PORSCHE","928 AUTOMATIC","19820630","20201106","GRIJS",,"hatchback"
"Personenauto","J122PN","PORSCHE","928","19871231","20220205","GRIJS",,"coupe"
"Personenauto","J215FH","PORSCHE","928S AUTOMATIC","19840630","20200822","GRIJS",,"coupe"
"Personenauto","J265NR","PORSCHE","928S","19820228","20200914","ROOD",,"coupe"
"Personenauto","J302KT","PORSCHE","928","19810228","20200925","GRIJS",,"coupe"
"Personenauto","J351FB","PORSCHE","928 S","19831012","20200806","GRIJS",,"coupe"
"Personenauto","J601RK","PORSCHE","928 S","19860627","20200929","ZWART",,"coupe"
"Personenauto","J629GP","PORSCHE","928","19860228","20200724","GRIJS",,"coupe"
"Personenauto","J749RB","PORSCHE","928","19860228","20200925","ZWART",,"coupe"
"Personenauto","J772SP","PORSCHE","928","19820228","20201007","PAARS",,"coupe"
"Personenauto","J929LD","PORSCHE","928","19880228","20210205","ZWART",,"coupe"
"Personenauto","JBLB65","PORSCHE","928S AUTOMATIC","19850621","19940608","GRIJS",,"coupe"
"Personenauto","JBRF46","PORSCHE","928","19780517","19940610","WIT",,"Niet geregistreerd"
"Personenauto","JBZZ80","PORSCHE","928S AUTOMATIC","19831020","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JD511X","PORSCHE","928","19880228","20160303","WIT",,"coupe"
"Personenauto","JDDZ64","PORSCHE","928S","19861201","19940615","ROOD",,"coupe"
"Personenauto","JDJR83","PORSCHE","928 S 4 AUTOMATIC","19871002","19940621","ZWART",,"coupe"
"Personenauto","JDJR89","PORSCHE","928 S4 AUTOMATIC U9","19880517","19940621","BLAUW",,"coupe"
"Personenauto","JDSH29","PORSCHE","928 S AUTOMATIC","19800717","19940623","BLAUW",,"coupe"
"Personenauto","JDVB12","PORSCHE","928S","19860120","19940624","BLAUW",,"coupe"
"Personenauto","JF11JJ","PORSCHE","928","19790630","19821220","GRIJS",,"Niet geregistreerd"
"Personenauto","JF737B","PORSCHE","928","19780630","20200523","BLAUW",,"coupe"
"Personenauto","JF97ZH","PORSCHE","928","19780630","19821104","BRUIN",,"Niet geregistreerd"
"Personenauto","JFFX38","PORSCHE","928S AUTOMATIC","19840412","19940713","ORANJE",,"coupe"
"Personenauto","JFJR23","PORSCHE","928S AUTOMATIC","19820228","19940715","GRIJS",,"coupe"
"Personenauto","JFSB52","PORSCHE","928 S","19860415","19940804","ROOD",,"Niet geregistreerd"
"Personenauto","JFXT50","PORSCHE","928 S4 AUTOMATIC K6","19870414","19940714","WIT",,"coupe"
"Personenauto","JGDT44","PORSCHE","928S AUTOMATIC","19831007","19940714","GRIJS",,"coupe"
"Personenauto","JGFL56","PORSCHE","928S AUTOMATIC","19800519","19940719","BLAUW",,"Niet geregistreerd"
"Personenauto","JGHZ01","PORSCHE","928S AUTOMATIC","19861016","19940719","ROOD",,"coupe"
"Personenauto","JGLJ30","PORSCHE","928S AUTOMATIC","19850528","19940726","GROEN",,"coupe"
"Personenauto","JGPH50","PORSCHE","928S","19830415","19940908","ZWART",,"Niet geregistreerd"
"Personenauto","JGXP91","PORSCHE","928 AUTOMATIC","19810311","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JJLF60","PORSCHE","928S AUTOMATIC","19860709","19941103","WIT",,"coupe"
"Personenauto","JJNL98","PORSCHE","928 S 4 AUTOMATIC","19861029","19940831","BLAUW",,"coupe"
"Personenauto","JJRZ48","PORSCHE","928S AUTOMATIC","19800310","19940905","BRUIN",,"Niet geregistreerd"
"Personenauto","JJVS50","PORSCHE","928 S4 AUTOMATIC K6","19880106","19940913","GRIJS",,"coupe"
"Personenauto","JK518K","PORSCHE","928 GTS AUTOMATIC U9","19950718","20160408","GROEN",,"coupe"
"Personenauto","JL66YY","PORSCHE","928S AUTOMATIC","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JLLD91","PORSCHE","928 S4 AUTOMATIC K6","19871116","19940916","GRIJS",,"coupe"
"Personenauto","JN23GB","PORSCHE","928S AUTOMATIC","19830304","19830304","BRUIN",,"Niet geregistreerd"
"Personenauto","JNBR60","PORSCHE","928S AUTOMATIC","19850418","19940927","BLAUW",,"coupe"
"Personenauto","JNBS64","PORSCHE","928S AUTOMATIC","19840315","19940929","BLAUW",,"coupe"
"Personenauto","JNJV10","PORSCHE","928 S AUTOMATIC","19860228","19941004","BLAUW",,"Niet geregistreerd"
"Personenauto","JNPS68","PORSCHE","928S AUTOMATIC","19860918","19941005","GRIJS",,"Niet geregistreerd"
"Personenauto","JNSJ84","PORSCHE","928","19780307","19941005","PAARS",,"Niet geregistreerd"
"Personenauto","JNTS63","PORSCHE","928S AUTOMATIC","19850123","19941006","BLAUW",,"coupe"
"Personenauto","JNXZ31","PORSCHE","928 AUTOMATIC","19811125","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","JP069N","PORSCHE","928","19921005","20160517","GRIJS",,"coupe"
"Personenauto","JP20VJ","PORSCHE","928 AUTOMATIC","19790630","19830330","GRIJS",,"Niet geregistreerd"
"Personenauto","JP34YH","PORSCHE","928","19820630","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JPDV36","PORSCHE","928S","19821001","19941014","ZWART",,"coupe"
"Personenauto","JPTF85","PORSCHE","928 AUTOMATIC","19810526","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","JPVR15","PORSCHE","928S AUTOMATIC","19850326","19941025","ROOD",,"coupe"
"Personenauto","JRNN84","PORSCHE","928S","19840102","19941108","BEIGE",,"coupe"
"Personenauto","JRTX84","PORSCHE","928S AUTOMATIC","19840524","19941110","BLAUW",,"coupe"
"Personenauto","JS13GF","PORSCHE","928S","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JS37XK","PORSCHE","928 AUTOMATIC","19780210","19780210","WIT",,"coupe"
"Personenauto","JS926J","PORSCHE","928S AUTOMATIC","19850228","20160601","ROOD",,"coupe"
"Personenauto","JSBZ58","PORSCHE","928S AUTOMATIC","19830223","19941122","GROEN",,"coupe"
"Personenauto","JSHX31","PORSCHE","928S","19860118","19941129","ROOD",,"coupe"
"Personenauto","JSRZ33","PORSCHE","928 S4 AUTOMATIC K6","19860911","19950118","GRIJS",,"coupe"
"Personenauto","JSSX47","PORSCHE","928S AUTOMATIC","19861023","19941201","BLAUW",,"coupe"
"Personenauto","JSXH62","PORSCHE","928S","19810611","19941209","GRIJS",,"Niet geregistreerd"
"Personenauto","JTBT63","PORSCHE","928S AUTOMATIC","19841016","19941215","GEEL",,"Niet geregistreerd"
"Personenauto","JTGP94","PORSCHE","928S AUTOMATIC","19830923","19941220","BRUIN",,"Niet geregistreerd"
"Personenauto","JTJN42","PORSCHE","928 S AUTOMATIC","19830517","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","JTVR19","PORSCHE","928S AUTOMATIC","19850804","19941223","GRIJS",,"coupe"
"Personenauto","JV256G","PORSCHE","928 S","19800101","20160621","BLAUW",,"coupe"
"Personenauto","JX78GX","PORSCHE","928S AUTOMATIC","19830531","19830531","GROEN",,"Niet geregistreerd"
"Personenauto","JXTB08","PORSCHE","928S AUTOMATIC","19840228","19950117","ZWART",,"coupe"
"Personenauto","JXVX92","PORSCHE","928S AUTOMATIC","19851217","19950113","ZWART",,"coupe"
"Personenauto","JZJH84","PORSCHE","928S AUTOMATIC","19851022","19950424","GRIJS",,"coupe"
"Personenauto","K003TX","PORSCHE","928S","19860228","20210305","GRIJS",,"coupe"
"Personenauto","K178NJ","PORSCHE","928","19780314","20210108","BRUIN",,"coupe"
"Personenauto","K347NX","PORSCHE","928","19800630","20210119","WIT",,"coupe"
"Personenauto","K422NR","PORSCHE","928","19780101","20210121","ZWART",,"coupe"
"Personenauto","K602NV","PORSCHE","928 S4 U9","19870602","20210202","BLAUW",,"coupe"
"Personenauto","K626TT","PORSCHE","PORSCHE 928S","19881021","20210305","GRIJS",,"coupe"
"Personenauto","K844KF","PORSCHE","928 S","19860228","20201224","BRUIN",,"coupe"
"Personenauto","K859VD","PORSCHE","928 GTS AUTOMATIC U9","19920122","20210309","ZWART",,"coupe"
"Personenauto","K873VJ","PORSCHE","928S","19830228","20210320","BLAUW",,"coupe"
"Personenauto","KB50GR","PORSCHE","928","19770921","19770921","GRIJS",,"Niet geregistreerd"
"Personenauto","KF71NG","PORSCHE","928","19780104","19780104","ROOD",,"coupe"
"Personenauto","KH263K","PORSCHE","928S","19850228","20160905","WIT",,"coupe"
"Personenauto","KK85RP","PORSCHE","928 AUTOMATIC","19800124","19800124","ZWART",,"Niet geregistreerd"
"Personenauto","KK97DG","PORSCHE","928","19790630","19840113","BRUIN",,"Niet geregistreerd"
"Personenauto","KL327K","PORSCHE","928S","19831121","20161119","BRUIN",,"coupe"
"Personenauto","KN69DG","PORSCHE","928S AUTOMATIC","19820630","19830930","BRUIN",,"Niet geregistreerd"
"Personenauto","KP70YZ","PORSCHE","928","19800630","19840123","BLAUW",,"coupe"
"Personenauto","KR23KP","PORSCHE","928S AUTOMATIC","19840127","19840127","BRUIN",,"coupe"
"Personenauto","KS186L","PORSCHE","928S AUTOMATIC","19820228","20161114","GRIJS",,"coupe"
"Personenauto","L022VL","PORSCHE","928","19870702","20210806","GROEN",,"coupe"
"Personenauto","L155XV","PORSCHE","928 GTS U9","19961007","20210819","BLAUW",,"coupe"
"Personenauto","L539XK","PORSCHE","928","19840228","20210816","GRIJS",,"coupe"
"Personenauto","L755RB","PORSCHE","928","19810228","20210706","WIT",,"coupe"
"Personenauto","LB59FN","PORSCHE","928 AUTOMATIC","19780830","19780830","GRIJS",,"Niet geregistreerd"
"Personenauto","LBFT53","PORSCHE","928 AUTOMATIC","19781113","19950208","BLAUW",,"Niet geregistreerd"
"Personenauto","LBPF08","PORSCHE","928S","19840601","19950214","GRIJS",,"Niet geregistreerd"
"Personenauto","LBXX13","PORSCHE","928 S4","19860415","19950221","ZWART",,"coupe"
"Personenauto","LDRF88","PORSCHE","928S AUTOMATIC","19840314","19980818","BEIGE",,"coupe"
"Personenauto","LDZS75","PORSCHE","928 S 4 AUTOMATIC","19870108","19950313","BLAUW",,"coupe"
"Personenauto","LFFB23","PORSCHE","928 S4 AUTOMATIC K6","19861222","19950308","WIT",,"coupe"
"Personenauto","LFNJ43","PORSCHE","928 S 4 AUTOMATIC","19870113","19950310","GROEN",,"coupe"
"Personenauto","LFXG45","PORSCHE","928 AUTOMATIC","19790716","19950410","BRUIN",,"Niet geregistreerd"
"Personenauto","LFXH86","PORSCHE","928 AUTOMATIC","19790831","19950410","BRUIN",,"Niet geregistreerd"
"Personenauto","LFZJ82","PORSCHE","928","19800310","19950321","ROOD",,"Niet geregistreerd"
"Personenauto","LGZS52","PORSCHE","928 S 4 AUTOMATIC","19880511","19950330","ZWART",,"coupe"
"Personenauto","LGZS62","PORSCHE","928S AUTOMATIC","19860107","19950403","BLAUW",,"coupe"
"Personenauto","LH07BN","PORSCHE","928S AUTOMATIC","19800630","19841019","BLAUW",,"coupe"
"Personenauto","LHDD53","PORSCHE","928S AUTOMATIC","19840426","19950405","BEIGE",,"coupe"
"Personenauto","LHRH42","PORSCHE","928S","19800313","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","LHZF08","PORSCHE","928 AUTOMATIC","19780623","19950420","PAARS",,"Niet geregistreerd"
"Personenauto","LJHT19","PORSCHE","928 AUTOMATIC","19820228","19950421","GRIJS",,"Niet geregistreerd"
"Personenauto","LJVD80","PORSCHE","928S AUTOMATIC","19850123","19950508","BLAUW",,"coupe"
"Personenauto","LJXP31","PORSCHE","928S AUTOMATIC","19830708","19950510","BLAUW",,"Niet geregistreerd"
"Personenauto","LK08BF","PORSCHE","928","19780531","19780531","GRIJS",,"Niet geregistreerd"
"Personenauto","LLBJ25","PORSCHE","928 S4 AUTOMATIC","19860228","19950517","ZWART",,"coupe"
"Personenauto","LLGL46","PORSCHE","928 S 4 AUTOMATIC","19860326","19960607","GRIJS",,"coupe"
"Personenauto","LLHR89","PORSCHE","928 S4 AUTOMATIC K6","19870708","19950503","GRIJS",,"coupe"
"Personenauto","LLHZ27","PORSCHE","PORSCHE 928S","19870527","20240214","ZWART",,"coupe"
"Personenauto","LN58PH","PORSCHE","928 AUTOMATIC","19810120","19810120","BRUIN",,"Niet geregistreerd"
"Personenauto","LNLF41","PORSCHE","928 AUTOMATIC","19790313","19950523","BLAUW",,"Niet geregistreerd"
"Personenauto","LNRJ16","PORSCHE","928 GTS U9","19920621","19950523","BLAUW",,"coupe"
"Personenauto","LNSZ68","PORSCHE","928 S4 AUTOMATIC K6","19890818","19950629","GRIJS",,"coupe"
"Personenauto","LP88FD","PORSCHE","928 AUTOMATIC","19780824","19780824","GRIJS",,"Niet geregistreerd"
"Personenauto","LPBJ36","PORSCHE","928S AUTOMATIC","19840606","19950606","ROOD",,"coupe"
"Personenauto","LPTB03","PORSCHE","928 S 4","19870521","19950613","BLAUW",,"coupe"
"Personenauto","LPZH38","PORSCHE","928","19860221","19950621","GRIJS",,"Niet geregistreerd"
"Personenauto","LS99NV","PORSCHE","928S","19800104","19800104","ZWART",,"Niet geregistreerd"
"Personenauto","LSXF23","PORSCHE","928S AUTOMATIC","19840302","19950711","GROEN",,"Niet geregistreerd"
"Personenauto","LSXG94","PORSCHE","928 S4 AUTOMATIC U9","19880113","19950713","GRIJS",,"coupe"
"Personenauto","LTGD34","PORSCHE","928S AUTOMATIC","19850605","19950717","BLAUW",,"coupe"
"Personenauto","LV67PY","PORSCHE","928 S AUTOMATIC","19850206","19850206","GRIJS",,"Niet geregistreerd"
"Personenauto","LV76NY","PORSCHE","928S","19810601","19810601","BEIGE",,"Niet geregistreerd"
"Personenauto","LVTJ22","PORSCHE","928","19870715","19950824","BLAUW",,"Niet geregistreerd"
"Personenauto","LX93JJ","PORSCHE","928 S AUTOMATIC","19850222","19850222","BLAUW",,"coupe"
"Personenauto","LXFZ25","PORSCHE","928 S AUTOMATIC","19840126","19950829","BLAUW",,"Niet geregistreerd"
"Personenauto","LXLR38","PORSCHE","928S","19790301","19951030","BRUIN",,"Niet geregistreerd"
"Personenauto","LXRR31","PORSCHE","928 S4 AUTOMATIC U9","19920113","19950904","GROEN",,"coupe"
"Personenauto","LXVS57","PORSCHE","928 S 4 AUTOMATIC","19870218","19950906","BLAUW",,"coupe"
"Personenauto","LXVS91","PORSCHE","928","19870122","19950926","BLAUW",,"Niet geregistreerd"
"Personenauto","LY59HB","PORSCHE","928 AUTOMATIC","19780208","19780208","ZWART",,"Niet geregistreerd"
"Personenauto","LZ29NZ","PORSCHE","928 S AUTOMATIC","19840630","19850325","GROEN",,"Niet geregistreerd"
"Personenauto","LZBR36","PORSCHE","928S","19810323","19950918","GRIJS",,"coupe"
"Personenauto","LZHH86","PORSCHE","928 GTS AUTOMATIC U9","19920617","19950915","GROEN",,"coupe"
"Personenauto","LZSJ98","PORSCHE","928S AUTOMATIC","19830721","19960412","PAARS",,"coupe"
"Personenauto","LZTS38","PORSCHE","928S AUTOMATIC","19850104","19950926","BLAUW",,"coupe"
"Personenauto","LZTV53","PORSCHE","928 S4 U9","19861211","19951102","ZWART",,"coupe"
"Personenauto","N022NV","PORSCHE","928S","19800228","20211217","GROEN",,"coupe"
"Personenauto","N245LR","PORSCHE","928","19820701","20211111","GEEL",,"coupe"
"Personenauto","N254GG","PORSCHE","928 S 4 AUTOMATIC","19870228","20210930","ZWART",,"coupe"
"Personenauto","N278GG","PORSCHE","PORSCHE 928S","19820212","20210930","ROOD",,"coupe"
"Personenauto","N282ZD","PORSCHE","928 S4","19861017","20220131","BLAUW",,"coupe"
"Personenauto","N300ZX","PORSCHE","928S AUTOMATIC","19830228","20220120","WIT",,"coupe"
"Personenauto","N981KR","PORSCHE","928","19810630","20211108","ROOD",,"coupe"
"Personenauto","NBBT66","PORSCHE","928 GTS AUTOMATIC U9","19950929","19950929","BLAUW",,"coupe"
"Personenauto","NBJG82","PORSCHE","928S AUTOMATIC","19861009","19951005","GRIJS",,"coupe"
"Personenauto","NBJH42","PORSCHE","928 S AUTOMATIC","19860828","19951101","GRIJS",,"Niet geregistreerd"
"Personenauto","NBJJ48","PORSCHE","928 AUTOMATIC","19780913","19951108","GROEN",,"Niet geregistreerd"
"Personenauto","NBLT87","PORSCHE","928 S4 AUTOMATIC U9","19870813","19951004","BLAUW",,"coupe"
"Personenauto","ND47BZ","PORSCHE","928","19790630","19860317","BRUIN",,"Niet geregistreerd"
"Personenauto","NDRZ71","PORSCHE","928S AUTOMATIC","19850131","19960125","GRIJS",,"coupe"
"Personenauto","NDSB95","PORSCHE","928S AUTOMATIC","19811015","19951027","GRIJS",,"Niet geregistreerd"
"Personenauto","NF828Z","PORSCHE","928 AUTOMATIC","19820106",,"BLAUW",,"coupe"
"Personenauto","NF93BR","PORSCHE","928","19780407","19780407","GRIJS",,"Niet geregistreerd"
"Personenauto","NFBH42","PORSCHE","928S","19810714","19951102","BLAUW",,"Niet geregistreerd"
"Personenauto","NFBJ39","PORSCHE","928 S AUTOMATIC","19861218","19960308","BEIGE",,"Niet geregistreerd"
"Personenauto","NFBJ49","PORSCHE","928 S4 AUTOMATIC U9","19880411","19951030","BLAUW",,"coupe"
"Personenauto","NFHH15","PORSCHE","928S AUTOMATIC","19861006","19951107","ROOD",,"coupe"
"Personenauto","NFJL77","PORSCHE","928 S 4","19860926","19951103","ZWART",,"coupe"
"Personenauto","NFPD12","PORSCHE","928S","19830524","19951110","BLAUW",,"coupe"
"Personenauto","NFSN85","PORSCHE","928 S4 AUTOMATIC K6","19871217","19951120","BLAUW",,"coupe"
"Personenauto","NFVX22","PORSCHE","928 S4 AUTOMATIC","19870701","19970208","PAARS",,"Niet geregistreerd"
"Personenauto","NFZD91","PORSCHE","928 S4 AUTOMATIC U9","19870511","19951122","GRIJS",,"coupe"
"Personenauto","NGBH98","PORSCHE","928S AUTOMATIC","19860109","19960426","GRIJS",,"coupe"
"Personenauto","NGHT79","PORSCHE","928 S4 AUTOMATIC K6","19880115","19951123","BLAUW",,"coupe"
"Personenauto","NGLJ67","PORSCHE","928S","19860109","19951127","GRIJS",,"coupe"
"Personenauto","NGVS83","PORSCHE","928S AUTOMATIC","19830224","19960504","ROOD",,"coupe"
"Personenauto","NGVT48","PORSCHE","928S AUTOMATIC","19841106","19951211","GROEN",,"coupe"
"Personenauto","NGXH18","PORSCHE","928 AUTOMATIC","19791217","19951211","BLAUW",,"Niet geregistreerd"
"Personenauto","NH95DP","PORSCHE","928","19780407","19780407","ZWART",,"Niet geregistreerd"
"Personenauto","NHBT52","PORSCHE","928 S4 AUTOMATIC U9","19870917","19951215","ZWART",,"coupe"
"Personenauto","NHBT67","PORSCHE","928S AUTOMATIC","19820312","19951218","GRIJS",,"coupe"
"Personenauto","NHBT71","PORSCHE","928 S4 AUTOMATIC U9","19880325","19951214","GRIJS",,"coupe"
"Personenauto","NHBT97","PORSCHE","928 S4 AUTOMATIC K6","19871111","19961019","GRIJS",,"coupe"
"Personenauto","NJ23RD","PORSCHE","928 S AUTOMATIC","19850614","19850614","BLAUW",,"Niet geregistreerd"
"Personenauto","NK155S","PORSCHE","928 S4 AUTOMATIC U9","19870630","20170313","BLAUW",,"coupe"
"Personenauto","NK761D","PORSCHE","928 GTS AUTOMATIC U9","19920716","20171121","BLAUW",,"coupe"
"Personenauto","NN552B","PORSCHE","928 AUTOMATIC","19810729","20170303","BRUIN",,"coupe"
"Personenauto","NNNB26","PORSCHE","928 S4 AUTOMATIC U9","19871110","19960129","ZWART",,"coupe"
"Personenauto","NNSX26","PORSCHE","928 S4 AUTOMATIC U9","19870901","19961231","BLAUW",,"coupe"
"Personenauto","NPZS59","PORSCHE","928 S4 AUTOMATIC K6","19871120","19960216","BLAUW",,"coupe"
"Personenauto","NRNS32","PORSCHE","928 S4 AUTOMATIC K6","19870827","19960227","ROOD",,"coupe"
"Personenauto","NS87ZD","PORSCHE","928","19790630","19830218","BRUIN",,"Niet geregistreerd"
"Personenauto","NTTV51","PORSCHE","928 S4 AUTOMATIC","19860701","19960701","ZWART",,"coupe"
"Personenauto","NVGN56","PORSCHE","928","19790112","19960404","GROEN",,"Niet geregistreerd"
"Personenauto","NVJJ78","PORSCHE","928S AUTOMATIC","19860129","19960402","BLAUW",,"coupe"
"Personenauto","NVVS01","PORSCHE","928 S 4 AUTOMATIC","19871023","19960415","ZWART",,"coupe"
"Personenauto","NX03XJ","PORSCHE","928 AUTOMATIC","19790630","19860111","BRUIN",,"Niet geregistreerd"
"Personenauto","NX45RX","PORSCHE","928 S AUTOMATIC","19851217","19851217","GROEN",,"Niet geregistreerd"
"Personenauto","NX46RX","PORSCHE","928 S AUTOMATIC","19860219","19860219","BLAUW",,"Niet geregistreerd"
"Personenauto","NXNS01","PORSCHE","928 S4 AUTOMATIC K6","19880414","19960426","GRIJS",,"coupe"
"Personenauto","NXSL24","PORSCHE","928 GTS AUTOMATIC U9","19931209","19960426","ZWART",,"coupe"
"Personenauto","NXVF87","PORSCHE","928 AUTOMATIC","19810228","19960905","ZWART",,"Niet geregistreerd"
"Personenauto","NZ43DY","PORSCHE","928","19800103","19800103","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ93RK","PORSCHE","928 AUTOMATIC","19780905","19780905","ROOD",,"Niet geregistreerd"
"Personenauto","NZPP85","PORSCHE","928 S4 AUTOMATIC U9","19880427","19960503","BLAUW",,"coupe"
"Personenauto","PB39TJ","PORSCHE","928S AUTOMATIC","19830630","19860127","ROOD",,"Niet geregistreerd"
"Personenauto","PB52NL","PORSCHE","928","19800630","19860123","BLAUW",,"Niet geregistreerd"
"Personenauto","PB71DZ","PORSCHE","928 S","19860120","19860120","BLAUW",,"Niet geregistreerd"
"Personenauto","PBHS10","PORSCHE","928S AUTOMATIC","19851018","19960513","ZWART",,"coupe"
"Personenauto","PBHT44","PORSCHE","928S AUTOMATIC","19861108","19960628","GRIJS",,"coupe"
"Personenauto","PDHH61","PORSCHE","928 S 4 AUT U9","19880127","19960604","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPS93","PORSCHE","928 S4 AUTOMATIC K6","19880224","19960606","GRIJS",,"coupe"
"Personenauto","PDVV57","PORSCHE","928 S4 AUTOMATIC U9","19880310","19960604","BLAUW",,"coupe"
"Personenauto","PF97HP","PORSCHE","928","19770630","19860923","GRIJS",,"coupe"
"Personenauto","PFFZ26","PORSCHE","928S AUTOMATIC","19860721","19960723","BLAUW",,"Niet geregistreerd"
"Personenauto","PFHG31","PORSCHE","928 AUTOMATIC","19811014","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","PG11RZ","PORSCHE","928S AUTOMATIC","19840630","19860308","WIT",,"coupe"
"Personenauto","PG18FT","PORSCHE","928S AUTOMATIC","19800630","19860314","GRIJS",,"Niet geregistreerd"
