"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KN132P","Personenauto","MERCEDES-BENZ","ML 350","20241031","20161017","22892","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051006","20161017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830","164",,,,,,"0.09","291","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-10-17T00:00:00.000","2005-10-06T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L063VD","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250430","20220713","2247","MPV","5","ZWART","Niet geregistreerd","6","3498","2129","2850","2229","750","3500","20131003","20210730","Geen verstrekking in Open Data","118434","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2850",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-07-13T00:00:00.000","2013-10-03T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L904RR","Personenauto","MERCEDES-BENZ","ML 350","20241124","20211204","17932","MPV","5","ZWART","Niet geregistreerd","6","3724","2085","2870","2185","750","3500","20031009","20211204","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,,"2870","163",,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-12-04T00:00:00.000","2003-10-09T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N087VS","Personenauto","MERCEDES-BENZ","ML 350","20250106","20220106","168","MPV","5","GRIJS","Niet geregistreerd","6","3498","2170","2830","2270","750","3500","20050914","20220106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-06T00:00:00.000","2005-09-14T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N901XV","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250209","20240415","615","MPV","5","GRIJS","Niet geregistreerd","6","3498","2045","2830","2145","750","3500","20100821","20220523","Geen verstrekking in Open Data","78528","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2830",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-04-15T00:00:00.000","2010-08-21T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND315X","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240720","20190718","21415","MPV","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120124","20120313","Geen verstrekking in Open Data","108708","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2950","166",,,,,,"0.09","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-07-18T00:00:00.000","2012-01-24T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ459B","Personenauto","MERCEDES-BENZ","ML 350","20240905","20190907","47448","MPV","5","GRIJS","Niet geregistreerd","6","3498","2140","2830","2240","750","3500","20110808","20170201","Geen verstrekking in Open Data","108881","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2830",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-09-07T00:00:00.000","2011-08-08T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS025S","Personenauto","MERCEDES-BENZ","ML 350","20250416","20180930","22504","MPV","5","ZWART","Niet geregistreerd","6","3498","1930","2830","2030","750","3500","20050926","20170405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. achterzitting","2830","164",,,,,,"0.10","291","Nee","Nee",,"Nee","6235",,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2018-09-30T00:00:00.000","2005-09-26T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P031PH","Personenauto","MERCEDES-BENZ","ML 350","20241117","20220907","1581","MPV","5","ZWART","Niet geregistreerd","6","3498","2045","2830","2145","750","3500","20050629","20220907","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"478",,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-09-07T00:00:00.000","2005-06-29T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076JG","Personenauto","MERCEDES-BENZ","ML 350","20241222","20220324","17588","MPV","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20050915","20220324","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,"478","190","M1",,,"r. kofferruimte","2830",,,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-03-24T00:00:00.000","2005-09-15T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P486ZH","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250508","20220803","14357","MPV","5","WIT","Niet geregistreerd","6","3498","2030","2900","2130","750","3500","20120508","20220701","Geen verstrekking in Open Data","86470","Ja","235",,,,,,"5","4",,,,"495","195","M1",,,,"2900","116",,,,,,"0.11","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-08-03T00:00:00.000","2012-05-08T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P620LZ","Personenauto","MERCEDES-BENZ","ML 350","20240614","20220430","4356","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051215","20220430","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,"478","190","M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-04-30T00:00:00.000","2005-12-15T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746LL","Personenauto","MERCEDES-BENZ","ML 350","20250422","20220701","17567","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051003","20220429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-07-01T00:00:00.000","2005-10-03T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P757LZ","Personenauto","MERCEDES-BENZ","ML 350","20240815","20230815","17102","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20051207","20220618","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2830",,,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-08-15T00:00:00.000","2005-12-07T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P968ZS","Personenauto","MERCEDES-BENZ","ML 350","20240804","20231127","5782","MPV","5","BLAUW","Niet geregistreerd","6","3498","2035","2830","2135",,"2830","20071123","20220806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-11-27T00:00:00.000","2007-11-23T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD542K","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20241130","20220129","13617","MPV","5","ZWART","Niet geregistreerd","6","3498","2075","2950","2175","750","3500","20120701","20170530","Geen verstrekking in Open Data","81852","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl pers.ruimte","2950","166",,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-01-29T00:00:00.000","2012-07-01T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ304Z","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ ML 350","20240712","20240213","9941","MPV","5","ZWART","Niet geregistreerd","6","3498","2125","2830","2225","750","2830","20081104","20170712","Geen verstrekking in Open Data","85283","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting r. pers.ruimte","2830",,,,,,,"0.09","292","Nee","Ja",,"Nee","5725",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-02-13T00:00:00.000","2008-11-04T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK744D","Personenauto","MERCEDES-BENZ","ML 350","20250209","20220815","2552","MPV","5","GRIJS","Niet geregistreerd","6","3724","2010","2870","2110","750","2870","20040421","20170707","Geen verstrekking in Open Data","72345","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2870","MMB49H4RZ391",,,,,,"0.09","283","Nee","Nee",,"Nee","6235",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-08-15T00:00:00.000","2004-04-21T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS662Z","Personenauto","MERCEDES-BENZ","ML 350","20240906","20200321","69973","MPV","5","ZWART","Niet geregistreerd","6","3498","2188","2850","2288",,,"20130228","20170908","Geen verstrekking in Open Data","143622","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel v. voorzitting","2850",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-03-21T00:00:00.000","2013-02-28T00:00:00.000","2017-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX043G","Personenauto","MERCEDES-BENZ","ML 350","20240929","20180103","9702","MPV","5","ZWART","Niet geregistreerd","6","3498","2170","2800","2270","750","3500","20130101","20171006","Geen verstrekking in Open Data","84922","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","2800",,,,,,,"0.10","292","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2018-01-03T00:00:00.000","2013-01-01T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ287S","Personenauto","MERCEDES-BENZ","ML 350 4 MATIC","20241030","20221012","70524","MPV","5","WIT","Niet geregistreerd","6","3498","2210","2850","2310",,,"20130228","20171011","Geen verstrekking in Open Data","129816","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2850",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-10-12T00:00:00.000","2013-02-28T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R017FT","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240831","20220818","258","MPV","5","ZWART","Niet geregistreerd","6","3498","2200","2830","2300","750","3000","20080401","20220818","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Nee",,"Nee","5830",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-18T00:00:00.000","2008-04-01T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R326RH","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250503","20230919","63912","MPV","5","GRIJS","Niet geregistreerd","6","3498","2085","2850","2185",,,"20140228","20221029","Geen verstrekking in Open Data","124169","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2850",,,,,,,"0.10","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-09-19T00:00:00.000","2014-02-28T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R414ND","Personenauto","MERCEDES-BENZ","ML 350","20240609","20221010","20973","MPV","5","ZWART","Niet geregistreerd","6","3498","2095","2830","2195","750","3500","20060518","20221010","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-10-10T00:00:00.000","2006-05-18T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R688ST","Personenauto","MERCEDES-BENZ","ML 350","20241120","20221116","17588","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20050919","20221116","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-11-16T00:00:00.000","2005-09-19T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R852TT","Personenauto","MERCEDES-BENZ","ML 350","20250425","20240425","16640","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060118","20221126","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,"478","190","M1",,,,"2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2006-01-18T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R871BR","Personenauto","MERCEDES-BENZ","ML 350","20230907","20220908","23081","MPV","5","BRUIN","Niet geregistreerd","6","3498","1700","2830","1800","750","2000","20070101","20220908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.12","292","Nee","Nee",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2022-09-08T00:00:00.000","2007-01-01T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT676G","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20250211","20180125","17380","MPV","5","ZWART","Niet geregistreerd","6","3498","2055","2850","2155",,,"20150210","20180125","Geen verstrekking in Open Data","102905","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. pers.ruimte v.","2850","166",,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-01-25T00:00:00.000","2015-02-10T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S062GH","Personenauto","MERCEDES-BENZ","ML 350","20240630","20230105","14943","MPV","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060307","20230105","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,"onder r. achterzitting","2830","164",,,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-01-05T00:00:00.000","2006-03-07T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
