"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55JZS7","Personenauto","MERCEDES-BENZ","CLK 320","20230422",,"15118","coupe",,"GRIJS","Niet geregistreerd","6","3199","1494","1890","1594",,,"19990630","20090928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1890",,,,,,,"0.10","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"1999-06-30T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XVR8","Personenauto","MERCEDES-BENZ","CLK 320",,"20240308","16246","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19990429","20120822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*07","L365E0","TEAA241","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Nee",,"2024-03-08T00:00:00.000","1999-04-29T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JRPG","Personenauto","MERCEDES-BENZ","CLK 320","20230807",,"17892","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020715","20020715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Ja","Nee",,"Nee","3560","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-07T00:00:00.000",,"2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GVBV","Personenauto","MERCEDES-BENZ","CLK 320","20240213",,"17710","coupe","4","GROEN","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19971211","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365C0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Nee","2024-02-13T00:00:00.000",,"1997-12-11T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FKHX","Personenauto","MERCEDES-BENZ","CLK 320","20220830",,"18006","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20000412","20000412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*09","L365A0","TEAAA40","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76STPK","Personenauto","MERCEDES-BENZ","CLK 320 ELEGANCE",,"20240321","18835","coupe",,"BLAUW","Niet geregistreerd","6","3199","1480","1920","1580","750","1500","19991129","20060426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1920",,,,,,,"0.10","269","Ja","Nee",,"Nee","3420",,,"2024","Geen oordeel","05","Nee",,"2024-03-21T00:00:00.000","1999-11-29T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FBHP","Personenauto","MERCEDES-BENZ","CLK 320",,,"20653","coupe",,"ZWART","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19981119","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365C0","TEAA241","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Nee",,,"1998-11-19T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HKGB","Personenauto","MERCEDES-BENZ","CLK 320","20230405",,"18273","coupe","4","ZWART","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19990501","20010808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*05","L365A0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2022","Geen oordeel","05","Nee","2023-04-05T00:00:00.000",,"1999-05-01T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LHXP","Personenauto","MERCEDES-BENZ","CLK 320","20230303",,"21139","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19980625","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365A0","TEAA240","1","0.11","269","Ja","Nee",,"Nee","3420","0",,"2022","Onlogisch","04","Nee","2023-03-03T00:00:00.000",,"1998-06-25T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PHHR","Personenauto","MERCEDES-BENZ","CLK 320","20231212",,"19667","coupe","4","ZWART","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*05","T365K0","TBAAA402","0","0.10","272","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G831LB","Personenauto","MERCEDES-BENZ","CLK 320",,,"17180","coupe","4","BLAUW","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20040226","20191017","Geen verstrekking in Open Data",,"Nee","244",,,,,,"2","4",,,,,,"M1",,,,"2060","209",,,,,,"0.10","272","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2004-02-26T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG852N","Personenauto","MERCEDES-BENZ","CLK 320","20230211",,"17385","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","1995","1605",,,"20050101","20150512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1995",,,,,,,"0.10","270","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-11T00:00:00.000",,"2005-01-01T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H037FX","Personenauto","MERCEDES-BENZ","CLK 320","20230826",,"19814","coupe","4","BLAUW","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20030917","20200114","Geen verstrekking in Open Data",,"Nee","244",,,,,,"2","4",,,,,"174","M1",,,,"2060",,,,,,,"0.10","272","Ja","Ja",,"Nee","3560",,,"2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2003-09-17T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG604J","Personenauto","MERCEDES-BENZ","CLK 320","20240520",,"19675","coupe","4","WIT","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020701","20151021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365F0","TBAAA40","0","0.10","272","Ja","Ja",,"Nee","3560","0",,"2024","Onlogisch","04","Nee","2024-05-20T00:00:00.000",,"2002-07-01T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK978G","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240313",,"2933","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20070109","20151113","Geen verstrekking in Open Data","68452","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*10","T320L0","NBAAA401","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2007-01-09T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J474KL","Personenauto","MERCEDES-BENZ","CLK 320 CDI",,,"2338","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20070108","20200824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","209",,"e1*98/14*0184*11","T320K0","NBAAA400","0","0.10","272","Ja","Ja",,"Nee","3615","0",,"2022","Geen oordeel","05","Nee",,,"2007-01-08T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169BF","Personenauto","MERCEDES-BENZ","CLK 320","20240727",,"20615","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19991004","20210901","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,"457","175","M1",,,,"1920",,,"e1*96/27*0054*09","L365A0","TEAAA41","1","0.11","269","Ja","Nee",,"Nee","3420",,,"2024","Geen oordeel","05","Nee","2024-07-27T00:00:00.000",,"1999-10-04T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN791T","Personenauto","MERCEDES-BENZ","CLK 320","20230418",,"18036","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20010712","20170731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*13","L365G0","TEAAA41","1","0.11","269","Ja","Nee",,"Nee","3420","0","0.00","2022","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"2001-07-12T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P903JG","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240419",,"18226","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060313","20220330","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2115","209",,,,,,"0.10","272","Ja","Ja",,"Nee","3615",,,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2006-03-13T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBP14","Personenauto","MERCEDES-BENZ","CLK 320","20250207","20240205","17949","coupe",,"BLAUW","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19971002","19971002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*00","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2024","Onlogisch","04","Nee","2025-02-07T00:00:00.000","2024-02-05T00:00:00.000","1997-10-02T00:00:00.000","1997-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHS28","Personenauto","MERCEDES-BENZ","CLK 320","20230519",,"19793","coupe",,"ZWART","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19970905","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*00","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJBZ18","Personenauto","MERCEDES-BENZ","CLK 320","20240919",,"17740","coupe",,"GRIJS","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19971017","19971017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-09-19T00:00:00.000",,"1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHR56","Personenauto","MERCEDES-BENZ","CLK 320",,,"20051","coupe",,"GRIJS","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19980107","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Onlogisch","04","Nee",,,"1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVNX33","Personenauto","MERCEDES-BENZ","CLK 320","20231011",,"18765","coupe",,"BLAUW","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19980127","19980127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2024","Onlogisch","04","Nee","2023-10-11T00:00:00.000",,"1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLF63","Personenauto","MERCEDES-BENZ","CLK 320",,"20110607","17918","coupe",,"BLAUW","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2024","Onlogisch","04","Nee",,"2011-06-07T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD198N","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20230718",,"19218","coupe","4","GRIJS","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20061011","20180704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","209",,"e1*98/14*0184*10","T320K0","NBAAA400","0","0.10","272","Ja","Ja",,"Nee","3615","0",,"2023","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"2006-10-11T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFDF70","Personenauto","MERCEDES-BENZ","CLK 320",,,"18385","coupe",,"ZWART","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19980407","19980407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"1998-04-07T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFLS98","Personenauto","MERCEDES-BENZ","CLK 320",,,"17949","coupe",,"ZWART","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19980402","19980402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*03","L365A0","TEAA240","1","0.00","269","Ja","Nee",,"Nee","3420","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"1998-04-02T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG121L","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240726",,"17187","coupe","4","GRIJS","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060629","20180726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*09","T320K0","NBAAA400","0","0.10","272","Ja","Ja",,"Nee","3615","0",,"2023","Geen oordeel","05","Nee","2024-07-26T00:00:00.000",,"2006-06-29T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
