"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35FTGG","DAIHATSU","MOVE","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","35GRJS","DAIHATSU","MOVE","20010215","20010215","GEEL",,"stationwagen"
"Personenauto","35NFZN","DAIHATSU","MOVE","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","36DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","36FVPS","DAIHATSU","MOVE","20000724","20000724","BLAUW",,"stationwagen"
"Personenauto","36GHGT","DAIHATSU","GRAN MOVE","20001113","20001113","ROOD",,"MPV"
"Personenauto","36GTGF","DAIHATSU","MOVE","20010316","20010316","BLAUW",,"stationwagen"
"Personenauto","36LGNG","DAIHATSU","GRAN MOVE","20030103","20030103","BLAUW",,"MPV"
"Personenauto","36LZXZ","DAIHATSU","MOVE","19970417","20030704","GROEN",,"stationwagen"
"Personenauto","37DJFP","DAIHATSU","GRAN MOVE","19990903","19990903","ROOD",,"MPV"
"Personenauto","37FTLP","DAIHATSU","MOVE","20000704","20000704","GRIJS",,"stationwagen"
"Personenauto","37FVJV","DAIHATSU","MOVE","20000719","20000719","BLAUW",,"stationwagen"
"Personenauto","37GJLX","DAIHATSU","GRAN MOVE","20001205","20001205","BLAUW",,"MPV"
"Personenauto","37GTSP","DAIHATSU","GRAN MOVE","20010323","20010323","GROEN",,"MPV"
"Personenauto","38DHFL","DAIHATSU","GRAN MOVE","19990813","19990813","BEIGE",,"MPV"
"Personenauto","38DJKR","DAIHATSU","MOVE","19990903","19990903","GEEL",,"stationwagen"
"Personenauto","38FDDK","DAIHATSU","MOVE","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","38FJZF","DAIHATSU","GRAN MOVE","20000413","20000413","GRIJS",,"MPV"
"Personenauto","38FPLJ","DAIHATSU","MOVE","20000531","20000531","ROOD",,"stationwagen"
"Personenauto","38GJLX","DAIHATSU","MOVE","20001207","20001207","GROEN",,"stationwagen"
"Personenauto","38GTSP","DAIHATSU","GRAN MOVE","20010330","20010330","GROEN",,"MPV"
"Personenauto","38JKGB","DAIHATSU","MOVE","20020516","20020516","GROEN",,"stationwagen"
"Personenauto","38TJV6","DAIHATSU","GRAN MOVE","20030103","20120209","GRIJS",,"MPV"
"Personenauto","39FFSX","DAIHATSU","MOVE","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","39FVPS","DAIHATSU","MOVE","20000721","20000721","ROOD",,"stationwagen"
"Personenauto","39FVSN","DAIHATSU","GRAN MOVE","20000721","20000721","BLAUW",,"MPV"
"Personenauto","39GJSK","DAIHATSU","MOVE","20001208","20001208","ROOD",,"stationwagen"
"Personenauto","39HHRN","DAIHATSU","GRAN MOVE","20010719","20010719","ROOD",,"MPV"
"Personenauto","39JPBJ","DAIHATSU","MOVE","19981103","20021029","ROOD",,"stationwagen"
"Personenauto","39PPLL","DAIHATSU","MOVE","20000920","20050112","GROEN",,"stationwagen"
"Personenauto","40DDTB","DAIHATSU","GRAN MOVE","19990708","19990708","ROOD",,"MPV"
"Personenauto","40DHNB","DAIHATSU","GRAN MOVE","19990819","19990819","BLAUW",,"MPV"
"Personenauto","40FDDK","DAIHATSU","MOVE","20000210","20000210","BLAUW",,"stationwagen"
"Personenauto","40FGLJ","DAIHATSU","GRAN MOVE","20000317","20000317","GRIJS",,"MPV"
"Personenauto","40FVPS","DAIHATSU","MOVE","20000727","20000727","GROEN",,"stationwagen"
"Personenauto","40GHFX","DAIHATSU","MOVE","20001115","20001115","ROOD",,"stationwagen"
"Personenauto","40GJPK","DAIHATSU","GRAN MOVE","20001208","20001208","GRIJS",,"MPV"
"Personenauto","40JNXT","DAIHATSU","GRAN MOVE","20020621","20020621","GRIJS",,"MPV"
"Personenauto","41DHVF","DAIHATSU","GRAN MOVE","19990827","19990827","GRIJS",,"MPV"
"Personenauto","41DSLH","DAIHATSU","GRAN MOVE","19991126","19991126","GRIJS",,"MPV"
"Personenauto","41GHKB","DAIHATSU","GRAN MOVE","20001109","20001109","GROEN",,"MPV"
"Personenauto","41JNXT","DAIHATSU","GRAN MOVE","20020628","20020628","GRIJS",,"MPV"
"Personenauto","41ZXG5","DAIHATSU","MOVE","20010112","20130226","GRIJS",,"stationwagen"
"Personenauto","42DJFP","DAIHATSU","GRAN MOVE","19990903","19990903","GROEN",,"MPV"
"Personenauto","42FDDK","DAIHATSU","MOVE","20000214","20000214","GRIJS",,"stationwagen"
"Personenauto","42FFKD","DAIHATSU","GRAN MOVE","20000228","20000228","GRIJS",,"MPV"
"Personenauto","42FRDG","DAIHATSU","MOVE","20000529","20000529","GROEN",,"stationwagen"
"Personenauto","42FXSZ","DAIHATSU","MOVE","20000821","20000821","ZWART",,"stationwagen"
"Personenauto","42FZPV","DAIHATSU","GRAN MOVE","20000902","20000902","GROEN",,"MPV"
"Personenauto","42GNZP","DAIHATSU","MOVE","20010129","20010129","GRIJS",,"stationwagen"
"Personenauto","42GVZB","DAIHATSU","MOVE","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","42JTBT","DAIHATSU","MOVE","20020814","20020814","GRIJS",,"stationwagen"
"Personenauto","42JVZK","DAIHATSU","GRAN MOVE","20020924","20020924","BLAUW",,"MPV"
"Personenauto","42LLHP","DAIHATSU","MOVE","20030221","20030221","GROEN",,"stationwagen"
"Personenauto","42LRVN","DAIHATSU","GRAN MOVE","20030422","20030422","BLAUW",,"MPV"
"Personenauto","42NXBB","DAIHATSU","MOVE","20040319","20040319","ROOD",,"stationwagen"
"Personenauto","43DBGH","DAIHATSU","MOVE","19990617","19990617","ROOD",,"stationwagen"
"Personenauto","43DFVB","DAIHATSU","MOVE","19990723","19990723","ROOD",,"stationwagen"
"Personenauto","43FSFP","DAIHATSU","MOVE","20000614","20000614","GROEN",,"stationwagen"
"Personenauto","43FTGG","DAIHATSU","MOVE","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","43FXXN","DAIHATSU","GRAN MOVE","20000825","20000825","ZWART",,"MPV"
"Personenauto","43JRXH","DAIHATSU","MOVE","19990903","20020926","ROOD",,"stationwagen"
"Personenauto","43LRVN","DAIHATSU","GRAN MOVE","20030418","20030418","GROEN",,"MPV"
"Personenauto","44DRNF","DAIHATSU","GRAN MOVE","19991105","19991105","BLAUW",,"MPV"
"Personenauto","44DRPH","DAIHATSU","GRAN MOVE","19991110","19991110","GROEN",,"MPV"
"Personenauto","44DSLH","DAIHATSU","MOVE","19991123","19991123","GROEN",,"stationwagen"
"Personenauto","44DVRT","DAIHATSU","GRAN MOVE","20000121","20000121","BLAUW",,"MPV"
"Personenauto","44FFZG","DAIHATSU","GRAN MOVE","20000303","20000303","GROEN",,"MPV"
"Personenauto","44FXGR","DAIHATSU","MOVE","20000801","20000801","GEEL",,"stationwagen"
"Personenauto","44GVDB","DAIHATSU","GRAN MOVE","20010406","20010406","GRIJS",,"MPV"
"Personenauto","44HFKD","DAIHATSU","MOVE","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","44HFZJ","DAIHATSU","GRAN MOVE","20010622","20010622","GROEN",,"MPV"
"Personenauto","44HLBJ","DAIHATSU","MOVE","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","45FGSF","DAIHATSU","GRAN MOVE","20000327","20000327","BLAUW",,"MPV"
"Personenauto","45HKNS","DAIHATSU","MOVE","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","46FXZS","DAIHATSU","MOVE","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","46HDRZ","DAIHATSU","GRAN MOVE","20010609","20010609","GRIJS",,"MPV"
"Personenauto","46HVDT","DAIHATSU","GRAN MOVE","20011221","20011221","BLAUW",,"MPV"
"Personenauto","46NDFG","DAIHATSU","MOVE","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","47GJLX","DAIHATSU","MOVE","20001208","20001208","GROEN",,"stationwagen"
"Personenauto","47GTKX","DAIHATSU","MOVE","20010320","20010320","ROOD",,"stationwagen"
"Personenauto","47JTBT","DAIHATSU","GRAN MOVE","20020816","20020816","GROEN",,"MPV"
"Personenauto","48DDTB","DAIHATSU","GRAN MOVE","19990715","19990715","ROOD",,"MPV"
"Personenauto","48DHDJ","DAIHATSU","GRAN MOVE","19990817","19990817","GROEN",,"MPV"
"Personenauto","48DSHV","DAIHATSU","MOVE","19991119","19991119","ROOD",,"stationwagen"
"Personenauto","48GGBG","DAIHATSU","MOVE","20001020","20001020","ROOD",,"stationwagen"
"Personenauto","48GLRG","DAIHATSU","MOVE","20010112","20010112","GROEN",,"stationwagen"
"Personenauto","48NDNF","DAIHATSU","GRAN MOVE","20030801","20030801","ZWART",,"MPV"
"Personenauto","49DGHG","DAIHATSU","GRAN MOVE","19990813","19990813","ROOD",,"MPV"
"Personenauto","49DPTL","DAIHATSU","GRAN MOVE","19991026","19991026","GROEN",,"MPV"
"Personenauto","49DRPH","DAIHATSU","MOVE","19991106","19991106","GROEN",,"stationwagen"
"Personenauto","49GGDL","DAIHATSU","MOVE","20001030","20001030","GROEN",,"stationwagen"
"Personenauto","49HFZJ","DAIHATSU","GRAN MOVE","20010627","20010627","BLAUW",,"MPV"
"Personenauto","49HXVS","DAIHATSU","GRAN MOVE","20020114","20020114","GRIJS",,"MPV"
"Personenauto","49JFLX","DAIHATSU","GRAN MOVE","20020325","20020325","BLAUW",,"MPV"
"Personenauto","49NHLH","DAIHATSU","GRAN MOVE","20030930","20030930","ZWART",,"MPV"
"Personenauto","50DPTL","DAIHATSU","GRAN MOVE","19991027","19991027","ROOD",,"MPV"
"Personenauto","50DRPH","DAIHATSU","MOVE","19991106","19991106","ROOD",,"stationwagen"
"Personenauto","50FGSF","DAIHATSU","GRAN MOVE","20000317","20000317","BLAUW",,"MPV"
"Personenauto","50FHST","DAIHATSU","GRAN MOVE","20000330","20000330","BLAUW",,"MPV"
"Personenauto","50FXGR","DAIHATSU","GRAN MOVE","20000804","20000804","BEIGE",,"MPV"
"Personenauto","50GGBG","DAIHATSU","MOVE","20001025","20001025","ROOD",,"stationwagen"
"Personenauto","50GXTG","DAIHATSU","GRAN MOVE","20010420","20010420","GRIJS",,"MPV"
"Personenauto","50HFKD","DAIHATSU","MOVE","20010626","20010626","BLAUW",,"stationwagen"
"Personenauto","50JHXR","DAIHATSU","MOVE","20020418","20020418","GROEN",,"stationwagen"
"Personenauto","50JNXT","DAIHATSU","GRAN MOVE","20020625","20020625","GRIJS",,"MPV"
"Personenauto","50LDBT","DAIHATSU","GRAN MOVE","20030128","20030128","BLAUW",,"MPV"
"Personenauto","50LFPX","DAIHATSU","MOVE","20030107","20030107","BLAUW",,"stationwagen"
"Personenauto","51DJNZ","DAIHATSU","MOVE","19990909","19990909","ZWART",,"stationwagen"
"Personenauto","51DRNF","DAIHATSU","GRAN MOVE","19991104","19991104","GROEN",,"MPV"
"Personenauto","51FSFP","DAIHATSU","GRAN MOVE","20000614","20000614","GROEN",,"MPV"
"Personenauto","51GJLX","DAIHATSU","GRAN MOVE","20001207","20001207","GROEN",,"MPV"
"Personenauto","51JRTZ","DAIHATSU","GRAN MOVE","20020720","20020720","BLAUW",,"MPV"
"Personenauto","52DDTB","DAIHATSU","GRAN MOVE","19990714","19990714","BLAUW",,"MPV"
"Personenauto","52DJDN","DAIHATSU","MOVE","19990830","19990830","ROOD",,"stationwagen"
"Personenauto","52DLRF","DAIHATSU","GRAN MOVE","19990924","19990924","GROEN",,"MPV"
"Personenauto","52FDRD","DAIHATSU","MOVE","20000217","20000217","ROOD",,"stationwagen"
"Personenauto","52FJPN","DAIHATSU","GRAN MOVE","20000404","20000404","BLAUW",,"MPV"
"Personenauto","52FKSZ","DAIHATSU","MOVE","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","52FPLJ","DAIHATSU","GRAN MOVE","20000525","20000525","BLAUW",,"MPV"
"Personenauto","52FSFP","DAIHATSU","MOVE","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","52FVLD","DAIHATSU","MOVE","20000727","20000727","BLAUW",,"stationwagen"
"Personenauto","52FXZS","DAIHATSU","GRAN MOVE","20000831","20000831","GRIJS",,"MPV"
"Personenauto","52GGHR","DAIHATSU","GRAN MOVE","20001027","20001027","BLAUW",,"MPV"
"Personenauto","52HKNS","DAIHATSU","MOVE","20010817","20010817","GROEN",,"stationwagen"
"Personenauto","52JRTZ","DAIHATSU","GRAN MOVE","20020719","20020719","GRIJS",,"MPV"
"Personenauto","52LFFP","DAIHATSU","GRAN MOVE","20021209","20021209","ZWART",,"MPV"
"Personenauto","52LHXX","DAIHATSU","GRAN MOVE","20030113","20030113","BLAUW",,"MPV"
"Personenauto","53DVRT","DAIHATSU","GRAN MOVE","20000114","20000114","GRIJS",,"MPV"
"Personenauto","53FDVF","DAIHATSU","GRAN MOVE","20000225","20000225","ZWART",,"MPV"
"Personenauto","53FNJS","DAIHATSU","GRAN MOVE","20000511","20000511","BLAUW",,"MPV"
"Personenauto","53FSFP","DAIHATSU","GRAN MOVE","20000616","20000616","BLAUW",,"MPV"
"Personenauto","53GJSK","DAIHATSU","MOVE","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","53GTGF","DAIHATSU","GRAN MOVE","20010320","20010320","BLAUW",,"MPV"
"Personenauto","53HDNT","DAIHATSU","MOVE","20010611","20010611","WIT",,"stationwagen"
"Personenauto","53HFFX","DAIHATSU","GRAN MOVE","20010619","20010619","ROOD",,"MPV"
"Personenauto","53HKSL","DAIHATSU","MOVE","20010822","20010822","GROEN",,"stationwagen"
"Personenauto","53JJRD","DAIHATSU","MOVE","20020429","20020429","GRIJS",,"stationwagen"
"Personenauto","53JKBD","DAIHATSU","MOVE","20020508","20020508","ROOD",,"stationwagen"
"Personenauto","53JNXT","DAIHATSU","GRAN MOVE","20020628","20020628","GROEN",,"MPV"
"Personenauto","53JZVJ","DAIHATSU","MOVE","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","53LDPG","DAIHATSU","MOVE","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","53NHJK","DAIHATSU","GRAN MOVE","20030930","20030930","BLAUW",,"MPV"
"Personenauto","54DLZR","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","54HLXF","DAIHATSU","MOVE","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","54LXDG","DAIHATSU","GRAN MOVE","19970925","20031210","GROEN",,"MPV"
"Personenauto","55DDRB","DAIHATSU","GRAN MOVE","19990703","19990703","WIT",,"MPV"
"Personenauto","55DLRF","DAIHATSU","GRAN MOVE","19990929","19990929","GROEN",,"MPV"
"Personenauto","55FVLD","DAIHATSU","MOVE","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","55GXZZ","DAIHATSU","MOVE","20010425","20010425","ROOD",,"stationwagen"
"Personenauto","55JVNK","DAIHATSU","GRAN MOVE","20020917","20020917","GRIJS",,"MPV"
"Personenauto","55LGNG","DAIHATSU","GRAN MOVE","20030103","20030103","BLAUW",,"MPV"
"Personenauto","55LHXX","DAIHATSU","GRAN MOVE","20030130","20030130","BLAUW",,"MPV"
"Personenauto","56DJHZ","DAIHATSU","GRAN MOVE","19990908","19990908","ROOD",,"MPV"
"Personenauto","56DRXR","DAIHATSU","GRAN MOVE","19991111","19991111","BLAUW",,"MPV"
"Personenauto","56FDRD","DAIHATSU","MOVE","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","56FFNK","DAIHATSU","MOVE","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","56FJDK","DAIHATSU","MOVE","20000407","20000407","ROOD",,"stationwagen"
"Personenauto","56FVLD","DAIHATSU","GRAN MOVE","20000724","20000724","ROOD",,"MPV"
"Personenauto","56FXGR","DAIHATSU","GRAN MOVE","20000818","20000818","BLAUW",,"MPV"
"Personenauto","56GZTK","DAIHATSU","GRAN MOVE","20010511","20010511","BLAUW",,"MPV"
"Personenauto","56JNJL","DAIHATSU","GRAN MOVE","20020621","20020621","GROEN",,"MPV"
"Personenauto","57DJGS","DAIHATSU","GRAN MOVE","19990908","19990908","BLAUW",,"MPV"
"Personenauto","57FDRD","DAIHATSU","MOVE","20000307","20000307","GROEN",,"stationwagen"
"Personenauto","57FJPN","DAIHATSU","MOVE","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","57FXSB","DAIHATSU","MOVE","20000809","20000809","GROEN",,"stationwagen"
"Personenauto","57GGNH","DAIHATSU","MOVE","20001103","20001103","ROOD",,"stationwagen"
"Personenauto","57HHVZ","DAIHATSU","GRAN MOVE","20010720","20010720","GRIJS",,"MPV"
"Personenauto","57HLLR","DAIHATSU","GRAN MOVE","20010907","20010907","BLAUW",,"MPV"
"Personenauto","57JRDS","DAIHATSU","MOVE","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","58DNLL","DAIHATSU","GRAN MOVE","19991008","19991008","GROEN",,"MPV"
"Personenauto","58DSTP","DAIHATSU","GRAN MOVE","19991130","19991130","WIT",,"MPV"
"Personenauto","58FNTN","DAIHATSU","MOVE","20000509","20000509","GROEN",,"stationwagen"
"Personenauto","58FXBK","DAIHATSU","MOVE","20000728","20000728","ROOD",,"stationwagen"
"Personenauto","58FXLG","DAIHATSU","MOVE","20000807","20000807","GROEN",,"stationwagen"
"Personenauto","58GFKS","DAIHATSU","MOVE","20001011","20001011","GROEN",,"stationwagen"
"Personenauto","58GGNH","DAIHATSU","GRAN MOVE","20001027","20001027","GROEN",,"MPV"
"Personenauto","58GJSK","DAIHATSU","GRAN MOVE","20001208","20001208","ZWART",,"MPV"
"Personenauto","58HFFX","DAIHATSU","GRAN MOVE","20010619","20010619","ROOD",,"MPV"
"Personenauto","58NLHR","DAIHATSU","MOVE","19970717","20031118","ROOD",,"stationwagen"
"Personenauto","59DBXK","DAIHATSU","MOVE","19990625","19990625","GEEL",,"stationwagen"
"Personenauto","59DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","59HVKF","DAIHATSU","MOVE","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","59JSTP","DAIHATSU","MOVE","20020812","20020812","GROEN",,"stationwagen"
"Personenauto","59JTSR","DAIHATSU","GRAN MOVE","20020827","20020827","GROEN",,"MPV"
"Personenauto","59JVFH","DAIHATSU","GRAN MOVE","20020906","20020906","GRIJS",,"MPV"
"Personenauto","59LGJB","DAIHATSU","GRAN MOVE","20030110","20030110","GRIJS",,"MPV"
"Personenauto","59LRTD","DAIHATSU","GRAN MOVE","20030417","20030417","BLAUW",,"MPV"
"Personenauto","60DHGX","DAIHATSU","GRAN MOVE","19990823","19990823","BLAUW",,"MPV"
"Personenauto","60DJNZ","DAIHATSU","GRAN MOVE","19990930","19990930","GRIJS",,"MPV"
"Personenauto","60DVVK","DAIHATSU","GRAN MOVE","20000103","20000103","GROEN",,"MPV"
"Personenauto","60FDRD","DAIHATSU","MOVE","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","60FJDK","DAIHATSU","MOVE","20000329","20000329","ROOD",,"stationwagen"
"Personenauto","60FZPV","DAIHATSU","MOVE","20000901","20000901","BLAUW",,"stationwagen"
"Personenauto","60GHKB","DAIHATSU","GRAN MOVE","20001111","20001111","BLAUW",,"MPV"
"Personenauto","60HSHL","DAIHATSU","MOVE","20011107","20011107","GROEN",,"stationwagen"
"Personenauto","61FDHR","DAIHATSU","GRAN MOVE","20000214","20000214","ROOD",,"MPV"
"Personenauto","61GFKS","DAIHATSU","GRAN MOVE","20001019","20001019","BLAUW",,"MPV"
"Personenauto","61GXZZ","DAIHATSU","GRAN MOVE","20010501","20010501","GROEN",,"MPV"
"Personenauto","61GZGG","DAIHATSU","MOVE","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","61HKVR","DAIHATSU","MOVE","20010822","20010822","BLAUW",,"stationwagen"
"Personenauto","61LZVL","DAIHATSU","MOVE","20030704","20030704","GRIJS",,"stationwagen"
"Personenauto","62DRRR","DAIHATSU","GRAN MOVE","19991111","19991111","GROEN",,"MPV"
"Personenauto","62DTJH","DAIHATSU","GRAN MOVE","20000107","20000107","GROEN",,"MPV"
"Personenauto","62HHVZ","DAIHATSU","GRAN MOVE","20010720","20010720","BLAUW",,"MPV"
"Personenauto","62HKVR","DAIHATSU","MOVE","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","62LVBK","DAIHATSU","MOVE","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","63DSTP","DAIHATSU","MOVE","19991130","19991130","GROEN",,"stationwagen"
"Personenauto","63DZLD","DAIHATSU","GRAN MOVE","20000119","20000119","GROEN",,"MPV"
"Personenauto","63FTTK","DAIHATSU","MOVE","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","63GFJG","DAIHATSU","GRAN MOVE","20001009","20001009","BLAUW",,"MPV"
"Personenauto","63GLRG","DAIHATSU","GRAN MOVE","20010108","20010108","ROOD",,"MPV"
"Personenauto","63HSHL","DAIHATSU","MOVE","20011108","20011108","GROEN",,"stationwagen"
"Personenauto","63HSJV","DAIHATSU","MOVE","20011106","20011106","GROEN",,"stationwagen"
"Personenauto","63HSRX","DAIHATSU","GRAN MOVE","20011109","20011109","ZWART",,"MPV"
"Personenauto","63HXVS","DAIHATSU","MOVE","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","63LRTD","DAIHATSU","MOVE","20030419","20030419","GRIJS",,"stationwagen"
"Personenauto","64DSBS","DAIHATSU","MOVE","19991118","19991118","GRIJS",,"stationwagen"
"Personenauto","64FRHX","DAIHATSU","GRAN MOVE","20000606","20000606","GRIJS",,"MPV"
"Personenauto","64GJLX","DAIHATSU","GRAN MOVE","20001208","20001208","ROOD",,"MPV"
"Personenauto","64GVVJ","DAIHATSU","GRAN MOVE","20010406","20010406","ZWART",,"MPV"
"Personenauto","64GZGG","DAIHATSU","GRAN MOVE","20010502","20010502","ZWART",,"MPV"
"Personenauto","64JJJV","DAIHATSU","MOVE","20020610","20020610","BLAUW",,"stationwagen"
"Personenauto","65FDSP","DAIHATSU","GRAN MOVE","20000217","20000217","BLAUW",,"MPV"
"Personenauto","65FZBS","DAIHATSU","MOVE","20000821","20000821","ZWART",,"stationwagen"
"Personenauto","65GFZB","DAIHATSU","GRAN MOVE","20001103","20001103","BLAUW",,"MPV"
"Personenauto","65JTRS","DAIHATSU","GRAN MOVE","20020903","20020903","GRIJS",,"MPV"
"Personenauto","65JVHV","DAIHATSU","GRAN MOVE","20020910","20020910","BLAUW",,"MPV"
"Personenauto","66DLZR","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","66FFNK","DAIHATSU","GRAN MOVE","20000303","20000303","BLAUW",,"MPV"
"Personenauto","66FJDK","DAIHATSU","GRAN MOVE","20000407","20000407","GRIJS",,"MPV"
"Personenauto","66GHLT","DAIHATSU","GRAN MOVE","20001120","20001120","ROOD",,"MPV"
"Personenauto","66GVNZ","DAIHATSU","MOVE","20010406","20010406","GROEN",,"stationwagen"
"Personenauto","66HBNR","DAIHATSU","MOVE","20010530","20010530","BLAUW",,"stationwagen"
"Personenauto","66HNGD","DAIHATSU","MOVE","20010914","20010914","BLAUW",,"stationwagen"
"Personenauto","66HNPR","DAIHATSU","GRAN MOVE","20010921","20010921","BLAUW",,"MPV"
"Personenauto","66HVDF","DAIHATSU","GRAN MOVE","20020109","20020109","GROEN",,"MPV"
"Personenauto","67FPRL","DAIHATSU","MOVE","20000616","20000616","GROEN",,"stationwagen"
"Personenauto","67GFJG","DAIHATSU","GRAN MOVE","20001013","20001013","GRIJS",,"MPV"
"Personenauto","67GGJV","DAIHATSU","GRAN MOVE","20001024","20001024","GRIJS",,"MPV"
"Personenauto","67HBNR","DAIHATSU","MOVE","20010605","20010605","GRIJS",,"stationwagen"
"Personenauto","67HSHL","DAIHATSU","MOVE","20011107","20011107","GROEN",,"stationwagen"
"Personenauto","67NJSJ","DAIHATSU","MOVE","20031020","20031020","GRIJS",,"stationwagen"
"Personenauto","68DHJB","DAIHATSU","GRAN MOVE","19990827","19990827","ROOD",,"MPV"
"Personenauto","68DHXJ","DAIHATSU","GRAN MOVE","19990827","19990827","GROEN",,"MPV"
"Personenauto","68DLZR","DAIHATSU","MOVE","19991007","19991007","GRIJS",,"stationwagen"
"Personenauto","68DZZP","DAIHATSU","MOVE","20000127","20000127","BLAUW",,"stationwagen"
"Personenauto","68FFFV","DAIHATSU","MOVE","20000320","20000320","BLAUW",,"stationwagen"
"Personenauto","68GGJV","DAIHATSU","GRAN MOVE","20001026","20001026","BLAUW",,"MPV"
"Personenauto","68GJFH","DAIHATSU","GRAN MOVE","20001201","20001201","GRIJS",,"MPV"
"Personenauto","68GJLX","DAIHATSU","GRAN MOVE","20001214","20001214","GRIJS",,"MPV"
"Personenauto","68HHTP","DAIHATSU","GRAN MOVE","20010719","20010719","BLAUW",,"MPV"
"Personenauto","68HNGD","DAIHATSU","GRAN MOVE","20010927","20010927","GROEN",,"MPV"
"Personenauto","68HSPN","DAIHATSU","MOVE","20011109","20011109","GROEN",,"stationwagen"
"Personenauto","68HTBR","DAIHATSU","GRAN MOVE","20011127","20011127","GROEN",,"MPV"
"Personenauto","68JSZR","DAIHATSU","GRAN MOVE","20020809","20020809","GRIJS",,"MPV"
"Personenauto","68JVHV","DAIHATSU","MOVE","20020913","20020913","GROEN",,"stationwagen"
"Personenauto","69DTJH","DAIHATSU","GRAN MOVE","20000105","20000105","GROEN",,"MPV"
"Personenauto","69FNSL","DAIHATSU","GRAN MOVE","20000511","20000511","ZWART",,"MPV"
"Personenauto","69FZKD","DAIHATSU","GRAN MOVE","20000828","20000828","GROEN",,"MPV"
"Personenauto","69HJVN","DAIHATSU","MOVE","20010827","20010827","BLAUW",,"stationwagen"
"Personenauto","69HTSB","DAIHATSU","MOVE","20011204","20011204","ROOD",,"stationwagen"
"Personenauto","69JGRS","DAIHATSU","GRAN MOVE","20020406","20020406","GRIJS",,"MPV"
"Personenauto","69NNDJ","DAIHATSU","MOVE","20031210","20031210","GROEN",,"stationwagen"
"Personenauto","69SKGD","DAIHATSU","GRAN MOVE","19980831","19980831","ROOD",,"MPV"
"Personenauto","70DJDN","DAIHATSU","MOVE","19990830","19990830","GRIJS",,"stationwagen"
"Personenauto","70DPDS","DAIHATSU","GRAN MOVE","19991023","19991023","BLAUW",,"MPV"
"Personenauto","70DRJJ","DAIHATSU","MOVE","19991104","19991104","GROEN",,"stationwagen"
"Personenauto","70FJPN","DAIHATSU","GRAN MOVE","20000410","20000410","GRIJS",,"MPV"
"Personenauto","70FZNJ","DAIHATSU","MOVE","20000825","20000825","GEEL",,"stationwagen"
"Personenauto","70GXPN","DAIHATSU","GRAN MOVE","20010424","20010424","ROOD",,"MPV"
"Personenauto","70HBTB","DAIHATSU","MOVE","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","70JJFZ","DAIHATSU","MOVE","20020423","20020423","ROOD",,"stationwagen"
"Personenauto","70JSZR","DAIHATSU","MOVE","20020814","20020814","GRIJS",,"stationwagen"
"Personenauto","70LTDN","DAIHATSU","MOVE","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","70NNDJ","DAIHATSU","MOVE","20031210","20031210","BLAUW",,"stationwagen"
"Personenauto","71DZZP","DAIHATSU","MOVE","20000131","20000131","GRIJS",,"stationwagen"
"Personenauto","71FHVV","DAIHATSU","MOVE","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","71FNSL","DAIHATSU","GRAN MOVE","20000526","20000526","BLAUW",,"MPV"
"Personenauto","71FSPR","DAIHATSU","GRAN MOVE","20000707","20000707","BLAUW",,"MPV"
