"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL3052","Personenauto","FORD","THUNDERBIRD",,"20090123",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1580",,"1680",,,"19550228","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-01-23T00:00:00.000","1955-02-28T00:00:00.000","2002-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3938","Personenauto","FORD","THUNDERBIRD",,"20211025",,"coupe",,"ROOD","Niet geregistreerd","8",,"2080",,"2180",,,"19640228","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-25T00:00:00.000","1964-02-28T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4032","Personenauto","FORD","THUNDERBIRD",,"20160930",,"coupe",,"ROOD","Niet geregistreerd","8",,"2180",,"2280",,,"19720228","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-09-30T00:00:00.000","1972-02-28T00:00:00.000","2003-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4033","Personenauto","FORD","THUNDERBIRD",,"20211002",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2188",,"2288",,,"19720228","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2021-10-02T00:00:00.000","1972-02-28T00:00:00.000","2003-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4146","Personenauto","FORD","THUNDERBIRD",,"20240420",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1880",,"1980",,,"19620228","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-04-20T00:00:00.000","1962-02-28T00:00:00.000","2003-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4841","Personenauto","FORD","THUNDERBIRD",,"20030617",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2180",,"2280",,,"19660630","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-06-17T00:00:00.000","1966-06-30T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4996","Personenauto","FORD","THUNDERBIRD",,"20140328",,"coupe",,"GRIJS","Niet geregistreerd","8",,"2044",,"2144",,,"19680915","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-03-28T00:00:00.000","1968-09-15T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5421","Personenauto","FORD","THUNDERBIRD",,"20040604",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"2090",,"2190",,,"19650630","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-06-04T00:00:00.000","1965-06-30T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5457","Personenauto","FORD","THUNDERBIRD",,"20080714",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"1580",,"1680",,,"19560630","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-07-14T00:00:00.000","1956-06-30T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5683","Personenauto","FORD","THUNDERBIRD",,"20190107",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2168","2620","2268",,,"19680630","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. dwarsbalk 060 cm a. vooras","2620",,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-01-07T00:00:00.000","1968-06-30T00:00:00.000","2003-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5809","Personenauto","FORD","THUNDERBIRD",,"20150708",,"coupe",,"ROOD","Niet geregistreerd","8",,"1910",,"2010",,,"19600630","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-08T00:00:00.000","1960-06-30T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6694","Personenauto","FORD","THUNDERBIRD",,"20070703",,"sedan",,"WIT","Niet geregistreerd","8",,"1780",,"1880",,,"19600630","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-07-03T00:00:00.000","1960-06-30T00:00:00.000","2004-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7295","Personenauto","FORD","THUNDERBIRD",,"20040705",,"cabriolet",,"ROOD","Niet geregistreerd","8","3900","1580",,"1680",,,"19570615","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-07-05T00:00:00.000","1957-06-15T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7717","Personenauto","FORD","THUNDERBIRD",,"20200425",,"sedan",,"GROEN","Niet geregistreerd","8","6300","1924",,"2024",,,"19660829","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-25T00:00:00.000","1966-08-29T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8028","Personenauto","FORD","THUNDERBIRD",,"20220630",,"cabriolet",,"ZWART","Niet geregistreerd","8","4785","1410",,"1510",,,"19550915","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-30T00:00:00.000","1955-09-15T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9263","Personenauto","FORD","THUNDERBIRD",,"20091017",,"coupe",,"GEEL","Niet geregistreerd","8","5766","2070",,"2170",,,"19710228","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-10-17T00:00:00.000","1971-02-28T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0044","Personenauto","FORD","THUNDERBIRD",,"20051003",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2156",,"2256",,,"19650228","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-10-03T00:00:00.000","1965-02-28T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0957","Personenauto","FORD","THUNDERBIRD",,"20060403",,"coupe",,"BLAUW","Niet geregistreerd","8","6392","2090",,"2190",,,"19640228","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-04-03T00:00:00.000","1964-02-28T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1077","Personenauto","FORD","THUNDERBIRD",,"20210525",,"cabriolet",,"GEEL","Niet geregistreerd","8","4785","1360",,"1460",,,"19550228","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-05-25T00:00:00.000","1955-02-28T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1385","Personenauto","FORD","THUNDERBIRD",,"20220513",,"cabriolet",,"GROEN","Niet geregistreerd","8","4785","1604",,"1704",,,"19550228","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2022-05-13T00:00:00.000","1955-02-28T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1553","Personenauto","FORD","THUNDERBIRD",,"20060623",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1604",,"1704",,,"19550228","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2006-06-23T00:00:00.000","1955-02-28T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2078","Personenauto","FORD","THUNDERBIRD",,"20080821",,"sedan","5","BLAUW","Niet geregistreerd","8","6383","1886",,"1986",,,"19650101","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2008-08-21T00:00:00.000","1965-01-01T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2171","Personenauto","FORD","THUNDERBIRD",,"20061121",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6391","1998","2330","2098",,,"19610630","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2330",,"G2 gasinstallatie",,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2006-11-21T00:00:00.000","1961-06-30T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2263","Personenauto","FORD","THUNDERBIRD",,"20171004",,"coupe",,"GEEL","Niet geregistreerd","8","6586","2022",,"2122",,,"19700630","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.13","290","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-10-04T00:00:00.000","1970-06-30T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2306","Personenauto","FORD","THUNDERBIRD",,"20151222",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2132",,"2232",,,"19710228","20061027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.07","291","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-12-22T00:00:00.000","1971-02-28T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2314","Personenauto","FORD","THUNDERBIRD",,"20071231",,"coupe",,"GEEL","Niet geregistreerd","8","5766","1865",,"1965",,,"19600228","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.12","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-12-31T00:00:00.000","1960-02-28T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2612","Personenauto","FORD","THUNDERBIRD",,"20210612",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5500","1870",,"1970",,,"19590228","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-12T00:00:00.000","1959-02-28T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3534","Personenauto","FORD","THUNDERBIRD",,"20070612",,"sedan",,"WIT","Niet geregistreerd","8","6388","1960",,"2060",,,"19620228","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2007-06-12T00:00:00.000","1962-02-28T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3599","Personenauto","FORD","THUNDERBIRD",,"20120710",,"cabriolet",,"WIT","Niet geregistreerd","8","4785","1604",,"1704",,,"19560630","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.11","260","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2012-07-10T00:00:00.000","1956-06-30T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3604","Personenauto","FORD","THUNDERBIRD LANDAU",,"20221011",,"sedan","5","BLAUW","Niet geregistreerd","8","6390","2000",,"2100",,,"19660228","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.11","291","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-10-11T00:00:00.000","1966-02-28T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4016","Personenauto","FORD","THUNDERBIRD",,"20150610",,"sedan",,"WIT","Niet geregistreerd","8","639","2134",,"2234",,,"19620915","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.10","288","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-06-10T00:00:00.000","1962-09-15T00:00:00.000","2007-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
