"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BNL8","Bedrijfsauto","SCANIA","R 560, 8X4*4","20240715","20190627",,"kraanwagen","2","N.v.t.","N.v.t.","8","15607","16800","32000","16900",,,"20090506","20190627","Geen verstrekking in Open Data",,"Ja",,"15200",,"33100","21071",,,"8",,"1005",,"1045","255","N3",,,"r. balk by vooras","32000","R8X4*4",,,,,,"0.02","680","Nee","Nee","20250615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2019-06-27T00:00:00.000","2009-05-06T00:00:00.000","2019-06-27T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPN7","Bedrijfsauto","SCANIA","R 560","20240720","20240228",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","14508","32000","14608",,,"20120327","20200603","Geen verstrekking in Open Data",,"Ja",,"17492",,"35392",,,,"8",,"916",,"928","255","N3",,,,"32000","R8X2",,,,,,"0.03","666","Nee","Nee","20240628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-02-28T00:00:00.000","2012-03-27T00:00:00.000","2020-06-03T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKH9","Bedrijfsauto","SCANIA","R 560","20250118","20180110",,"veewagen","2","N.v.t.","N.v.t.","8","15607","13900","24000","14000","750",,"20120116","20180104","Geen verstrekking in Open Data",,"Ja",,"10100",,"36000","24000",,,"6",,"931",,"941","254","N3",,,"r. balk v. vooras","27000",,,,,,,"0.03","639","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2018-01-10T00:00:00.000","2012-01-16T00:00:00.000","2018-01-04T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNR7","Bedrijfsauto","SCANIA","R 560","20240820","20190822",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","10325","27000","10425",,,"20131218","20190820","Geen verstrekking in Open Data",,"Ja",,"16675",,"39000","24000",,,"6",,"887",,"907","255","N3",,,"tegen r. balk by vooras","27000","LB6X2HNB",,,,,,"0.04","625","Nee","Nee","20251027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2019-08-22T00:00:00.000","2013-12-18T00:00:00.000","2019-08-20T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKD9","Bedrijfsauto","SCANIA","R 560 B 6X2*4","20241129","20171129",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","8","15607","12935","27000","13035",,,"20120616","20171129","Geen verstrekking in Open Data",,"Ja",,"14065",,,,,,"6",,,,"1200","255","N3",,,"r. balk by vooras","27000","6X2",,,,,,"0.03","705","Nee","Nee","20251102","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2017-11-29T00:00:00.000","2012-06-16T00:00:00.000","2017-11-29T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGX5","Bedrijfsauto","SCANIA","R 560","20250517","20231007",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9580","27000","9680",,,"20130822","20160224","Geen verstrekking in Open Data",,"Ja",,,"40420",,,,,"10",,,,"693","255","N3",,,"r. by vooras","27000",,,,,,,"0.04","440","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-10-07T00:00:00.000","2013-08-22T00:00:00.000","2016-02-24T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFS9","Bedrijfsauto","SCANIA","R 560","20160612",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9795","27000","9895",,,"20110414","20150318","Geen verstrekking in Open Data",,"Nee",,,"39000",,,,,"6",,,,"685","255","N3",,,"r. balk v. vooras","27000","LA6X2HNB",,,,,,"0.04","460","Nee","Nee","20170610","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-06-12T00:00:00.000",,"2011-04-14T00:00:00.000","2015-03-18T00:00:00.000","2017-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BTV8","Bedrijfsauto","SCANIA","R 560 A4X2NA","20250223","20230328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8595","19000","8695",,,"20221130","20230123","Geen verstrekking in Open Data",,"Ja","90",,"41305",,,,,"6",,"450",,"612","255","N3",,,,"19000","R560",,,,,,"0.05","375","Nee","Nee","20250223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-03-28T00:00:00.000","2022-11-30T00:00:00.000","2023-01-23T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHD3","Bedrijfsauto","SCANIA","R 560 A 4X2","20240712","20160404",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8245","19000","8345",,,"20120523","20160401","Geen verstrekking in Open Data",,"Ja",,,"46000",,,,,"4",,"460",,"615","255","N3",,,"r. balk by vooras","19000","4X2",,,,,,"0.05","370","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2016-04-04T00:00:00.000","2012-05-23T00:00:00.000","2016-04-01T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVK4","Bedrijfsauto","SCANIA","R 560 LB6X2*4MNA","20240626","20230616",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","15607","11785","27000","11885",,,"20120802","20230616","Geen verstrekking in Open Data",,"Ja",,"15215",,,,,,"8",,,,"971","255","N3",,,,"27000","B6G62A45C",,,,,,"0.03","583","Nee","Nee","20250626","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-16T00:00:00.000","2012-08-02T00:00:00.000","2023-06-16T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLN1","Bedrijfsauto","SCANIA","R560CB6X2*4HSA","20231109","20220623",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","12395","28000","12495","750",,"20131230","20181106","Geen verstrekking in Open Data",,"Ja",,"15605",,"37505",,,,"6",,"834",,"848","255","N3",,,"r. balk v. vooras","28000","R 560",,,,,,"0.03","585","Nee","Nee","20231025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-09T00:00:00.000","2022-06-23T00:00:00.000","2013-12-30T00:00:00.000","2018-11-06T00:00:00.000","2023-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNZ5","Bedrijfsauto","SCANIA","R 560 LA4X2  MNA","20240824","20191125",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8345","19500","8445",,,"20100628","20191125","Geen verstrekking in Open Data",,"Ja",,,"41555",,,,,"4",,"468",,"608","255","N3",,,,"21000","A6G42X37C",,,,,,"0.05","370","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2019-11-25T00:00:00.000","2010-06-28T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BFG6","Bedrijfsauto","SCANIA","R 560 B 8X4","20241026","20141013",,"takelwagen","2","N.v.t.","N.v.t.","8","15607","25850","37000","25950",,,"20071018","20141009","Geen verstrekking in Open Data",,"Ja",,"11150",,,,,,"8",,,,"990","255","N3",,,"tegen r. balk 050 cm v. vooras","44000",,,,,,,"0.02","695","Nee","Nee","20241010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2014-10-13T00:00:00.000","2007-10-18T00:00:00.000","2014-10-09T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BPH5","Bedrijfsauto","SCANIA","R 560","20201116","20201031",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9700","27000","9800",,,"20061116","20200217","Geen verstrekking in Open Data",,"Ja",,,"17200",,,,,"8",,,,"650","255","N3",,,"r. balk v. vooras","27000","R560 LA6X2 MNB",,,,,,"0.04","419","Nee","Nee",,"Nee","27000",,,,"Niet geregistreerd","NG","Ja","2020-11-16T00:00:00.000","2020-10-31T00:00:00.000","2006-11-16T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BXD5","Bedrijfsauto","SCANIA","R 560","20250109","20240302",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12525","28000","12625",,,"20130307","20231116","Geen verstrekking in Open Data",,"Ja",,"15475",,"30000","24000",,,"8",,"875",,"887","255","N3",,,"r. balk by vooras","28000","R560 LB 6X2*4HNB",,,,,,"0.03","630","Nee","Nee","20260319","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2024-03-02T00:00:00.000","2013-03-07T00:00:00.000","2023-11-16T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BBT1","Bedrijfsauto","SCANIA","R 560, 6X2","20250304","20210306",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9260","26000","9360",,,"20111004","20130517","Geen verstrekking in Open Data",,"Ja",,,"40740",,,,,"6",,,,"670","255","N3",,,"r. balk v. vooras","27000","R6X2",,,,,,"0.04","415","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-03-06T00:00:00.000","2011-10-04T00:00:00.000","2013-05-17T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJX5","Bedrijfsauto","SCANIA","R 560 LB6X2 HNA","20250530","20211111",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","13116","26000","13216",,,"20110823","20170926","Geen verstrekking in Open Data",,"Ja",,"12884",,"16500","16500",,,"6",,"880",,"890","250","N3",,,"r. balk v. vooras","26000","B6G62A49C",,,,,,"0.03","630","Nee","Nee","20251006","Nee","42500",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-11-11T00:00:00.000","2011-08-23T00:00:00.000","2017-09-26T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNN4","Bedrijfsauto","SCANIA","R 560","20250103","20240104",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9870","27000","9970","750",,"20110630","20190703","Geen verstrekking in Open Data",,"Ja",,,"39550",,,,,"6",,,,"665","255","N3",,,"r. balk by vooras","27000","N330",,,,,,"0.04","442","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-01-04T00:00:00.000","2011-06-30T00:00:00.000","2019-07-03T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBS75","Bedrijfsauto","SCANIA","R 560 LA6X2HNA","20240907","20221101",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9390","28000","9490",,,"20060807","20060807","Geen verstrekking in Open Data",,"Ja",,,"40610",,,,"0","6","0","0",,"685","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*02","BCC8V21B","MAG","0","0.04","461","Nee","Nee","20250802","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2022-11-01T00:00:00.000","2006-08-07T00:00:00.000","2006-08-07T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPD41","Bedrijfsauto","SCANIA","R 560 CB8X2*6HNA","20250103","20070115",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","30590","37000","30785",,,"20061214","20061214","Geen verstrekking in Open Data",,"Ja",,,"19410",,,,"0","8","0","0",,"870","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","37000",,,"nl*2001/116*0027*01","BAN8VL3A","M","0","0.01","586","Nee","Nee","20240728","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2007-01-15T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPG25","Bedrijfsauto","SCANIA","R 560 LA6X4HHA","20241026","20151120",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10840","28000","11210",,,"20061215","20061215","Geen verstrekking in Open Data",,"Ja",,,"39160",,,,"0","6","0","0",,"670","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*02","BCN8V61B","MAN","0","0.04","446","Nee","Nee","20241005","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-11-20T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVR76","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250406","20200319",,"opleggertrekker","8","N.v.t.","N.v.t.","8","15607","11220","26500","11320","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,"38780",,,,"0","6","0","0",,"740","255","N3",,,"r. balk by vooras","26500",,,"nl*2001/116*0007*03","BCC8V32B","GAI","0","0.04","510","Nee","Nee","20260326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2020-03-19T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXP48","Bedrijfsauto","SCANIA","R 560 LA 6X2 HHA","20250523","20210518",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10035","28000","10135",,,"20070501","20070501","Geen verstrekking in Open Data",,"Ja","90",,"40270",,,,"2","6",,,,"668","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.04","441","Nee","Nee","20250605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2021-05-18T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000","2025-06-05T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBR69","Bedrijfsauto","SCANIA","R 560 LB 8X2/4 HNB","20240815","20070628",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12640","35000","12820","750",,"20070621","20070621","Geen verstrekking in Open Data",,"Ja",,"22360",,"37360","15008",,,"8",,"835",,"870","250","N3",,,"tegen r. balk 050 cm v. voorste vooras","35000",,,,,,,"0.03","606","Nee","Nee","20250710","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2007-06-28T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGZ42","Bedrijfsauto","SCANIA","R 560 B 8X4","20240918","20070918",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","23170","37000","23350",,,"20070918","20070918","Geen verstrekking in Open Data",,"Ja",,,"26830",,,,"0","8","0","0",,"810","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","39000","8X2",,"nl*2001/116*0027*02","BCN8VL5B","G","0","0.02","546","Nee","Nee","20240817","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTND48","Bedrijfsauto","SCANIA","R 560 A 6X2","20241019","20210108",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8686","27000","8940","750",,"20071206","20071206","Geen verstrekking in Open Data",,"Ja",,,"41314",,,,"0","6","0","480",,"670","255","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,"nl*2001/116*0007*04","BCC8V21B","GAG","0","0.05","446","Nee","Nee","20250706","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-01-08T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTH53","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20240307","20231208",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8520","26500","8620",,,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,"41480",,,,"0","6","0","0",,"634","255","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,"nl*2001/116*0007*05","BCC8V32B","GAI","0","0.05","410","Nee","Nee","20240810","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2023-12-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
