"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF58ZZ","Oplegger","VOGELZANG","VO1-STG=12-20","20190809","20190730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9380","32000",,,,"19990713","19990713","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-09T00:00:00.000","2019-07-30T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66VH","Oplegger","VOGELZANG","VO 12 10 STG","20190828","20220630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7970","22000",,,,"19981230","19981230","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-28T00:00:00.000","2022-06-30T00:00:00.000","1998-12-30T00:00:00.000","1998-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73NH","Oplegger","VOGELZANG","VO 12 18","20180818","20180123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7890","30000",,,,"19980504","19980504","Geen verstrekking in Open Data",,"N.v.t.","100","22110",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-18T00:00:00.000","2018-01-23T00:00:00.000","1998-05-04T00:00:00.000","1998-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF8128","Oplegger","VOGELZANG","884","20250418","20090904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6110","10000",,,,"19850805","19850805","Geen verstrekking in Open Data",,"N.v.t.","100","3890",,,,,,"2","1035",,,,"250","O3",,,"tegen r. balk 150 cm v. hart asstel","10000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2009-09-04T00:00:00.000","1985-08-05T00:00:00.000","1985-08-05T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF81VX","Oplegger","VOGELZANG","VO 12 10 STG","20231001","20231202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6840","22000",,,,"19990203","19990203","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"2","930",,,,"255","O4",,,"tegen r. balk 120 cm v. hart asstel","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-01T00:00:00.000","2023-12-02T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82LZ","Oplegger","VOGELZANG","VO ST 12 20","20220616","20220714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9610","32000",,,,"19980415","19980415","Geen verstrekking in Open Data",,"N.v.t.","100","22390",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2022-07-14T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF92NP","Oplegger","VOGELZANG","VO ST 12 20","20250806","20160928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","32000",,,,"19980512","19980512","Geen verstrekking in Open Data",,"N.v.t.","100","22640",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-06T00:00:00.000","2016-09-28T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG13ZT","Oplegger","VOGELZANG","VO2-STG 12-27 GSL","20250126","20140516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11360","39000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","27640",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2014-05-16T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22DK","Oplegger","VOGELZANG","VO1-STG-12-18","20241114","20210510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9170","30000",,,,"19991018","19991018","Geen verstrekking in Open Data",,"N.v.t.","100","20830",,,,,,,"1122",,,"1302","255","O4",,,"tegen r. balk 100 cm v. achteras","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2021-05-10T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46DS","Oplegger","VOGELZANG","TR01---200V-14","20101213","20190712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12080","39000",,,,"19991103","19991103","Geen verstrekking in Open Data",,"N.v.t.","100","26920",,,,,,,"1460",,,"1645","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"1155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-12-13T00:00:00.000","2019-07-12T00:00:00.000","1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53DB","Oplegger","VOGELZANG","VO-12-27","20230803","20190722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"19990924","19990924","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-03T00:00:00.000","2019-07-22T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81FV","Oplegger","VOGELZANG","VO1-STG-12-18","20240825","20220628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8920","30000",,,,"20000207","20000207","Geen verstrekking in Open Data",,"N.v.t.","100","21080",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-06-28T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88ZR","Oplegger","VOGELZANG","VO-STG-12-9-GSL","20241030","20170516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","21000",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1174",,,"1380","255","O4",,,"tegen r. balk 200 cm v. hart asstel","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2017-05-16T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94JZ","Oplegger","VOGELZANG","V01-STG-12-18","20240721","20230630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","30000",,,,"20000927","20000927","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,"1195",,,"1375","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-06-30T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94PH","Oplegger","VOGELZANG","VO-STG-12-10","20241009","20110829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7100","22000",,,,"20010405","20010405","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"838",,,"975","255","O4",,,"tegen r. balk 140 cm v. hart asstel","22000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2011-08-29T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95BH","Oplegger","VOGELZANG","VO1 STG 12-10","20250425","20021029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6960","22000",,,,"19990729","19990729","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"936",,,"1073","255","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2002-10-29T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38DV","Oplegger","VOGELZANG","V01-STG-12-18-GSL","20210324","20191026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10020","30000",,,,"20030218","20030218","Geen verstrekking in Open Data",,"N.v.t.","100","19980",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 090 cm a. vooras","30000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-24T00:00:00.000","2019-10-26T00:00:00.000","2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46KR","Oplegger","VOGELZANG","VO2-STG-12-18-GSL","20190307","20210707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10300","30000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","19700",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 020 cm v. hart asstel","30000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-07T00:00:00.000","2021-07-07T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH4954","Oplegger","VOGELZANG","913-","20250403","20230420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7730","30000",,,,"19880517","19880517","Geen verstrekking in Open Data",,"N.v.t.","100","22270",,,,,,,"1152",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-04-20T00:00:00.000","1988-05-17T00:00:00.000","1988-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5028","Oplegger","VOGELZANG","913-","20250526","20170607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7730","32000",,,,"19880519","19880519","Geen verstrekking in Open Data",,"N.v.t.","100","24270",,,,,,,"1152",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2017-06-07T00:00:00.000","1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5734","Oplegger","VOGELZANG","882-SD","20250413","20070219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11860","36000",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","24140",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 240 cm v. hart asstel","36000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2007-02-19T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69FY","Oplegger","VOGELZANG","VSO-12-16-GSL","20250525","20030508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10980","28000",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","17020",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 140 cm v. hart asstel","28000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74SL","Oplegger","VOGELZANG","V01-STG-12-20-GSL","20241118","20041115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8860","32000",,,,"20041111","20041111","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 091 cm a. achteras","32000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2004-11-15T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26ZV","Oplegger","VOGELZANG","VO1-STG-12-18-GSL","20241025","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7690","30000",,,,"20070920","20070920","Geen verstrekking in Open Data",,"N.v.t.","100","22310",,,,,,,"955",,,"1130","255","O4",,,"tegen r. balk 090 cm v. achteras","30000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2024-06-24T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49GX","Oplegger","VOGELZANG","VO-STG-12-9-GSL","20250510","20060330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7640","21000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"1195",,,"1360","255","O3",,,"tegen r. balk 120 cm v. hart asstel","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52HF","Oplegger","VOGELZANG","VO-STG-12-9-GSL","20241122","20060412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","21000",,,,"20060412","20060412","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,,,"1192",,,"1355","255","O3",,,"tegen r. balk 120 cm v. achteras","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80TV","Oplegger","VOGELZANG","VSO-12-16-GSL","20250427","20100111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13570","28000",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","14430",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-27T00:00:00.000","2010-01-11T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88HH","Oplegger","VOGELZANG","VO-STG-12-9-GSL","20250405","20060420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5520","21000",,,,"20060420","20060420","Geen verstrekking in Open Data",,"N.v.t.","100","15480",,,,,,,"1200",,,"1380","255","O3",,,"tegen r. balk 120 cm v. hart asstel","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97KZ","Oplegger","VOGELZANG","V01-STG-12-27-GSL","20241201","20060919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9400","39000",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,,,"1193",,,"1370","255","O4",,,"tegen r. balk 091 cm v. hart asstel","39000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
