"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K901RS","PORSCHE","911 TARGA 4S","20160314","20210219","BLAUW","178497","cabriolet"
"Personenauto","K912DZ","PORSCHE","911 TARGA 4S","20201203","20201203","ROOD","239373","cabriolet"
"Personenauto","K930XG","PORSCHE","911 TARGA 4S","20210402","20210402","GROEN","235910","cabriolet"
"Personenauto","K934BP","PORSCHE","911 TARGA 4S","20201128","20201128","BLAUW","216758","cabriolet"
"Personenauto","K938LV","PORSCHE","911 TARGA 4S","20210220","20210220","GRIJS","227901","cabriolet"
"Personenauto","K986RK","PORSCHE","911 TARGA 4S","20210211","20210211","ROOD","261086","cabriolet"
"Personenauto","K995BL","PORSCHE","911 TARGA 4S","20201120","20201120","BLAUW","211992","cabriolet"
"Personenauto","KB125P","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","183011","cabriolet"
"Personenauto","KB439X","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","211851","cabriolet"
"Personenauto","KB572F","PORSCHE","911 TARGA 4S","20160722","20160722","ZWART","179110","cabriolet"
"Personenauto","KF149T","PORSCHE","911 TARGA 4S","20160510","20160909","GRIJS","182147","cabriolet"
"Personenauto","KF171S","PORSCHE","911 TARGA 4S","20160510","20161003","ZWART","184881","cabriolet"
"Personenauto","KG097R","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","198431","cabriolet"
"Personenauto","KN017J","PORSCHE","911 TARGA 4S","20160708","20161020","ZWART","185999","cabriolet"
"Personenauto","KN090X","PORSCHE","911 TARGA 4S","20150210","20161028","ZWART","162595","cabriolet"
"Personenauto","KN383H","PORSCHE","911 TARGA 4S","20161021","20161021","BLAUW","194705","cabriolet"
"Personenauto","KN785F","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","178651","cabriolet"
"Personenauto","KN938H","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","198147","cabriolet"
"Personenauto","KP221N","PORSCHE","911 TARGA 4S","20160718","20170117","ROOD","190787","cabriolet"
"Personenauto","KP582D","PORSCHE","911 TARGA 4S","20161026","20161026","GRIJS","197210","cabriolet"
"Personenauto","KP861L","PORSCHE","911 TARGA 4S","20160718","20161111","GRIJS","198567","cabriolet"
"Personenauto","KR257B","PORSCHE","911 TARGA 4S","20160421","20161103","ZWART","192483","cabriolet"
"Personenauto","KR354H","PORSCHE","911 TARGA 4S","20160301","20161102","GRIJS","213551","cabriolet"
"Personenauto","KR653R","PORSCHE","911 TARGA 4S","20160502","20161110","WIT","169534","cabriolet"
"Personenauto","KS412V","PORSCHE","911 TARGA 4S","20160512","20161219","ZWART","183815","cabriolet"
"Personenauto","KT701L","PORSCHE","911 TARGA 4S","20150902","20161202","BLAUW","172680","cabriolet"
"Personenauto","KV797T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220284","cabriolet"
"Personenauto","KV798T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220735","cabriolet"
"Personenauto","KX513V","PORSCHE","911 TARGA 4S","20160601","20161220","BLAUW","186509","cabriolet"
"Personenauto","KZ847D","PORSCHE","911 TARGA 4S","20160301","20170220","ZWART","190841","cabriolet"
"Personenauto","L001ZN","PORSCHE","911 TARGA 4S","20210828","20210828","GROEN","231095","cabriolet"
"Personenauto","L008FN","PORSCHE","911 TARGA 4S","20210507","20210507","GROEN","211481","cabriolet"
"Personenauto","L040HL","PORSCHE","911 TARGA 4S","20160729","20210526","BLAUW","168234","cabriolet"
"Personenauto","L058GR","PORSCHE","911 TARGA 4S","20210528","20210528","GRIJS","237640","cabriolet"
"Personenauto","L062ZZ","PORSCHE","911 TARGA 4S","20210903","20210903","GROEN","237824","cabriolet"
"Personenauto","L088KN","PORSCHE","911 TARGA 4S","20210610","20210610","ZWART","237432","cabriolet"
"Personenauto","L121DD","PORSCHE","911 TARGA 4S","20210424","20210424","ZWART","228420","cabriolet"
"Personenauto","L135GX","PORSCHE","911 TARGA 4S","20210520","20210520","GRIJS","221586","cabriolet"
"Personenauto","L141KV","PORSCHE","911 TARGA 4S","20180316","20210609","GRIJS","182806","cabriolet"
"Personenauto","L141SL","PORSCHE","911 TARGA 4S","20210319","20210721","ZWART","209756","cabriolet"
"Personenauto","L180GF","PORSCHE","911 TARGA 4S","20141002","20210507","BLAUW","175703","cabriolet"
"Personenauto","L183GV","PORSCHE","911 TARGA 4S","20210525","20210525","ZWART","214516","cabriolet"
"Personenauto","L184ZX","PORSCHE","911 TARGA 4S","20210106","20210907","ZWART","212831","cabriolet"
"Personenauto","L193KL","PORSCHE","911 TARGA 4S","20210204","20210701","ZWART","218584","cabriolet"
"Personenauto","L227XX","PORSCHE","911 TARGA 4S","20210827","20210827","GRIJS","231953","cabriolet"
"Personenauto","L266NP","PORSCHE","911 TARGA 4S","20210628","20210628","GROEN","222574","cabriolet"
"Personenauto","L396NG","PORSCHE","911 TARGA 4S","20210624","20210624","BLAUW","223903","cabriolet"
"Personenauto","L398BB","PORSCHE","911 TARGA 4S","20210416","20210416","ZWART","220175","cabriolet"
"Personenauto","L432KR","PORSCHE","911 TARGA 4S","20210210","20210609","GROEN","232306","cabriolet"
"Personenauto","L508ST","PORSCHE","911 TARGA 4S","20210728","20210728","ROOD","226590","cabriolet"
"Personenauto","L561NK","PORSCHE","911 TARGA 4S","20201121","20210625","ZWART","229487","cabriolet"
"Personenauto","L565SZ","PORSCHE","911 TARGA 4S","20171024","20210722","GRIJS","175371","cabriolet"
"Personenauto","L596FB","PORSCHE","911 TARGA 4S","20210430","20210430","ZWART","206472","cabriolet"
"Personenauto","L614FX","PORSCHE","911 TARGA 4S","20210512","20210512","GRIJS","249851","cabriolet"
"Personenauto","L644ST","PORSCHE","911 TARGA 4S","20160316","20210805","ZWART","175431","cabriolet"
"Personenauto","L702GZ","PORSCHE","911 TARGA 4S","20210201","20210518","GROEN","229518","cabriolet"
"Personenauto","L788HR","PORSCHE","911 TARGA 4S","20080404","20210721","ZWART",,"coupe"
"Personenauto","L792KX","PORSCHE","911 TARGA 4S","20210222","20210616","GRIJS","238796","cabriolet"
"Personenauto","L802HJ","PORSCHE","911 TARGA 4S","20210528","20210528","GRIJS","240553","cabriolet"
"Personenauto","L809ZF","PORSCHE","911 TARGA 4S","20210826","20210826","GROEN","219384","cabriolet"
"Personenauto","L843XF","PORSCHE","911 TARGA 4S","20201209","20210812","ZWART","199055","cabriolet"
"Personenauto","L890BP","PORSCHE","911 TARGA 4S","20201123","20210415","ZWART","221536","cabriolet"
"Personenauto","L899PT","PORSCHE","911 TARGA 4S","20201210","20210707","GROEN","218630","cabriolet"
"Personenauto","L924TH","PORSCHE","911 TARGA 4S","20210208","20210810","GRIJS","232539","cabriolet"
"Personenauto","L927BJ","PORSCHE","911 TARGA 4S","20210415","20210415","ZWART","234181","cabriolet"
"Personenauto","N019DS","PORSCHE","911 TARGA 4S","20210927","20210927","GROEN","224347","cabriolet"
"Personenauto","N022BF","PORSCHE","911 TARGA 4S","20210903","20210903","GRIJS","239093","cabriolet"
"Personenauto","N025GJ","PORSCHE","911 TARGA 4S","20210423","20211105","GRIJS","225759","cabriolet"
"Personenauto","N025XT","PORSCHE","911 TARGA 4S","20210409","20220105","GRIJS","240280","cabriolet"
"Personenauto","N041VJ","PORSCHE","911 TARGA 4S","20220104","20220104","GRIJS","236642","cabriolet"
"Personenauto","N042VJ","PORSCHE","911 TARGA 4S","20220112","20220112","GRIJS","220291","cabriolet"
"Personenauto","N075LN","PORSCHE","911 TARGA 4S","20211120","20211120","BLAUW","227901","cabriolet"
"Personenauto","N094FJ","PORSCHE","911 TARGA 4S","20210602","20210928","BLAUW","229992","cabriolet"
"Personenauto","N139TR","PORSCHE","911 TARGA 4S","20210421","20220401","ZWART","233846","cabriolet"
"Personenauto","N192DH","PORSCHE","911 TARGA 4S","20210917","20210917","GRIJS","222135","cabriolet"
"Personenauto","N220XN","PORSCHE","911 TARGA 4S","20220114","20220114","GROEN","241761","cabriolet"
"Personenauto","N236RB","PORSCHE","911 TARGA 4S","20201103","20211231","GRIJS","219984","cabriolet"
"Personenauto","N262TN","PORSCHE","911 TARGA 4S","20220126","20220126","GRIJS","245987","cabriolet"
"Personenauto","N267VK","PORSCHE","911 TARGA 4S","20220112","20220112","BLAUW","226915","cabriolet"
"Personenauto","N273BV","PORSCHE","911 TARGA 4S","20210911","20210911","GROEN","229093","cabriolet"
"Personenauto","N277BL","PORSCHE","911 TARGA 4S","20210907","20210907","GROEN","227044","cabriolet"
"Personenauto","N286GT","PORSCHE","911 TARGA 4S","20211016","20211016","ZWART","232960","cabriolet"
"Personenauto","N347LV","PORSCHE","911 TARGA 4S","20211118","20211118","BLAUW","226351","cabriolet"
"Personenauto","N374JB","PORSCHE","911 TARGA 4S","20211023","20211023","ZWART","221223","cabriolet"
"Personenauto","N389DP","PORSCHE","911 TARGA 4S","20210503","20210922","GRIJS","207899","cabriolet"
"Personenauto","N399BD","PORSCHE","911 TARGA 4S","20210429","20210907","GRIJS","231187","cabriolet"
"Personenauto","N446DG","PORSCHE","911 TARGA 4S","20210917","20210917","GRIJS","230656","cabriolet"
"Personenauto","N457GF","PORSCHE","911 TARGA 4S","20170526","20210930","ZWART","177791","cabriolet"
"Personenauto","N489XT","PORSCHE","911 TARGA 4S","20220108","20220108","GROEN","239735","cabriolet"
"Personenauto","N493GZ","PORSCHE","911 TARGA 4S","20210422","20211011","GRIJS","202015","cabriolet"
"Personenauto","N524BL","PORSCHE","911 TARGA 4S","20200907","20210920","ZWART","236755","cabriolet"
"Personenauto","N533TG","PORSCHE","911 TARGA 4S","20220104","20220104","GROEN","253709","cabriolet"
"Personenauto","N554ZL","PORSCHE","911 TARGA 4S","20220118","20220118","GROEN","234276","cabriolet"
"Personenauto","N561FK","PORSCHE","911 TARGA 4S","20150626","20211001","GRIJS","205734","cabriolet"
"Personenauto","N587TZ","PORSCHE","911 TARGA 4S","20220115","20220115","ZWART","231067","cabriolet"
"Personenauto","N605HB","PORSCHE","911 TARGA 4S","20211013","20211013","BLAUW","232683","cabriolet"
"Personenauto","N615FB","PORSCHE","911 TARGA 4S","20211001","20211001","BLAUW","222135","cabriolet"
"Personenauto","N687DD","PORSCHE","911 TARGA 4S","20210915","20210915","GROEN","233150","cabriolet"
"Personenauto","N720GK","PORSCHE","911 TARGA 4S","20210301","20211014","ZWART","215807","cabriolet"
"Personenauto","N730RV","PORSCHE","911 TARGA 4S","20210517","20220314","ZWART","233633","cabriolet"
"Personenauto","N819XZ","PORSCHE","911 TARGA 4S","20210506","20220209","ZWART","229102","cabriolet"
"Personenauto","N840KD","PORSCHE","911 TARGA 4S","20211105","20211105","GRIJS","243017","cabriolet"
"Personenauto","N845LK","PORSCHE","911 TARGA 4S","20210616","20211115","GRIJS","199313","cabriolet"
"Personenauto","N850XX","PORSCHE","911 TARGA 4S","20170630","20220105","BLAUW","179157","cabriolet"
"Personenauto","N852VV","PORSCHE","911 TARGA 4S","20220115","20220115","GRIJS","237298","cabriolet"
"Personenauto","N885KV","PORSCHE","911 TARGA 4S","20211105","20211105","ROOD","238262","cabriolet"
"Personenauto","N917NN","PORSCHE","911 TARGA 4S","20210408","20211203","ROOD","247745","cabriolet"
"Personenauto","N918BS","PORSCHE","911 TARGA 4S","20210913","20210913","BLAUW","226265","cabriolet"
"Personenauto","N958KS","PORSCHE","911 TARGA 4S","20211106","20211106","BLAUW","232790","cabriolet"
"Personenauto","N965PG","PORSCHE","911 TARGA 4S","20210721","20220211","ZWART","229586","cabriolet"
"Personenauto","NB410H","PORSCHE","911 TARGA 4S","20170102","20170102","BLAUW","232236","cabriolet"
"Personenauto","NB411H","PORSCHE","911 TARGA 4S","20170102","20170102","ZWART","181121","cabriolet"
"Personenauto","NB442H","PORSCHE","911 TARGA 4S","20170131","20170131","BLAUW","223752","cabriolet"
"Personenauto","NB512G","PORSCHE","911 TARGA 4S","20170103","20170103","BLAUW","196610","cabriolet"
"Personenauto","NB929F","PORSCHE","911 TARGA 4S","20170111","20170111","BLAUW","220735","cabriolet"
"Personenauto","NB957F","PORSCHE","911 TARGA 4S","20170203","20170203","GRIJS","225664","cabriolet"
"Personenauto","ND042B","PORSCHE","911 TARGA 4S","20170104","20170104","BLAUW","201277","cabriolet"
"Personenauto","ND043B","PORSCHE","911 TARGA 4S","20170105","20170105","ZWART","180287","cabriolet"
"Personenauto","ND637V","PORSCHE","911 TARGA 4S","20170105","20170105","BLAUW","221853","cabriolet"
"Personenauto","NG374S","PORSCHE","911 TARGA 4S","20160930","20170117","GRIJS","202002","cabriolet"
"Personenauto","NH236D","PORSCHE","911 TARGA 4S","20170126","20170126","BLAUW","198178","cabriolet"
"Personenauto","NH431S","PORSCHE","911 TARGA 4S","20170203","20170203","GRIJS","191122","cabriolet"
"Personenauto","NH847B","PORSCHE","911 TARGA 4S","20170126","20170126","GRIJS","178367","cabriolet"
"Personenauto","NJ090J","PORSCHE","911 TARGA 4S","20170207","20170207","GRIJS","227835","cabriolet"
"Personenauto","NJ411G","PORSCHE","911 TARGA 4S","20170211","20170211","GRIJS","191491","cabriolet"
"Personenauto","NJ428B","PORSCHE","911 TARGA 4S","20160125","20170411","ZWART","177691","cabriolet"
"Personenauto","NJ815L","PORSCHE","911 TARGA 4S","20170210","20170210","WIT","181616","cabriolet"
"Personenauto","NK968D","PORSCHE","911 TARGA 4S","20160701","20170214","GRIJS","193539","cabriolet"
"Personenauto","NL051P","PORSCHE","911 TARGA 4S","20160202","20170301","BLAUW","185619","cabriolet"
"Personenauto","NL155T","PORSCHE","911 TARGA 4S","20170304","20170304","GRIJS","188805","cabriolet"
"Personenauto","NL219D","PORSCHE","911 TARGA 4S","20170227","20170227","GRIJS","192288","cabriolet"
"Personenauto","NL959P","PORSCHE","911 TARGA 4S","20160810","20170309","ZWART","184496","cabriolet"
"Personenauto","NN101N","PORSCHE","911 TARGA 4S","20160511","20170412","ZWART","186752","cabriolet"
"Personenauto","NN706T","PORSCHE","911 TARGA 4S","20160601","20170615","GRIJS","193675","cabriolet"
"Personenauto","NN808Z","PORSCHE","911 TARGA 4S","20140626","20170317","BLAUW","164303","cabriolet"
"Personenauto","NP518F","PORSCHE","911 TARGA 4S","20170320","20170320","BLAUW","192841","cabriolet"
"Personenauto","NP774L","PORSCHE","911 TARGA 4S","20170323","20170323","GRIJS","195581","cabriolet"
"Personenauto","NS208X","PORSCHE","911 TARGA 4S","20170414","20170414","GRIJS","186687","cabriolet"
"Personenauto","NS920D","PORSCHE","911 TARGA 4S","20170413","20170413","BLAUW","197037","cabriolet"
"Personenauto","NT166J","PORSCHE","911 TARGA 4S","20160329","20170414","GRIJS","161984","cabriolet"
"Personenauto","NT327B","PORSCHE","911 TARGA 4S","20170420","20170420","GRIJS","190989","cabriolet"
"Personenauto","NT491H","PORSCHE","911 TARGA 4S","20160428","20170421","ZWART","173417","cabriolet"
"Personenauto","NT664R","PORSCHE","911 TARGA 4S","20170421","20170421","GRIJS","188539","cabriolet"
"Personenauto","NX423V","PORSCHE","911 TARGA 4S","20070606","20170508","BLAUW",,"coupe"
"Personenauto","NX646V","PORSCHE","911 TARGA 4S","20160511","20170511","ZWART","178630","cabriolet"
"Personenauto","NZ655R","PORSCHE","911 TARGA 4S","20170519","20170519","GRIJS","192030","cabriolet"
"Personenauto","P104LL","PORSCHE","911 TARGA 4S","20160414","20221025","ZWART","171755","cabriolet"
"Personenauto","P137FL","PORSCHE","911 TARGA 4S","20210929","20220512","ZWART","229156","cabriolet"
"Personenauto","P176BH","PORSCHE","911 TARGA 4S","20210128","20220128","GROEN","211866","cabriolet"
"Personenauto","P254ZB","PORSCHE","911 TARGA 4S","20220706","20220706","GROEN","232915","cabriolet"
"Personenauto","P268BT","PORSCHE","911 TARGA 4S","20210602","20220131","ZWART","211510","cabriolet"
"Personenauto","P333XJ","PORSCHE","911 TARGA 4S","20170727","20220701","BLAUW","179438","cabriolet"
"Personenauto","P343GK","PORSCHE","911 TARGA 4S","20220304","20220304","ZWART","242933","cabriolet"
"Personenauto","P433JF","PORSCHE","911 TARGA 4S","20210316","20220405","GROEN","245984","cabriolet"
"Personenauto","P453DV","PORSCHE","911 TARGA 4S","20210723","20220506","GRIJS","219900","cabriolet"
"Personenauto","P492HL","PORSCHE","911 TARGA 4S","20220326","20220326","GRIJS","232453","cabriolet"
"Personenauto","P634LP","PORSCHE","911 TARGA 4S","20211108","20220413","ZWART","208120","cabriolet"
"Personenauto","P713GP","PORSCHE","911 TARGA 4S","20220304","20220304","ZWART","237553","cabriolet"
"Personenauto","P717XF","PORSCHE","911 TARGA 4S","20160930","20220624","BLAUW","206400","cabriolet"
"Personenauto","P739LB","PORSCHE","911 TARGA 4S","20220208","20220506","GRIJS","254332","cabriolet"
"Personenauto","P743KR","PORSCHE","911 TARGA 4S","20220408","20220408","GRIJS","241197","cabriolet"
"Personenauto","P765NP","PORSCHE","911 TARGA 4S","20210325","20220527","BLAUW","263301","cabriolet"
"Personenauto","P765PZ","PORSCHE","911 TARGA 4S","20161125","20220512","ZWART","176842","cabriolet"
"Personenauto","P812PL","PORSCHE","911 TARGA 4S","20210114","20220518","GROEN","227772","cabriolet"
"Personenauto","P825XL","PORSCHE","911 TARGA 4S","20211109","20220628","GROEN","240752","cabriolet"
"Personenauto","P915BN","PORSCHE","911 TARGA 4S","20150610","20220209","BLAUW","225260","cabriolet"
"Personenauto","P922LH","PORSCHE","911 TARGA 4S","20220104","20220604","GROEN","257155","cabriolet"
"Personenauto","P931DP","PORSCHE","911 TARGA 4S","20210119","20230310","GROEN","227376","cabriolet"
"Personenauto","P939LT","PORSCHE","911 TARGA 4S","20220423","20220423","ROOD","246560","cabriolet"
"Personenauto","P970LR","PORSCHE","911 TARGA 4S","20220421","20220421","GRIJS","229325","cabriolet"
"Personenauto","P985KL","PORSCHE","911 TARGA 4S","20210113","20220401","GRIJS","239191","cabriolet"
"Personenauto","PF278V","PORSCHE","911 TARGA 4S","20170617","20170617","ROOD","188260","cabriolet"
"Personenauto","PH130P","PORSCHE","911 TARGA 4S","20170221","20170630","ZWART","195425","cabriolet"
"Personenauto","PH386N","PORSCHE","911 TARGA 4S","20160524","20180104","GRIJS","190506","cabriolet"
"Personenauto","PH427D","PORSCHE","911 TARGA 4S","20170220","20170627","GRIJS","189917","cabriolet"
"Personenauto","PJ592L","PORSCHE","911 TARGA 4S","20091120","20170630","GRIJS",,"coupe"
"Personenauto","PK022V","PORSCHE","911 TARGA 4S","20170425","20170714","GRIJS","191010","cabriolet"
"Personenauto","PK066K","PORSCHE","911 TARGA 4S","20160502","20170928","ZWART","201537","cabriolet"
"Personenauto","PK077Z","PORSCHE","911 TARGA 4S","20150714","20170731","BLAUW","209290","cabriolet"
"Personenauto","PN232P","PORSCHE","911 TARGA 4S","20170809","20170809","GRIJS","234953","cabriolet"
"Personenauto","PN735J","PORSCHE","911 TARGA 4S","20170805","20170805","GROEN","196820","cabriolet"
"Personenauto","PP359S","PORSCHE","911 TARGA 4S","20150610","20170821","BLAUW","182675","cabriolet"
"Personenauto","PS172L","PORSCHE","911 TARGA 4S","20160602","20170912","ORANJE","178004","cabriolet"
"Personenauto","PS198K","PORSCHE","911 TARGA 4S","20170906","20170906","GRIJS","234953","cabriolet"
"Personenauto","PS493G","PORSCHE","911 TARGA 4S","20160426","20170911","BLAUW","164380","cabriolet"
"Personenauto","PT298H","PORSCHE","911 TARGA 4S","20170912","20170912","BLAUW","229506","cabriolet"
"Personenauto","PT485J","PORSCHE","911 TARGA 4S","20170103","20170925","GRIJS","185313","cabriolet"
"Personenauto","PV476L","PORSCHE","911 TARGA 4S","20170929","20170929","ZWART","194378","cabriolet"
"Personenauto","R051KL","PORSCHE","911 TARGA 4S","20210121","20220928","GROEN","256678","cabriolet"
"Personenauto","R483DF","PORSCHE","911 TARGA 4S","20210823","20220727","BLAUW","213090","cabriolet"
"Personenauto","R593NF","PORSCHE","911 TARGA 4S","20221015","20221015","GROEN","243530","cabriolet"
"Personenauto","R804HK","PORSCHE","911 TARGA 4S","20201120","20220901","ZWART","226421","cabriolet"
"Personenauto","R820HF","PORSCHE","911 TARGA 4S","20210421","20220901","GROEN","214806","cabriolet"
"Personenauto","R920FS","PORSCHE","911 TARGA 4S","20220826","20220826","GROEN","256259","cabriolet"
"Personenauto","R984DK","PORSCHE","911 TARGA 4S","20220803","20220803","ZWART","253894","cabriolet"
"Personenauto","RB056K","PORSCHE","911 TARGA 4S","20171024","20171024","GRIJS","209986","cabriolet"
"Personenauto","RB176Z","PORSCHE","911 TARGA 4S","20180406","20180406","GRIJS","237181","cabriolet"
"Personenauto","RB506K","PORSCHE","911 TARGA 4S","20160420","20171020","ZWART","175257","cabriolet"
"Personenauto","RB573F","PORSCHE","911 TARGA 4S","20171127","20171127","GRIJS","235577","cabriolet"
"Personenauto","RB965Z","PORSCHE","911 TARGA 4S","20171027","20171027","GRIJS","235577","cabriolet"
"Personenauto","RD125F","PORSCHE","911 TARGA 4S","20171010","20171027","ZWART","190178","cabriolet"
"Personenauto","RD188N","PORSCHE","911 TARGA 4S","20171102","20171102","GRIJS","235577","cabriolet"
"Personenauto","RD226L","PORSCHE","911 TARGA 4S","20180921","20180921","GRIJS","237181","cabriolet"
"Personenauto","RD344J","PORSCHE","911 TARGA 4S","20171031","20171031","GRIJS","235577","cabriolet"
"Personenauto","RF706R","PORSCHE","911 TARGA 4S","20171129","20171129","GRIJS","205508","cabriolet"
"Personenauto","RF728V","PORSCHE","911 TARGA 4S","20150706","20171116","GRIJS","171542","cabriolet"
"Personenauto","RG447H","PORSCHE","911 TARGA 4S","20160919","20171117","ZWART","186902","cabriolet"
"Personenauto","RG516V","PORSCHE","911 TARGA 4S","20161017","20171117","GRIJS","190633","cabriolet"
"Personenauto","RG792J","PORSCHE","911 TARGA 4S","20171117","20171117","GRIJS","217172","cabriolet"
"Personenauto","RG973H","PORSCHE","911 TARGA 4S","20171114","20171114","GRIJS","219925","cabriolet"
"Personenauto","RH625N","PORSCHE","911 TARGA 4S","20160212","20171229","GROEN","166850","cabriolet"
"Personenauto","RJ826D","PORSCHE","911 TARGA 4S","20171229","20171229","GRIJS","210592","cabriolet"
"Personenauto","RK655B","PORSCHE","911 TARGA 4S","20160725","20171206","BLAUW","200216","cabriolet"
"Personenauto","RL077H","PORSCHE","911 TARGA 4S","20180118","20180118","GRIJS","247216","cabriolet"
"Personenauto","RL636B","PORSCHE","911 TARGA 4S","20180119","20180119","GRIJS","235577","cabriolet"
"Personenauto","RN610D","PORSCHE","911 TARGA 4S","20180112","20180112","GRIJS","235577","cabriolet"
"Personenauto","RP447L","PORSCHE","911 TARGA 4S","20180111","20180111","GRIJS","235577","cabriolet"
"Personenauto","RR100B","PORSCHE","911 TARGA 4S","20180327","20180327","GRIJS","239456","cabriolet"
"Personenauto","RR816L","PORSCHE","911 TARGA 4S","20180216","20180216","GRIJS","247704","cabriolet"
"Personenauto","RS065S","PORSCHE","911 TARGA 4S","20160329","20180124","GRIJS","187694","cabriolet"
"Personenauto","RS945J","PORSCHE","911 TARGA 4S","20170531","20180117","ZWART","194849","cabriolet"
"Personenauto","RS994Z","PORSCHE","911 TARGA 4S","20151210","20180205","ORANJE","196576","cabriolet"
"Personenauto","RT769K","PORSCHE","911 TARGA 4S","20180201","20180201","BLAUW","179958","cabriolet"
"Personenauto","RX595S","PORSCHE","911 TARGA 4S","20160509","20180223","BLAUW","191372","cabriolet"
"Personenauto","RX722H","PORSCHE","911 TARGA 4S","20150228","20180215","ZWART","205798","cabriolet"
"Personenauto","S122SL","PORSCHE","911 TARGA 4S","20230408","20230408","GRIJS","250551","cabriolet"
"Personenauto","S243ZX","PORSCHE","911 TARGA 4S","20210326","20230506","GROEN","268955","cabriolet"
"Personenauto","S300FB","PORSCHE","911 TARGA 4S","20230107","20230107","GROEN","240402","cabriolet"
"Personenauto","S411GP","PORSCHE","911 TARGA 4S","20230113","20230113","GROEN","246327","cabriolet"
"Personenauto","S557JK","PORSCHE","911 TARGA 4S","20230206","20230206","ZWART","248830","cabriolet"
"Personenauto","S580NH","PORSCHE","911 TARGA 4S","20230303","20230303","GROEN","238697","cabriolet"
"Personenauto","S662LB","PORSCHE","911 TARGA 4S","20160603","20230218","ZWART","164725","cabriolet"
"Personenauto","S727PT","PORSCHE","911 TARGA 4S","20230318","20230318","GRIJS","254891","cabriolet"
"Personenauto","S750HL","PORSCHE","911 TARGA 4S","20230203","20230203","GROEN","288311","cabriolet"
"Personenauto","S803FN","PORSCHE","911 TARGA 4S","20230103","20230103","ZWART","247303","cabriolet"
"Personenauto","S846XN","PORSCHE","911 TARGA 4S","20230428","20230428","GROEN","245769","cabriolet"
"Personenauto","S855RJ","PORSCHE","911 TARGA 4S","20220801","20230617","GRIJS","251882","cabriolet"
"Personenauto","S943RX","PORSCHE","911 TARGA 4S","20230408","20230408","GRIJS","238499","cabriolet"
"Personenauto","S958PF","PORSCHE","911 TARGA 4S","20160429","20230314","GRIJS","194450","cabriolet"
"Personenauto","S984RN","PORSCHE","911 TARGA 4S","20230328","20230328","GROEN","247552","cabriolet"
"Personenauto","SB160K","PORSCHE","911 TARGA 4S","20180308","20180308","GRIJS","237179","cabriolet"
"Personenauto","SB261N","PORSCHE","911 TARGA 4S","20170321","20180310","ZWART","171531","cabriolet"
"Personenauto","SB750V","PORSCHE","911 TARGA 4S","20140519","20180313","GRIJS","173178","cabriolet"
"Personenauto","SF146R","PORSCHE","911 TARGA 4S","20160302","20180328","BLAUW","188444","cabriolet"
"Personenauto","SF846N","PORSCHE","911 TARGA 4S","20180326","20180326","ZWART","195146","cabriolet"
"Personenauto","SH346S","PORSCHE","911 TARGA 4S","20160324","20180404","BLAUW","186048","cabriolet"
"Personenauto","SK558Z","PORSCHE","911 TARGA 4S","20180425","20180425","GRIJS","180976","cabriolet"
"Personenauto","SN982F","PORSCHE","911 TARGA 4S","20170412","20180509","BLAUW","190127","cabriolet"
"Personenauto","SP638K","PORSCHE","911 TARGA 4S","20160425","20180523","BLAUW","184420","cabriolet"
"Personenauto","SR146H","PORSCHE","911 TARGA 4S","20180416","20190611","ZWART","188712","cabriolet"
"Personenauto","ST295D","PORSCHE","911 TARGA 4S","20180601","20180601","GRIJS","187842","cabriolet"
"Personenauto","ST751G","PORSCHE","911 TARGA 4S","20160704","20180528","GRIJS","187774","cabriolet"
"Personenauto","SV013S","PORSCHE","911 TARGA 4S","20170223","20180928","ZWART","188105","cabriolet"
"Personenauto","SV820G","PORSCHE","911 TARGA 4S","20180607","20180607","GRIJS","210219","cabriolet"
"Personenauto","SV985N","PORSCHE","911 TARGA 4S","20180613","20180613","GRIJS","237179","cabriolet"
"Personenauto","T021ZD","PORSCHE","911 TARGA 4S","20231104","20231104","ZWART","260701","cabriolet"
"Personenauto","T093PH","PORSCHE","911 TARGA 4S","20230728","20230728","GRIJS","259968","cabriolet"
"Personenauto","T105FL","PORSCHE","911 TARGA 4S","20230602","20230602","GROEN","261944","cabriolet"
"Personenauto","T108BF","PORSCHE","911 TARGA 4S","20230512","20230512","GROEN","236285","cabriolet"
"Personenauto","T120NZ","PORSCHE","911 TARGA 4S","20230728","20230728","ZWART","250519","cabriolet"
"Personenauto","T187PL","PORSCHE","911 TARGA 4S","20230817","20230817","ZWART","258124","cabriolet"
"Personenauto","T432PG","PORSCHE","911 TARGA 4S","20160629","20230728","ZWART","182839","cabriolet"
"Personenauto","T507HZ","PORSCHE","911 TARGA 4S","20230623","20230623","BRUIN","284487","cabriolet"
"Personenauto","T507JH","PORSCHE","911 TARGA 4S","20230707","20230707","GROEN","250594","cabriolet"
