"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM3784","Personenauto","BUICK","SPECIAL",,"20070927",,"sedan",,"ZWART","Niet geregistreerd","8","4006","1780",,"1880",,,"19410630","20070810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,,,,,,"0.04","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-27T00:00:00.000","1941-06-30T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5329","Personenauto","BUICK","SPECIAL DE LUXE",,"20150307",,"sedan","6","WIT","Niet geregistreerd","8","5700","1640","2060","1740",,,"19680901","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2060",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-03-07T00:00:00.000","1968-09-01T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5467","Personenauto","BUICK","SPECIAL DELUXE",,"20181229",,"coupe","5","WIT","ROOD","8","5080","1490",,"1590",,,"19660630","20080506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-12-29T00:00:00.000","1966-06-30T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6530","Personenauto","BUICK","SPECIAL",,"20201205",,"sedan","5","ZWART","WIT","8","5325","1840",,"1940",,,"19550228","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","311","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-05T00:00:00.000","1955-02-28T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6721","Personenauto","BUICK","SPECIAL",,"20081015",,"sedan","5","ROOD","Niet geregistreerd","8","5277","1970",,"2070",,,"19580630","20081015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2008-10-15T00:00:00.000","1958-06-30T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7231","Personenauto","BUICK","SPECIAL",,"20220827",,"sedan","6","GROEN","WIT","8","5200","1840",,"1940",,,"19560228","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-27T00:00:00.000","1956-02-28T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8589","Personenauto","BUICK","SPECIAL",,"20090811",,"sedan","6","GEEL","Niet geregistreerd","8",,"1777",,"1877","750",,"19530228","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-11T00:00:00.000","1953-02-28T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1448","Personenauto","BUICK","SPECIAL RIVIERA",,"20160709",,"sedan","6","GROEN","WIT","8","4326","1949",,"2049",,,"19550228","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.07","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-09T00:00:00.000","1955-02-28T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3678","Personenauto","BUICK","SPECIAL",,"20120210",,"sedan","6","GROEN","Niet geregistreerd","8","4315","1770",,"1870",,,"19530228","20120210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-10T00:00:00.000","1953-02-28T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3901","Personenauto","BUICK","SPECIAL 2-DR.SEDAN",,"20201011",,"sedan","6","WIT","ROOD","8","5965","2028",,"2128",,,"19570228","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-10-11T00:00:00.000","1957-02-28T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4052","Personenauto","BUICK","SPECIAL DELUXE",,"20120426",,"coupe","6","WIT","Niet geregistreerd","8","5200","1480",,"1580",,,"19660915","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-26T00:00:00.000","1966-09-15T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4274","Personenauto","BUICK","SPECIAL 46 S",,"20120606",,"coupe","6","WIT","GRIJS","8","4064","1762",,"1862",,,"19410228","20120606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-06T00:00:00.000","1941-02-28T00:00:00.000","2012-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4332","Personenauto","BUICK","SPECIAL 48",,"20230922",,"sedan","6","PAARS","Niet geregistreerd","8","5965","2030",,"2130",,,"19580228","20120612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-09-22T00:00:00.000","1958-02-28T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5234","Personenauto","BUICK","BUICK SPECIAL",,"20121205",,"coupe","6","GRIJS","Niet geregistreerd","8","4100","1680",,"1780",,,"19681127","20121205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2100",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-12-05T00:00:00.000","1968-11-27T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5969","Personenauto","BUICK","SPECIAL SKYLARK",,"20230525",,"cabriolet","5","WIT","Niet geregistreerd","8","3500","1460",,"1560",,,"19620915","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-25T00:00:00.000","1962-09-15T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6051","Personenauto","BUICK","SKYLARK",,"20181211",,"coupe","6","ROOD","Niet geregistreerd","6","4093","1702",,"1802",,"1815","19680915","20130617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,"SPECIAL",,,,,,"0.06","284","Nee","Nee",,"Nee","3915",,,"2022","Onlogisch","04","Ja",,"2018-12-11T00:00:00.000","1968-09-15T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6278","Personenauto","BUICK","SPECIAL SERIES 40 EIGHT",,"20210303",,"coupe","5","BEIGE","Niet geregistreerd","8","4064","1669",,"1769",,,"19370630","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,"40",,,,,,"0.04","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","1937-06-30T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7512","Personenauto","BUICK","SERIES 40 SPECIAL",,"20140508",,"sedan","6","GROEN","WIT","8","4065","1740",,"1840",,,"19530630","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-05-08T00:00:00.000","1953-06-30T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8760","Personenauto","BUICK","40 SPECIAL",,"20211117",,"sedan","5","ROOD","Niet geregistreerd","8","4330","1841",,"1941",,,"19540228","20141215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-11-17T00:00:00.000","1954-02-28T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1018","Personenauto","BUICK","8 SPECIAL",,"20180514",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1620",,"1720",,,"19380630","19871223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-05-14T00:00:00.000","1938-06-30T00:00:00.000","1987-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1057","Personenauto","BUICK","SPECIAL",,"20200810",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1920",,"2020",,,"19550630","19880121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-08-10T00:00:00.000","1955-06-30T00:00:00.000","1988-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1408","Personenauto","BUICK","SPECIAL",,"19880502",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1820",,"1920",,,"19500630","19880502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-05-02T00:00:00.000","1950-06-30T00:00:00.000","1988-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1469","Personenauto","BUICK","COUPE SPECIAL",,"20170708",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1800",,"1900",,,"19550630","19880905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-08T00:00:00.000","1955-06-30T00:00:00.000","1988-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1598","Personenauto","BUICK","SPECIAL",,"19920107",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2020",,"2120",,,"19580630","19880602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen midden deurstyl onder slotplaat",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1992-01-07T00:00:00.000","1958-06-30T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1643","Personenauto","BUICK","SPECIAL",,"20050129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1940",,"2040",,,"19570630","19931020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-29T00:00:00.000","1957-06-30T00:00:00.000","1993-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2632","Personenauto","BUICK","IMPERIAL SPECIAL",,"20020420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19550630","19880422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk tegen bodemplaat",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-04-20T00:00:00.000","1955-06-30T00:00:00.000","1988-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2691","Personenauto","BUICK","57 SPECIAL",,"20120322",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"2056",,"2156",,,"19570630","19881109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2012-03-22T00:00:00.000","1957-06-30T00:00:00.000","1988-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2960","Personenauto","BUICK","SPECIAL 2D HARDTOP",,"19980519",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"1820",,"1920",,,"19550630","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1998-05-19T00:00:00.000","1955-06-30T00:00:00.000","1989-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2975","Personenauto","BUICK","SPECIAL",,"20180216",,"Niet geregistreerd","6","GROEN","WIT","8",,"1962",,"2062",,,"19570630","19890320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","1957-06-30T00:00:00.000","1989-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3177","Personenauto","BUICK","SPECIAL CONVERTIBLE",,"19980626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2040",,"2140",,,"19580630","19890421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. midden deurstyl",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-06-26T00:00:00.000","1958-06-30T00:00:00.000","1989-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3237","Personenauto","BUICK","SPECIAL",,"19991006",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"1950",,"2050",,,"19560630","19890317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-10-06T00:00:00.000","1956-06-30T00:00:00.000","1989-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
