"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14RLKJ","MAZDA","MAZDA MX-5","19990331","20050611","BLAUW",,"cabriolet"
"Personenauto","14RPHJ","MAZDA","MAZDA MX-5","19980624","20050711","ZWART",,"cabriolet"
"Personenauto","14RVLJ","MAZDA","MAZDA MX-5","20010924","20050914","ZWART",,"cabriolet"
"Personenauto","14TKJH","MAZDA","MAZDA MX-5","20001009","20061009","GROEN",,"cabriolet"
"Personenauto","14XFJ7","MAZDA","MAZDA MX-5","20061205","20120523","ROOD",,"cabriolet"
"Personenauto","14XKKT","MAZDA","MAZDA MX-5","20000428","20070630","ZWART",,"cabriolet"
"Personenauto","14XRPR","MAZDA","MAZDA MX-5","20070901","20070901","ZWART",,"cabriolet"
"Personenauto","14XXNR","MAZDA","MAZDA MX-5","20071109","20071109","BLAUW",,"cabriolet"
"Personenauto","15DNSX","MAZDA","MAZDA MX-5","19980324","19991006","GEEL",,"cabriolet"
"Personenauto","15FHFB","MAZDA","MAZDA MX-5","20000316","20000316","GROEN",,"cabriolet"
"Personenauto","15FNBK","MAZDA","MAZDA MX-5","20000504","20000504","BLAUW",,"cabriolet"
"Personenauto","15FPBB","MAZDA","MAZDA MX-5","20000512","20000512","ZWART",,"cabriolet"
"Personenauto","15GVB5","MAZDA","MAZDA MX-5","19990506","20080917","ZWART",,"cabriolet"
"Personenauto","15GXDP","MAZDA","MAZDA MX-5","20010409","20010409","GROEN",,"cabriolet"
"Personenauto","15HFD2","MAZDA","MAZDA MX-5","20081031","20081031","BLAUW","34590","cabriolet"
"Personenauto","15HFLJ","MAZDA","MAZDA MX-5","20010614","20010614","BLAUW",,"cabriolet"
"Personenauto","15HRZS","MAZDA","MAZDA MX-5","19990903","20011102","BLAUW",,"cabriolet"
"Personenauto","15HTBL","MAZDA","MAZDA MX-5","19990707","20020206","ZWART",,"cabriolet"
"Personenauto","15JTL8","MAZDA","MAZDA MX-5","19980612","20090824","GROEN",,"cabriolet"
"Personenauto","15KVD1","MAZDA","MAZDA MX-5","20040430","20110917","ZWART",,"cabriolet"
"Personenauto","15LRKL","MAZDA","MAZDA MX-5","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","15NFHF","MAZDA","MAZDA MX-5","20000323","20030916","GRIJS",,"cabriolet"
"Personenauto","15NNLJ","MAZDA","MAZDA MX-5","20010606","20040504","BLAUW",,"cabriolet"
"Personenauto","15NVFG","MAZDA","MAZDA MX-5","19990225","20040224","ZWART",,"cabriolet"
"Personenauto","15PRT8","MAZDA","MAZDA MX-5","20030620","20110318","GRIJS",,"cabriolet"
"Personenauto","15PSPS","MAZDA","MAZDA MX-5","19990324","20050604","ZWART",,"cabriolet"
"Personenauto","15RJK9","MAZDA","MAZDA MX-5","20020422","20110526","GRIJS",,"cabriolet"
"Personenauto","15RNKT","MAZDA","MAZDA MX-5","19990225","20050609","BLAUW",,"cabriolet"
"Personenauto","15RPZD","MAZDA","MAZDA MX-5","20050707","20050707","ZWART",,"cabriolet"
"Personenauto","15RRX2","MAZDA","MAZDA MX-5","20000831","20110707","GROEN",,"cabriolet"
"Personenauto","15RVD2","MAZDA","MAZDA MX-5","20040824","20110805","ZWART",,"cabriolet"
"Personenauto","15RXL1","MAZDA","MAZDA MX-5","20110812","20110812","GRIJS","30989","cabriolet"
"Personenauto","15RXS2","MAZDA","MAZDA MX-5","19980707","20110811","GROEN",,"cabriolet"
"Personenauto","15SNGV","MAZDA","MAZDA MX-5","19980428","20060502","ZWART",,"cabriolet"
"Personenauto","15TGVB","MAZDA","MAZDA MX-5","20010316","20060829","GROEN",,"cabriolet"
"Personenauto","15TLKG","MAZDA","MAZDA MX-5","20061107","20061107","ZWART",,"cabriolet"
"Personenauto","15TVLR","MAZDA","MAZDA MX-5","20020717","20070210","GRIJS",,"cabriolet"
"Personenauto","15XBLJ","MAZDA","MAZDA MX-5","20070327","20070327","GRIJS",,"cabriolet"
"Personenauto","15XLDR","MAZDA","MAZDA MX-5","20020606","20070707","GRIJS",,"cabriolet"
"Personenauto","15XPSZ","MAZDA","MAZDA MX-5","19980928","20070810","GROEN",,"cabriolet"
"Personenauto","15XXS5","MAZDA","MAZDA MX-5","20020719","20120907","GRIJS",,"cabriolet"
"Personenauto","15ZJLS","MAZDA","MAZDA MX-5","19990323","20080222","BLAUW",,"cabriolet"
"Personenauto","15ZKL5","MAZDA","MAZDA MX-5","20050621","20121210","ZWART",,"cabriolet"
"Personenauto","15ZRJP","MAZDA","MAZDA MX-5","19980422","20080509","BRUIN",,"cabriolet"
"Personenauto","16DBDR","MAZDA","MAZDA MX-5","19990617","19990617","BLAUW",,"cabriolet"
"Personenauto","16DRZR","MAZDA","MAZDA MX-5","19991111","19991111","ORANJE",,"cabriolet"
"Personenauto","16FSKS","MAZDA","MAZDA MX-5","19980422","20000615","BRUIN",,"cabriolet"
"Personenauto","16GTR7","MAZDA","MAZDA MX-5","20040430","20090128","ZWART",,"cabriolet"
"Personenauto","16GXDP","MAZDA","MAZDA MX-5","20010409","20010409","GROEN",,"cabriolet"
"Personenauto","16HJDZ","MAZDA","MAZDA MX-5","19990115","20010723","GROEN",,"cabriolet"
"Personenauto","16JBB1","MAZDA","MAZDA MX-5","20090404","20090404","GRIJS",,"cabriolet"
"Personenauto","16JDB1","MAZDA","MAZDA MX-5","20090417","20090417","GROEN",,"cabriolet"
"Personenauto","16JLKK","MAZDA","MAZDA MX-5","20020604","20020604","GROEN",,"cabriolet"
"Personenauto","16JNDJ","MAZDA","MAZDA MX-5","20020607","20020607","GROEN",,"cabriolet"
"Personenauto","16LBN5","MAZDA","MAZDA MX-5","19981015","20100316","GROEN",,"cabriolet"
"Personenauto","16LFNP","MAZDA","MAZDA MX-5","20000505","20021213","ROOD",,"cabriolet"
"Personenauto","16LJNX","MAZDA","MAZDA MX-5","20030124","20030124","GRIJS",,"cabriolet"
"Personenauto","16LNV2","MAZDA","MAZDA MX-5","20010525","20100528","GRIJS",,"cabriolet"
"Personenauto","16LTDH","MAZDA","MAZDA MX-5","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","16NDKL","MAZDA","MAZDA MX-5","19980424","20030731","GEEL",,"cabriolet"
"Personenauto","16NDNB","MAZDA","MAZDA MX-5","20000323","20030801","GROEN",,"cabriolet"
"Personenauto","16NFZ6","MAZDA","MAZDA MX-5","20010521","20100901","GROEN",,"cabriolet"
"Personenauto","16NNF2","MAZDA","MAZDA MX-5","20060607","20101016","GRIJS",,"cabriolet"
"Personenauto","16NPD5","MAZDA","MAZDA MX-5","20060428","20101020","BLAUW",,"cabriolet"
"Personenauto","16NPSH","MAZDA","MAZDA MX-5","19990422","20040116","BLAUW",,"cabriolet"
"Personenauto","16NZSN","MAZDA","MAZDA MX-5","20020307","20040406","GRIJS",,"cabriolet"
"Personenauto","16PGS9","MAZDA","MAZDA MX-5","20020327","20110113","BLAUW",,"cabriolet"
"Personenauto","16PLN1","MAZDA","MAZDA MX-5","20060131","20110214","ROOD",,"cabriolet"
"Personenauto","16PSK8","MAZDA","MAZDA MX-5","20010227","20110326","ZWART",,"cabriolet"
"Personenauto","16PSXV","MAZDA","MAZDA MX-5","19990827","20041113","ROOD",,"cabriolet"
"Personenauto","16PXK7","MAZDA","MAZDA MX-5","20020626","20110331","GRIJS",,"cabriolet"
"Personenauto","16RFV5","MAZDA","MAZDA MX-5","20110512","20110512","GRIJS","37784","cabriolet"
"Personenauto","16RGZ9","MAZDA","MAZDA MX-5","20060119","20110517","ZWART",,"cabriolet"
"Personenauto","16RKXD","MAZDA","MAZDA MX-5","20050520","20050520","ZWART",,"cabriolet"
"Personenauto","16RSN8","MAZDA","MAZDA MX-5","20060928","20120411","GRIJS",,"cabriolet"
"Personenauto","16RTGN","MAZDA","MAZDA MX-5","19980716","20050818","ROOD",,"cabriolet"
"Personenauto","16RXD1","MAZDA","MAZDA MX-5","20070821","20110804","GRIJS",,"cabriolet"
"Personenauto","16SNXG","MAZDA","MAZDA MX-5","19980813","20060315","ROOD",,"cabriolet"
"Personenauto","16SPF2","MAZDA","MAZDA MX-5","20010330","20111031","ZWART",,"cabriolet"
"Personenauto","16TBVV","MAZDA","MAZDA MX-5","20060708","20060708","ROOD",,"cabriolet"
"Personenauto","16TZJP","MAZDA","MAZDA MX-5","19981215","20070316","ROOD",,"cabriolet"
"Personenauto","16XBVX","MAZDA","MAZDA MX-5","19990120","20070404","ROOD",,"cabriolet"
"Personenauto","16XDTN","MAZDA","MAZDA MX-5","20070421","20070421","ROOD",,"cabriolet"
"Personenauto","16XGGR","MAZDA","MAZDA MX-5","20070511","20070511","ROOD",,"cabriolet"
"Personenauto","16XGSR","MAZDA","MAZDA MX-5","20030930","20110212","GROEN",,"cabriolet"
"Personenauto","16XHJP","MAZDA","MAZDA MX-5","20030530","20070530","BLAUW",,"cabriolet"
"Personenauto","16XNSH","MAZDA","MAZDA MX-5","20020416","20070731","GRIJS",,"cabriolet"
"Personenauto","16XNVP","MAZDA","MAZDA MX-5","19990630","20070810","GROEN",,"cabriolet"
"Personenauto","16XRPJ","MAZDA","MAZDA MX-5","20040415","20070829","GRIJS",,"cabriolet"
"Personenauto","16XTTZ","MAZDA","MAZDA MX-5","19980507","20080418","GRIJS",,"cabriolet"
"Personenauto","16XZN7","MAZDA","MAZDA MX-5","20111212","20120918","WIT","36713","cabriolet"
"Personenauto","16ZFB5","MAZDA","MAZDA MX-5","20050715","20121018","ZWART",,"cabriolet"
"Personenauto","16ZHL5","MAZDA","MAZDA MX-5","20000329","20121124","ZWART",,"cabriolet"
"Personenauto","16ZKJV","MAZDA","MAZDA MX-5","20030623","20081010","ZWART",,"cabriolet"
"Personenauto","16ZNRT","MAZDA","MAZDA MX-5","20080405","20080405","BLAUW",,"cabriolet"
"Personenauto","17FJDJ","MAZDA","MAZDA MX-5","20000328","20000328","GROEN",,"cabriolet"
"Personenauto","17GGN1","MAZDA","MAZDA MX-5","20000209","20080623","BLAUW",,"cabriolet"
"Personenauto","17GKL1","MAZDA","MAZDA MX-5","20010822","20080722","GROEN",,"cabriolet"
"Personenauto","17GKX7","MAZDA","MAZDA MX-5","20000317","20080709","GROEN",,"cabriolet"
"Personenauto","17GLR7","MAZDA","MAZDA MX-5","19981222","20080716","GRIJS",,"cabriolet"
"Personenauto","17GPG2","MAZDA","MAZDA MX-5","19980226","20080731","GROEN",,"cabriolet"
"Personenauto","17GXDP","MAZDA","MAZDA MX-5","20010409","20010409","GRIJS",,"cabriolet"
"Personenauto","17HNX1","MAZDA","MAZDA MX-5","20090116","20090116","ZWART",,"cabriolet"
"Personenauto","17HXS2","MAZDA","MAZDA MX-5","20090328","20090328","GRIJS",,"cabriolet"
"Personenauto","17JRN2","MAZDA","MAZDA MX-5","20000417","20091209","BLAUW",,"cabriolet"
"Personenauto","17JTS7","MAZDA","MAZDA MX-5","20090917","20090917","BLAUW","38089","cabriolet"
"Personenauto","17LBR9","MAZDA","MAZDA MX-5","19990715","20100317","GROEN",,"cabriolet"
"Personenauto","17LLGK","MAZDA","MAZDA MX-5","20030224","20030224","BLAUW",,"cabriolet"
"Personenauto","17LPJT","MAZDA","MAZDA MX-5","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","17LPP5","MAZDA","MAZDA MX-5","20020110","20100611","ZWART",,"cabriolet"
"Personenauto","17LRD2","MAZDA","MAZDA MX-5","20030430","20100807","GRIJS",,"cabriolet"
"Personenauto","17NBT5","MAZDA","MAZDA MX-5","20100805","20100805","GRIJS","34589","cabriolet"
"Personenauto","17PLVP","MAZDA","MAZDA MX-5","19990823","20040826","BLAUW",,"cabriolet"
"Personenauto","17RDFD","MAZDA","MAZDA MX-5","19990708","20050205","BLAUW",,"cabriolet"
"Personenauto","17RFK4","MAZDA","MAZDA MX-5","19990521","20110507","GROEN",,"cabriolet"
"Personenauto","17RKD6","MAZDA","MAZDA MX-5","20090415","20110531","ZWART",,"cabriolet"
"Personenauto","17RNN9","MAZDA","MAZDA MX-5","20000814","20110716","WIT",,"cabriolet"
"Personenauto","17RNNX","MAZDA","MAZDA MX-5","19990608","20050613","BLAUW",,"cabriolet"
"Personenauto","17SJJ1","MAZDA","MAZDA MX-5","20010605","20111010","BLAUW",,"cabriolet"
"Personenauto","17TJL8","MAZDA","MAZDA MX-5","20001113","20120206","BLAUW",,"cabriolet"
"Personenauto","17TTKH","MAZDA","MAZDA MX-5","20070120","20070120","BLAUW",,"cabriolet"
"Personenauto","17TTRG","MAZDA","MAZDA MX-5","20070126","20070126","GRIJS",,"cabriolet"
"Personenauto","17XBJT","MAZDA","MAZDA MX-5","20070330","20070330","GRIJS",,"cabriolet"
"Personenauto","17XKLS","MAZDA","MAZDA MX-5","20070711","20070711","ROOD",,"cabriolet"
"Personenauto","17XPNR","MAZDA","MAZDA MX-5","19990302","20070807","GROEN",,"cabriolet"
"Personenauto","17XRF4","MAZDA","MAZDA MX-5","20120825","20120825","ZWART","29990","cabriolet"
"Personenauto","17XTF4","MAZDA","MAZDA MX-5","20060106","20120726","GRIJS","33874","cabriolet"
"Personenauto","18FNJP","MAZDA","MAZDA MX-5","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","18GFX6","MAZDA","MAZDA MX-5","20030219","20080609","ZWART",,"cabriolet"
"Personenauto","18GKD8","MAZDA","MAZDA MX-5","19980511","20080712","ZWART",,"cabriolet"
"Personenauto","18GLK5","MAZDA","MAZDA MX-5","19981124","20080718","BLAUW",,"cabriolet"
"Personenauto","18GXDP","MAZDA","MAZDA MX-5","20010409","20010409","BLAUW",,"cabriolet"
"Personenauto","18HRR5","MAZDA","MAZDA MX-5","19990707","20090207","BLAUW",,"cabriolet"
"Personenauto","18HXJ1","MAZDA","MAZDA MX-5","19990715","20090320","BLAUW",,"cabriolet"
"Personenauto","18JJHN","MAZDA","MAZDA MX-5","20020427","20020427","GRIJS",,"cabriolet"
"Personenauto","18JLBS","MAZDA","MAZDA MX-5","20020525","20020525","GRIJS",,"cabriolet"
"Personenauto","18JTGJ","MAZDA","MAZDA MX-5","20020820","20020820","ROOD",,"cabriolet"
"Personenauto","18JTS7","MAZDA","MAZDA MX-5","20090831","20090831","ROOD","34634","cabriolet"
"Personenauto","18JZJ5","MAZDA","MAZDA MX-5","20030721","20090930","GROEN",,"cabriolet"
"Personenauto","18KRS1","MAZDA","MAZDA MX-5","20100121","20100121","GROEN","36912","cabriolet"
"Personenauto","18NBT5","MAZDA","MAZDA MX-5","20100807","20100807","WIT","29584","cabriolet"
"Personenauto","18PFPS","MAZDA","MAZDA MX-5","19980529","20040525","ZWART",,"cabriolet"
"Personenauto","18PFPX","MAZDA","MAZDA MX-5","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","18PJGD","MAZDA","MAZDA MX-5","20000329","20040708","GROEN",,"cabriolet"
"Personenauto","18RGTV","MAZDA","MAZDA MX-5","19990118","20050416","GROEN",,"cabriolet"
"Personenauto","18RGXN","MAZDA","MAZDA MX-5","19990920","20050330","GROEN",,"cabriolet"
"Personenauto","18RJLK","MAZDA","MAZDA MX-5","19991026","20050418","GROEN",,"cabriolet"
"Personenauto","18RLHL","MAZDA","MAZDA MX-5","19981214","20070414","ZWART",,"cabriolet"
"Personenauto","18RNV3","MAZDA","MAZDA MX-5","20110629","20110629","GRIJS","32989","cabriolet"
"Personenauto","18RVL1","MAZDA","MAZDA MX-5","20080205","20110803","WIT",,"cabriolet"
"Personenauto","18RXD1","MAZDA","MAZDA MX-5","20020311","20111004","BLAUW",,"cabriolet"
"Personenauto","18RXZ2","MAZDA","MAZDA MX-5","20020327","20121003","GRIJS",,"cabriolet"
"Personenauto","18SFFD","MAZDA","MAZDA MX-5","20000428","20051121","PAARS",,"cabriolet"
"Personenauto","18SGVG","MAZDA","MAZDA MX-5","20060106","20060106","ROOD",,"cabriolet"
"Personenauto","18SZJB","MAZDA","MAZDA MX-5","20001013","20060612","ZWART",,"cabriolet"
"Personenauto","18THKT","MAZDA","MAZDA MX-5","20060913","20060913","GRIJS",,"cabriolet"
"Personenauto","18THNH","MAZDA","MAZDA MX-5","20060915","20060915","GRIJS",,"cabriolet"
"Personenauto","18TJS8","MAZDA","MAZDA MX-5","20020905","20120217","GRIJS",,"cabriolet"
"Personenauto","18TKZ9","MAZDA","MAZDA MX-5","19990127","20120221","GROEN",,"cabriolet"
"Personenauto","18TNH6","MAZDA","MAZDA MX-5","20021127","20120309","ZWART",,"cabriolet"
"Personenauto","18TNK8","MAZDA","MAZDA MX-5","20120307","20120307","ORANJE","38239","cabriolet"
"Personenauto","18TSSZ","MAZDA","MAZDA MX-5","20011220","20070122","GROEN",,"cabriolet"
"Personenauto","18TTBJ","MAZDA","MAZDA MX-5","20070123","20070123","BLAUW",,"cabriolet"
"Personenauto","18TTX5","MAZDA","MAZDA MX-5","20120410","20120410","ZWART","38239","cabriolet"
"Personenauto","18XDFZ","MAZDA","MAZDA MX-5","20010329","20070402","ZWART",,"cabriolet"
"Personenauto","18XDNB","MAZDA","MAZDA MX-5","20070412","20070412","GRIJS",,"cabriolet"
"Personenauto","18XXRR","MAZDA","MAZDA MX-5","20050928","20071029","ROOD",,"cabriolet"
"Personenauto","18ZDV3","MAZDA","MAZDA MX-5","20040401","20121018","ZWART",,"cabriolet"
"Personenauto","18ZHVG","MAZDA","MAZDA MX-5","20080216","20080216","BLAUW",,"cabriolet"
"Personenauto","18ZJFK","MAZDA","MAZDA MX-5","20000427","20080216","GROEN",,"cabriolet"
"Personenauto","18ZJT9","MAZDA","MAZDA MX-5","20030404","20121218","ROOD",,"cabriolet"
"Personenauto","18ZKNL","MAZDA","MAZDA MX-5","19990615","20080303","ZWART",,"cabriolet"
"Personenauto","18ZPJ6","MAZDA","MAZDA MX-5","20130107","20130107","WIT","32439","cabriolet"
"Personenauto","19FJDJ","MAZDA","MAZDA MX-5","20000328","20000328","GRIJS",,"cabriolet"
"Personenauto","19GXDP","MAZDA","MAZDA MX-5","20010409","20010409","GROEN",,"cabriolet"
"Personenauto","19HVZ5","MAZDA","MAZDA MX-5","19990628","20090319","ZWART",,"cabriolet"
"Personenauto","19HXGP","MAZDA","MAZDA MX-5","19990617","20020223","GROEN",,"cabriolet"
"Personenauto","19JFP5","MAZDA","MAZDA MX-5","20000328","20090429","GRIJS",,"cabriolet"
"Personenauto","19JJHK","MAZDA","MAZDA MX-5","19990409","20020420","BLAUW",,"cabriolet"
"Personenauto","19JPG6","MAZDA","MAZDA MX-5","20000225","20090721","GRIJS",,"cabriolet"
"Personenauto","19NHVN","MAZDA","MAZDA MX-5","20000519","20031107","ROOD",,"cabriolet"
"Personenauto","19NZRB","MAZDA","MAZDA MX-5","20010827","20040521","GROEN",,"cabriolet"
"Personenauto","19PLDN","MAZDA","MAZDA MX-5","19980917","20040810","ZWART",,"cabriolet"
"Personenauto","19RBFR","MAZDA","MAZDA MX-5","20050113","20050113","GRIJS",,"cabriolet"
"Personenauto","19RBHJ","MAZDA","MAZDA MX-5","19990721","20050112","BLAUW",,"cabriolet"
"Personenauto","19RJLN","MAZDA","MAZDA MX-5","20050520","20050520","GRIJS",,"cabriolet"
"Personenauto","19RRR3","MAZDA","MAZDA MX-5","19980515","20110715","ROOD",,"cabriolet"
"Personenauto","19SGRJ","MAZDA","MAZDA MX-5","20000331","20051227","ZWART",,"cabriolet"
"Personenauto","19TGPB","MAZDA","MAZDA MX-5","19990331","20061018","GRIJS",,"cabriolet"
"Personenauto","19TPFL","MAZDA","MAZDA MX-5","20010607","20070413","BLAUW",,"cabriolet"
"Personenauto","19TSF2","MAZDA","MAZDA MX-5","20070605","20120326","ZWART",,"cabriolet"
"Personenauto","19TSRS","MAZDA","MAZDA MX-5","20020412","20070105","GRIJS",,"cabriolet"
"Personenauto","19TTGX","MAZDA","MAZDA MX-5","20000323","20070203","ZWART",,"cabriolet"
"Personenauto","19TXD4","MAZDA","MAZDA MX-5","20090204","20120821","BLAUW",,"cabriolet"
"Personenauto","19XFRR","MAZDA","MAZDA MX-5","20070428","20070428","BLAUW",,"cabriolet"
"Personenauto","19XJGF","MAZDA","MAZDA MX-5","20030404","20070609","ZWART",,"cabriolet"
"Personenauto","19XJKR","MAZDA","MAZDA MX-5","20030314","20070616","GRIJS",,"cabriolet"
"Personenauto","19XNPS","MAZDA","MAZDA MX-5","20070727","20070727","GRIJS",,"cabriolet"
"Personenauto","19XNZ8","MAZDA","MAZDA MX-5","20061121","20120630","GRIJS",,"cabriolet"
"Personenauto","19XSH7","MAZDA","MAZDA MX-5","19980928","20120716","GRIJS",,"cabriolet"
"Personenauto","19XXL8","MAZDA","MAZDA MX-5","20030527","20121102","BLAUW",,"cabriolet"
"Personenauto","19ZKN2","MAZDA","MAZDA MX-5","19990409","20121213","BLAUW",,"cabriolet"
"Personenauto","19ZLDG","MAZDA","MAZDA MX-5","19971209","20080312","BLAUW",,"cabriolet"
"Personenauto","1KDK55","MAZDA","MAZDA MX-5","20060210","20130325","GRIJS",,"cabriolet"
"Personenauto","1KDN76","MAZDA","MAZDA MX-5","20110301","20130409","GRIJS","29942","cabriolet"
"Personenauto","1KDS47","MAZDA","MAZDA MX-5","20130329","20130329","GRIJS","36134","cabriolet"
"Personenauto","1KGT17","MAZDA","MAZDA MX-5","20060823","20130411","GRIJS",,"cabriolet"
"Personenauto","1KHB24","MAZDA","MAZDA MX-5","20040608","20130420","GRIJS",,"cabriolet"
"Personenauto","1KJR43","MAZDA","MAZDA MX-5","20040510","20130501","ZWART",,"cabriolet"
"Personenauto","1KKL01","MAZDA","MAZDA MX-5","20130518","20130518","BRUIN","36134","cabriolet"
"Personenauto","1KPD20","MAZDA","MAZDA MX-5","20051222","20130611","BLAUW",,"cabriolet"
"Personenauto","1KPK71","MAZDA","MAZDA MX-5","20030930","20130619","BLAUW",,"cabriolet"
"Personenauto","1KPN13","MAZDA","MAZDA MX-5","20090616","20130622","GRIJS",,"cabriolet"
"Personenauto","1KPZ95","MAZDA","MAZDA MX-5","20070327","20130626","GRIJS",,"cabriolet"
"Personenauto","1KRN35","MAZDA","MAZDA MX-5","20130628","20130628","BRUIN","33634","cabriolet"
"Personenauto","1KZB98","MAZDA","MAZDA MX-5","20060519","20130813","GRIJS",,"cabriolet"
"Personenauto","1KZP99","MAZDA","MAZDA MX-5","19990505","20130909","BLAUW",,"cabriolet"
"Personenauto","1KZT52","MAZDA","MAZDA MX-5","19981111","20130828","ROOD",,"cabriolet"
"Personenauto","1KZZ88","MAZDA","MAZDA MX-5","19980722","20130827","GROEN",,"cabriolet"
"Personenauto","1SBV66","MAZDA","MAZDA MX-5","20060523","20130829","ROOD",,"cabriolet"
"Personenauto","1SBV84","MAZDA","MAZDA MX-5","20100511","20130906","ZWART","33445","cabriolet"
"Personenauto","1SJK39","MAZDA","MAZDA MX-5","20060119","20131007","GRIJS","31239","cabriolet"
"Personenauto","1SNP35","MAZDA","MAZDA MX-5","20041130","20131105","ZWART",,"cabriolet"
"Personenauto","1SVN82","MAZDA","MAZDA MX-5","20040202","20131212","GRIJS",,"cabriolet"
"Personenauto","1SXF37","MAZDA","MAZDA MX-5","20140102","20140102","WIT","33634","cabriolet"
"Personenauto","1SZZ42","MAZDA","MAZDA MX-5","20140103","20140103","ZWART","32989","cabriolet"
"Personenauto","1TFN14","MAZDA","MAZDA MX-5","20030310","20140111","ZWART",,"cabriolet"
"Personenauto","1TFV08","MAZDA","MAZDA MX-5","20081127","20140121","GRIJS",,"cabriolet"
"Personenauto","1TFV94","MAZDA","MAZDA MX-5","20090326","20140110","GRIJS",,"cabriolet"
"Personenauto","1TFX06","MAZDA","MAZDA MX-5","20080821","20140113","GRIJS",,"cabriolet"
"Personenauto","1TGD89","MAZDA","MAZDA MX-5","20071129","20140310","GRIJS",,"cabriolet"
"Personenauto","1TGF00","MAZDA","MAZDA MX-5","20070802","20140117","GRIJS",,"cabriolet"
"Personenauto","1TKH39","MAZDA","MAZDA MX-5","20030718","20140306","GRIJS",,"cabriolet"
"Personenauto","1TKK27","MAZDA","MAZDA MX-5","19990630","20191011","BLAUW",,"cabriolet"
"Personenauto","1TKV75","MAZDA","MAZDA MX-5","20001229","20140307","GRIJS",,"cabriolet"
"Personenauto","1TLN29","MAZDA","MAZDA MX-5","20060828","20140510","ZWART",,"cabriolet"
"Personenauto","1TPR87","MAZDA","MAZDA MX-5","20070531","20140415","BRUIN","38590","cabriolet"
"Personenauto","1TRJ51","MAZDA","MAZDA MX-5","20010522","20140418","BLAUW",,"cabriolet"
"Personenauto","1TRX22","MAZDA","MAZDA MX-5","19910416","20140425","ROOD",,"cabriolet"
"Personenauto","1TSB88","MAZDA","MAZDA MX-5","19990331","20140806","BLAUW",,"cabriolet"
"Personenauto","1TTF88","MAZDA","MAZDA MX-5","20001229","20140430","ZWART",,"cabriolet"
"Personenauto","1TTZ81","MAZDA","MAZDA MX-5","20140516","20140516","BLAUW","34134","cabriolet"
"Personenauto","1TVF45","MAZDA","MAZDA MX-5","20040331","20140514","GRIJS",,"cabriolet"
"Personenauto","1TVF64","MAZDA","MAZDA MX-5","20070511","20140514","ZWART",,"cabriolet"
"Personenauto","1TVL23","MAZDA","MAZDA MX-5","20010201","20140519","ROOD",,"cabriolet"
"Personenauto","1TVS38","MAZDA","MAZDA MX-5","20060428","20140530","ROOD",,"cabriolet"
"Personenauto","1TZT94","MAZDA","MAZDA MX-5","20140619","20140619","BRUIN","31635","cabriolet"
"Personenauto","1XBF03","MAZDA","MAZDA MX-5","20080506","20150226","GROEN","41950","cabriolet"
"Personenauto","1XDT52","MAZDA","MAZDA MX-5","20090428","20140705","GRIJS",,"cabriolet"
"Personenauto","1XFH18","MAZDA","MAZDA MX-5","20140708","20140708","GRIJS","36135","cabriolet"
"Personenauto","1XFV15","MAZDA","MAZDA MX-5","20080327","20141031","GRIJS",,"cabriolet"
"Personenauto","1XGJ44","MAZDA","MAZDA MX-5","20080904","20150422","GRIJS",,"cabriolet"
"Personenauto","1XGJ46","MAZDA","MAZDA MX-5","20070918","20141101","BLAUW",,"cabriolet"
"Personenauto","1XGK02","MAZDA","MAZDA MX-5","20091127","20140722","WIT",,"cabriolet"
"Personenauto","1XGK21","MAZDA","MAZDA MX-5","20050921","20141125","GROEN",,"cabriolet"
"Personenauto","1XGK66","MAZDA","MAZDA MX-5","20080818","20140717","WIT",,"cabriolet"
"Personenauto","1XGS15","MAZDA","MAZDA MX-5","20060906","20140722","GRIJS",,"cabriolet"
"Personenauto","1XGS58","MAZDA","MAZDA MX-5","20120313","20141128","ZWART","30885","cabriolet"
"Personenauto","1XGV70","MAZDA","MAZDA MX-5","20080807","20140801","BLAUW",,"cabriolet"
"Personenauto","1XHD59","MAZDA","MAZDA MX-5","20111214","20140801","GRIJS","29890","cabriolet"
"Personenauto","1XHK95","MAZDA","MAZDA MX-5","20060810","20140802","PAARS",,"cabriolet"
"Personenauto","1XHP25","MAZDA","MAZDA MX-5","20080731","20150321","BLAUW",,"cabriolet"
"Personenauto","1XHT02","MAZDA","MAZDA MX-5","20060621","20140807","ZWART",,"cabriolet"
"Personenauto","1XHT59","MAZDA","MAZDA MX-5","19990909","20140809","GROEN",,"cabriolet"
"Personenauto","1XHT64","MAZDA","MAZDA MX-5","20060330","20140809","GRIJS",,"cabriolet"
"Personenauto","1XJF60","MAZDA","MAZDA MX-5","20080624","20140807","BLAUW",,"cabriolet"
"Personenauto","1XLZ16","MAZDA","MAZDA MX-5","20080520","20140912","GRIJS","34590","cabriolet"
"Personenauto","1XPN29","MAZDA","MAZDA MX-5","20080911","20141121","GRIJS",,"cabriolet"
