"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31BJD6","Bedrijfsauto","RENAULT","C","20240204","20230905",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9700","19500","9800","750",,"20170130","20170130","Geen verstrekking in Open Data",,"Nee",,"9800",,"32200","17800",,,"6",,"632",,"672","252","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","390","Nee","Nee","20241121","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2024-02-04T00:00:00.000","2023-09-05T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BPN1","Bedrijfsauto","RENAULT","T","20250512","20200512",,"containercarrier","4","N.v.t.","N.v.t.","6","10837","8835","18200","8935","750",,"20200512","20200512","Geen verstrekking in Open Data",,"Ja",,"9365",,"41065","24000",,,"6",,"815",,"1010","253","N3",,,"r. balk v. vooras","19000","HD002",,,,,,"0.04","560","Nee","Nee","20260409","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRS3","Bedrijfsauto","RENAULT","D WIDE","20240727","20240108",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9778","20500","9878","750",,"20210621","20210621","Geen verstrekking in Open Data",,"Ja","90","10722",,"40122","24000",,"2","6",,"637",,"675","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2024-01-08T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000","2025-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBN5","Bedrijfsauto","RENAULT","PREMIUM","20250306","20201222",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","13385","28000","13485","750",,"20130207","20130207","Geen verstrekking in Open Data",,"Ja",,"14615",,"25100","4162",,,"6",,"825",,"838","255","N3",,,"r. balk by vooras","28000","PRC3C",,,,,,"0.02","610","Nee","Nee","20241201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-12-22T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVF5","Bedrijfsauto","RENAULT","D WIDE","20250425","20230413",,"containercarrier","2","N.v.t.","N.v.t.",,,"9935","19500","10035",,,"20230413","20230413","Geen verstrekking in Open Data",,"Ja","90","9565",,,,,"2","6",,,,"978","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDB4","Bedrijfsauto","RENAULT","KERAX","20241122","20181112",,"containercarrier","3","N.v.t.","N.v.t.","6","10837","11035","26000","11135","750",,"20130820","20130823","Geen verstrekking in Open Data",,"Ja",,"14965",,"38865","24000",,,"6",,"900",,"890","255","N3",,,"r. balk by vooras","29000","34EPA1",,,,,,"0.03","550","Nee","Nee","20180922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-11-12T00:00:00.000","2013-08-20T00:00:00.000","2013-08-23T00:00:00.000","2018-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNS4","Bedrijfsauto","RENAULT","D","20250525","20190830",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","6275","11990","6375",,,"20190830","20190830","Geen verstrekking in Open Data",,"Ja",,"5715",,,,,,"6",,,,"870","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250428","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2025-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNS4","Bedrijfsauto","RENAULT","D","20240908","20190830",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","6275","11990","6375",,,"20190830","20190830","Geen verstrekking in Open Data",,"Ja",,"5715",,,,,,"6",,,,"870","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250717","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BVT2","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240831","20230831",,"containercarrier","2","N.v.t.","N.v.t.",,,"9875","19500","9975",,,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","85","9625",,,,,"2","6",,,,"975","254","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250829","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXF9","Bedrijfsauto","RENAULT","D","20241208","20240117",,"containercarrier","2","N.v.t.","N.v.t.","4","5132","6496","11990","6596",,,"20231208","20231208","Geen verstrekking in Open Data",,"Ja","90","5494",,,,,"2","6",,,,"943","250","N2",,,,"12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20260110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2024-01-17T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,"364",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000","2.35800","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTN4","Bedrijfsauto","RENAULT","D WIDE Z.E.","20241027","20221019",,"containercarrier","5","N.v.t.","N.v.t.",,,"9875","19500","9975",,,"20221019","20221019","Geen verstrekking in Open Data",,"Ja","85","9625",,,,,"2","6",,,,"980","252","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20241020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,"260",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXS4","Bedrijfsauto","RENAULT","RENAULT TRUCKS E-TECH D WIDE","20250429","20240429",,"containercarrier","2","N.v.t.","N.v.t.",,,"10245","19500","10345",,,"20240429","20240429","Geen verstrekking in Open Data",,"Ja","85","9255",,,,,"2","6",,,,"985","251","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTH5","Bedrijfsauto","RENAULT","T","20240831","20220831",,"containercarrier","2","N.v.t.","N.v.t.","6","12777","9383","26500","9483","750",,"20220831","20220831","Geen verstrekking in Open Data",,"Ja","90","17117",,"26500","14000",,"2","6",,"953",,"945","255","N3",,,,"26500","HD004",,,,,,"0.03","615","Nee","Nee","20240825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2024-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTH5","Bedrijfsauto","RENAULT","T","20240831","20220831",,"containercarrier","2","N.v.t.","N.v.t.","6","12777","9363","26500","9463","750",,"20220831","20220831","Geen verstrekking in Open Data",,"Ja","90","17137",,"26500","14000",,"2","6",,"953",,"945","255","N3",,,,"26500","HD004",,,,,,"0.03","615","Nee","Nee","20240825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2024-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTH5","Bedrijfsauto","RENAULT","T","20240831","20220831",,"containercarrier","2","N.v.t.","N.v.t.","6","12777","9363","26500","9463","750",,"20220831","20220831","Geen verstrekking in Open Data",,"Ja","90","17137",,"26500","14000",,"2","6",,"953",,"945","255","N3",,,,"26500","HD004",,,,,,"0.03","615","Nee","Nee","20240826","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2024-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRS6","Bedrijfsauto","RENAULT","T","20240625","20210625",,"containercarrier","4","N.v.t.","N.v.t.","6","10837","9357","19000","9457","750",,"20210625","20210625","Geen verstrekking in Open Data",,"Ja","90","9643",,"37400","16600",,"2","6",,"890",,"1000","252","N3",,,,"20500","HD002",,,,,,"0.03","600","Nee","Nee","20250615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFP2","Bedrijfsauto","RENAULT","D WIDE","20250426","20221128",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8105","19000","8205","750",,"20150128","20150128","Geen verstrekking in Open Data",,"Ja",,"10895",,"21300","11200",,,"4",,"973",,"988","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.03","550","Nee","Nee","20260426","Nee","40800",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-11-28T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTP3","Bedrijfsauto","RENAULT","D WIDE","20241128","20221128",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10681","20500","10781","750",,"20221128","20221128","Geen verstrekking in Open Data",,"Ja","90","9819",,"39219","24000",,"2","6",,"642",,"678","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241128","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2022-11-28T00:00:00.000","2024-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSZ6","Bedrijfsauto","RENAULT","D WIDE","20240525","20220517",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9743","20500","9843","750",,"20220517","20220517","Geen verstrekking in Open Data",,"Ja","90","10757",,"40157","24000",,"2","6",,"636",,"670","253","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20240518","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTT5","Bedrijfsauto","RENAULT","D Z.E.","20250110","20230110",,"containercarrier","3","N.v.t.","N.v.t.",,,"8485","16700","8585",,,"20230110","20230110","Geen verstrekking in Open Data",,"Ja","90","8215",,,,,"2","4",,,,"806","255","N3",,,,"16700","MDA3C",,,,,,"0.02","440","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2025-01-06T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BVF4","Bedrijfsauto","RENAULT","D WIDE","20250419","20230419",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10095","20500","10195",,,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","90","10405",,,,,"2","6",,,,"690","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250419","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTB8","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240607","20220607",,"containercarrier","6","N.v.t.","N.v.t.",,,"10365","19500","10465","750",,"20220607","20220607","Geen verstrekking in Open Data",,"Ja","85","9135",,"2424","2424",,"2","6",,"990",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20240615","Nee","21924",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGH1","Bedrijfsauto","RENAULT","T","20230824","20230418",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9680","26500","9780","750",,"20150820","20150820","Geen verstrekking in Open Data",,"Ja",,"16820",,"26500",,,,"6",,"949",,"960","252","N3",,,"r. balk vooras","26500","HD004",,,,,,"0.03","615","Nee","Ja","20240707","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-24T00:00:00.000","2023-04-18T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2024-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGH9","Bedrijfsauto","RENAULT","D WIDE","20240909","20240117",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9869","19500","9969",,,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,"9631",,,,,,"4",,,,"690","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","410","Nee","Nee","20250821","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2024-01-17T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGH1","Bedrijfsauto","RENAULT","T","20240823","20150828",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9680","26500","9780","750",,"20150820","20150820","Geen verstrekking in Open Data",,"Ja",,"16820",,"26500",,,,"6",,"949",,"960","252","N3",,,"r. balk vooras","26500","HD004",,,,,,"0.03","615","Nee","Nee","20240704","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2015-08-28T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2024-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTD7","Bedrijfsauto","RENAULT","D WIDE","20240622","20220622",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10651","20500","10751","750",,"20220622","20220622","Geen verstrekking in Open Data",,"Ja","90","9849",,"39249","24000",,"2","6",,"640",,"680","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2024-11-18T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSX7","Bedrijfsauto","RENAULT","D WIDE","20250503","20220503",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8213","19500","8313",,,"20220503","20220503","Geen verstrekking in Open Data",,"Ja","90","11287",,,,,"2","6",,,,"985","255","N3",,,,"20500","PRA3",,,,,,"0.03","550","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRK5","Bedrijfsauto","RENAULT","T","20250323","20210323",,"containercarrier","6","N.v.t.","N.v.t.","6","12777","9084","18200","9184","750",,"20210323","20210323","Geen verstrekking in Open Data",,"Ja","90","9116",,"40816","24000",,"2","6",,"820",,"1010","255","N3",,,,"19000","HD002",,,,,,"0.04","560","Nee","Nee","20250302","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
