"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66NRK3","Personenauto","BMW","328I","20250304","20190327","14718","coupe","4","BRUIN","Niet geregistreerd","6","2996","1450","1970","1550",,,"20080207","20101026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.11","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-03-27T00:00:00.000","2008-02-07T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RLFD","Personenauto","BMW","328I COUPE","20241214","20200718","14917","coupe","5","ZWART","Niet geregistreerd","6","2793","1450","1895","1550",,,"19990901","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1930",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2020-07-18T00:00:00.000","1999-09-01T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XVNN","Personenauto","BMW","328 CI","20240923","20190611","12324","coupe","5","BLAUW","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","19990930","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1890",,,,,,,"0.10","272","Nee","Ja",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-06-11T00:00:00.000","1999-09-30T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LBR7","Personenauto","BMW","328IA","20250130","20240215","10887","coupe","4","WIT","Niet geregistreerd","6","2996","1445","1970","1545",,,"20090819","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1970",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-15T00:00:00.000","2009-08-19T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSZ10","Personenauto","BMW","3281 COUPE AUT.USA","20250111","20151231","15869","coupe","5","BLAUW","Niet geregistreerd","6","2996","1450","1970","1550",,,"20080701","20140510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2015-12-31T00:00:00.000","2008-07-01T00:00:00.000","2014-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPX11","Personenauto","BMW","328I COUPE","20240924","20190416","14389","coupe","5","GRIJS","Niet geregistreerd","6","2793","1490","1925","1590",,,"19991213","20141010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","272","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2019-04-16T00:00:00.000","1999-12-13T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GPJ6","Personenauto","BMW","328 I","20210818","20200813","10604","coupe","5","PAARS","Niet geregistreerd","6","2793","1295","1780","1395","670","1600","19980331","20080801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1780",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-18T00:00:00.000","2020-08-13T00:00:00.000","1998-03-31T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PNF3","Personenauto","BMW","328 I","20210703","20180621","11548","coupe","5","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990422","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee","3670",,,"2020","Geen oordeel","07","Ja","2021-07-03T00:00:00.000","2018-06-21T00:00:00.000","1999-04-22T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PKV5","Personenauto","BMW","328I","20250214","20240330","13246","coupe","5","GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20000221","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","273","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-03-30T00:00:00.000","2000-02-21T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XPXV","Personenauto","BMW","328 CI","20250407","20170504","13275","coupe","5","GRIJS","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000202","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2017-05-04T00:00:00.000","2000-02-02T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GGPT","Personenauto","BMW","328 CI","20211012","20110415",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1495","1945","1595",,,"20000201","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1945",,,,,,,"0.00","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-12T00:00:00.000","2011-04-15T00:00:00.000","2000-02-01T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LVL6","Personenauto","BMW","328 XI","20240802","20181124","15600","coupe","4","ZWART","Niet geregistreerd","6","2996","1601","2045","1701",,,"20070314","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2018-11-24T00:00:00.000","2007-03-14T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RDGT","Personenauto","BMW","328 I","20180613","20200302","13968","coupe",,"BLAUW","Niet geregistreerd","6","2800","1470","1890","1570",,,"20000125","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1890",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2020","Onlogisch","04","Ja","2018-06-13T00:00:00.000","2020-03-02T00:00:00.000","2000-01-25T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNF90","Personenauto","BMW","328","20250219","20240228","10646","coupe","4","GRIJS","Niet geregistreerd","6","2993","1190","1970","1290",,,"20070630","20131223","Geen verstrekking in Open Data","63871","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1970",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-02-28T00:00:00.000","2007-06-30T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341RH","Personenauto","BMW","328 IX","20250506","20210312","3638","coupe","4","GRIJS","Niet geregistreerd","6","2996","1565","2065","1665",,,"20130924","20191111","Geen verstrekking in Open Data","79300","Ja","210",,,,,,"2","4",,,,,,"M1",,,,"2065","3C",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-03-12T00:00:00.000","2013-09-24T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH107B","Personenauto","BMW","328I","20240616","20201126","14137","coupe","5","GRIJS","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990811","20150519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-11-26T00:00:00.000","1999-08-11T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK424H","Personenauto","BMW","328I","20240504","20230712","629","coupe","4","ZWART","Niet geregistreerd","6","2996","1470","1970","1570",,,"20110701","20150610","Geen verstrekking in Open Data","72591","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-07-12T00:00:00.000","2011-07-01T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX953J","Personenauto","BMW","BMW 328I","20250310","20190507","2993","coupe","5","BLAUW","Niet geregistreerd","6","2996","1425","1930","1525","745","1600","20080701","20150911","Geen verstrekking in Open Data","49358","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-05-07T00:00:00.000","2008-07-01T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH592N","Personenauto","BMW","328 I","20250531","20170522","12114","coupe","4","ZWART","Niet geregistreerd","6","2996","1550","1970","1650",,,"20110228","20151029","Geen verstrekking in Open Data","68699","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1970",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-05-22T00:00:00.000","2011-02-28T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100ZK","Personenauto","BMW","328 CI","20250227","20201105","11040","coupe","5","GROEN","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","19991221","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee","3665",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-11-05T00:00:00.000","1999-12-21T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J573KL","Personenauto","BMW","328 CI","20240524","20220328",,"coupe","5","ZWART","Niet geregistreerd","6","2793","1400","1925","1500",,"1775","20000419","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925","346C",,,,,,"0.09","270","Nee","Ja",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-03-28T00:00:00.000","2000-04-19T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J717VB","Personenauto","BMW","328I","20240615","20201020","12285","coupe","2","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990531","20201020","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-10-20T00:00:00.000","1999-05-31T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J990FR","Personenauto","BMW","328CI","20250311","20240406","12909","coupe","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19990623","20200720","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,,"M1",,,"v. motorruimte r. schroefveerkoker","1895","346C",,,,,,"0.10","273","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-04-06T00:00:00.000","1999-06-23T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ111S","Personenauto","BMW","328I","20230820","20220831","10101","coupe","5","BLAUW","Niet geregistreerd","6","2793","1295","1780","1395","670","1675","19960320","20160711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1780","3/B",,,,,,"0.10","270","Nee","Nee",,"Nee","3410",,,"2022","Geen oordeel","05","Ja","2023-08-20T00:00:00.000","2022-08-31T00:00:00.000","1996-03-20T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K105NG","Personenauto","BMW","328XI","20250319","20230122","3128","coupe","4","GRIJS","Niet geregistreerd","6","2998","1545","2065","1645",,,"20070630","20210106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2065",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-01-22T00:00:00.000","2007-06-30T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K427DL","Personenauto","BMW","328CI","20241210","20220428","12732","coupe","5","ROOD","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000224","20201204","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4",,,,,,"M1",,,,"1890","346C",,,,,,"0.10","273","Nee","Ja",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-04-28T00:00:00.000","2000-02-24T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K704HX","Personenauto","BMW","328 I","20250330","20210331","2494","coupe","4","BLAUW","Niet geregistreerd","6","2996","1455","1975","1555",,,"20120601","20210331","Geen verstrekking in Open Data","78084","Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1975","3C",,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-31T00:00:00.000","2012-06-01T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB671Z","Personenauto","BMW","328CI","20241012","20221020","14612","coupe","5","GRIJS","Niet geregistreerd","6","2793","1405","1930","1505","730","1700","19990709","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1930","346C",,,,,,"0.09","271","Nee","Ja",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-20T00:00:00.000","1999-07-09T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P852JH","Personenauto","BMW","328I COUPE AUT E2","20250317","20220329",,"coupe","5","ZWART","Niet geregistreerd","6","2793","1315","1825","1415","600","1400","19970209","20220329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"443","171","M1",,,"r. in watergoot v. voorruit","1825",,,,,,,"0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-03-29T00:00:00.000","1997-02-09T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG182G","Personenauto","BMW","BMW 328I XDRIVE","20250206","20230626","4813","coupe","4","WIT","Niet geregistreerd","6","2996","1545","2065","1645",,,"20110701","20170616","Geen verstrekking in Open Data","74247","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065","390X",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-06-26T00:00:00.000","2011-07-01T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK676T","Personenauto","BMW","328I","20240727","20170714","13652","coupe","5","ZWART","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","20000312","20170714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-14T00:00:00.000","2000-03-12T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
