"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NM3911","Motorfiets","D.K.W.","RT 125 NA",,"20240308",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","123","80",,"87",,,"19440630","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.04","121","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","1944-06-30T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR1605","Motorfiets","D.K.W.","RT 125",,"19930603",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19520410","19520410","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-06-03T00:00:00.000","1952-04-10T00:00:00.000","1952-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR5994","Motorfiets","D.K.W.","RT 125 W",,"19981026",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19500630","19540720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-10-26T00:00:00.000","1950-06-30T00:00:00.000","1954-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NU0248","Motorfiets","D.K.W.","RT 125",,"20150420",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","85",,"92",,,"19520630","19520703","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.04","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-20T00:00:00.000","1952-06-30T00:00:00.000","1952-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NU2837","Motorfiets","D.K.W.","RT 125",,"19901029",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19520630","19530912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-29T00:00:00.000","1952-06-30T00:00:00.000","1953-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NU4205","Motorfiets","D.K.W.","RT 125",,"20040714",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19520818","19520818","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-14T00:00:00.000","1952-08-18T00:00:00.000","1952-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ0290","Motorfiets","D.K.W.","RT 125",,"20110531",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","70",,"77",,,"19521229","19521229","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.05","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-31T00:00:00.000","1952-12-29T00:00:00.000","1952-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ0426","Motorfiets","D.K.W.","RT 125-2",,"20230720",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","80",,"87",,,"19521231","19521231","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.06","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","1952-12-31T00:00:00.000","1952-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ5223","Motorfiets","D.K.W.","RT 125",,"19830822",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19530320","19530320","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-08-22T00:00:00.000","1953-03-20T00:00:00.000","1953-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ6248","Motorfiets","D.K.W.","RT 125",,"20190524",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19400630","19530325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-05-24T00:00:00.000","1940-06-30T00:00:00.000","1953-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ6282","Motorfiets","D.K.W.","RT 125",,"20031128",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","80",,"87",,,"19520630","19530328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.10","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-28T00:00:00.000","1952-06-30T00:00:00.000","1953-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ8426","Motorfiets","D.K.W.","RT 125/2",,"19870924",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19530416","19530416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-09-24T00:00:00.000","1953-04-16T00:00:00.000","1953-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PE1033","Motorfiets","D.K.W.","RT 125",,"19940214",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19530507","19530507","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-02-14T00:00:00.000","1953-05-07T00:00:00.000","1953-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PE2608","Motorfiets","D.K.W.","RT 125",,"20101126",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","80",,"87",,,"19530519","19530519","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.07","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-26T00:00:00.000","1953-05-19T00:00:00.000","1953-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PE3911","Motorfiets","D.K.W.","RT 125",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19530530","19530530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1953-05-30T00:00:00.000","1953-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PE7486","Motorfiets","D.K.W.","RT 125",,"19880704",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19550627","19550627","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-07-04T00:00:00.000","1955-06-27T00:00:00.000","1955-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH0492","Motorfiets","D.K.W.","RT 125",,"20030703",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19500630","19530714","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1950-06-30T00:00:00.000","1953-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH1669","Motorfiets","D.K.W.","RT 125",,"20210922",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19530724","19530724","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","1953-07-24T00:00:00.000","1953-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH3396","Motorfiets","D.K.W.","RT 125/2",,"20230318",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","86",,"93",,,"19530807","19530807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","by balhoofd",,,,,,,,"0.05","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","1953-08-07T00:00:00.000","1953-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH5822","Motorfiets","D.K.W.","RT 125",,"20240315",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","78",,"85",,,"19530902","20240315","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,"RT 125",,,,,,"0.05","130","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","1953-09-02T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL6761","Motorfiets","D.K.W.","RT 125",,"20180901",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540309","19540309","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-01T00:00:00.000","1954-03-09T00:00:00.000","1954-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL9312","Motorfiets","D.K.W.","RT 125/2",,"19900625",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540329","19540329","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-06-25T00:00:00.000","1954-03-29T00:00:00.000","1954-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR2803","Motorfiets","D.K.W.","RT 125/2",,"20120227",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19530630","19540421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-27T00:00:00.000","1953-06-30T00:00:00.000","1954-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR3783","Motorfiets","D.K.W.","RT 125",,"20230720",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19551110","19551110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","1955-11-10T00:00:00.000","1955-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR3879","Motorfiets","D.K.W.","RT 125",,"20100416",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540421","19540421","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-16T00:00:00.000","1954-04-21T00:00:00.000","1954-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PU3143","Motorfiets","D.K.W.","RT 125",,"20190715",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19540616","19540616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","1954-06-16T00:00:00.000","1954-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PU3992","Motorfiets","D.K.W.","RT 125",,"20030325",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","80",,"87",,,"19540622","19540622","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.08","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-25T00:00:00.000","1954-06-22T00:00:00.000","1954-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PU8670","Motorfiets","D.K.W.","RT 125",,"20190222",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19540720","19540720","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","1954-07-20T00:00:00.000","1954-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PU9249","Motorfiets","D.K.W.","RT 125/2H",,"20201005",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","110",,"111",,,"19540723","19540723","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.06","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-05T00:00:00.000","1954-07-23T00:00:00.000","1954-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ0656","Motorfiets","D.K.W.","RT 125",,"20210615",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540804","19540804","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","1954-08-04T00:00:00.000","1954-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ0657","Motorfiets","D.K.W.","RT 125",,"20200106",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540804","19540804","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-06T00:00:00.000","1954-08-04T00:00:00.000","1954-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ1685","Motorfiets","D.K.W.","RT 125",,"20220617",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","76",,"83",,,"19500630","19540813","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.06","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","1950-06-30T00:00:00.000","1954-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
