"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53DSPB","OPEL","CORSA-B","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","53DSVF","OPEL","CORSA-B","19991125","19991125","BLAUW",,"hatchback"
"Personenauto","53DTLF","OPEL","CORSA-B","19991209","19991209","GRIJS",,"hatchback"
"Personenauto","53DZHG","OPEL","CORSA-B","20000118","20000118","ROOD",,"hatchback"
"Personenauto","53FBJV","OPEL","CORSA-B","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","53FDDS","OPEL","CORSA-B","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","53FKHR","OPEL","CORSA-B","20000410","20000410","GRIJS",,"hatchback"
"Personenauto","53FKLV","OPEL","CORSA-B","20000414","20000414","BLAUW",,"hatchback"
"Personenauto","53FKRK","OPEL","CORSA-B","20000414","20000414","BLAUW",,"hatchback"
"Personenauto","53FKZT","OPEL","CORSA-B","20000419","20000419","ZWART",,"hatchback"
"Personenauto","53FPZS","OPEL","CORSA-B","20000608","20000608","BLAUW",,"hatchback"
"Personenauto","53FSVP","OPEL","CORSA-B","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","53FSVS","OPEL","CORSA-B","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","53FVNS","OPEL","CORSA-B","20000720","20000720","BLAUW",,"hatchback"
"Personenauto","53FZBX","OPEL","CORSA-B","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","53FZRG","OPEL","CORSA-B","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","53GBRH","OPEL","CORSA-B","20000913","20000913","ROOD",,"hatchback"
"Personenauto","53GFJR","OPEL","CORSA-B","20001017","20001017","GRIJS",,"hatchback"
"Personenauto","53GHRR","OPEL","CORSA-B","20001115","20001115","GRIJS",,"hatchback"
"Personenauto","53GJGX","OPEL","CORSA-B","20001128","20001128","BLAUW",,"hatchback"
"Personenauto","53JDKR","OPEL","CORSA-B","19990226","20020227","GRIJS",,"hatchback"
"Personenauto","53PPTP","OPEL","CORSA-B","19980624","20040929","GRIJS",,"hatchback"
"Personenauto","54DBRR","OPEL","CORSA-B","19990623","19990623","BLAUW",,"hatchback"
"Personenauto","54DFLH","OPEL","CORSA-B","19990716","19990716","GROEN",,"hatchback"
"Personenauto","54DHXX","OPEL","CORSA-B","19990827","19990827","ROOD",,"hatchback"
"Personenauto","54DJLP","OPEL","CORSA-B","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","54DJXD","OPEL","CORSA-B","19990913","19990913","BLAUW",,"hatchback"
"Personenauto","54DLNX","OPEL","CORSA-B","19990923","19990923","ROOD",,"hatchback"
"Personenauto","54DNHD","OPEL","CORSA-B","19991001","19991001","BLAUW",,"hatchback"
"Personenauto","54DNLT","OPEL","CORSA-B","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","54DNVZ","OPEL","CORSA-B","19991014","19991014","ROOD",,"hatchback"
"Personenauto","54DPNP","OPEL","CORSA-B","19991015","19991015","BLAUW",,"hatchback"
"Personenauto","54DRLH","OPEL","CORSA-B","19991103","19991103","GRIJS",,"hatchback"
"Personenauto","54DRPP","OPEL","CORSA-B","19991115","19991115","BLAUW",,"hatchback"
"Personenauto","54DRSF","OPEL","CORSA-B","19991104","19991104","GRIJS",,"hatchback"
"Personenauto","54DSJJ","OPEL","CORSA-B","19991119","19991119","ROOD",,"hatchback"
"Personenauto","54DXLX","OPEL","CORSA-B","20000111","20000111","BLAUW",,"hatchback"
"Personenauto","54FDZT","OPEL","CORSA-B","20000217","20000217","GRIJS",,"hatchback"
"Personenauto","54FFVX","OPEL","CORSA-B","20000302","20000302","GROEN",,"hatchback"
"Personenauto","54FJHS","OPEL","CORSA-B","20000330","20000330","ZWART",,"hatchback"
"Personenauto","54FJLT","OPEL","CORSA-B","20000330","20000330","ROOD",,"hatchback"
"Personenauto","54FKDF","OPEL","CORSA-B","20000411","20000411","GRIJS",,"hatchback"
"Personenauto","54FLNR","OPEL","CORSA-B","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","54FPJB","OPEL","CORSA-B","20000516","20000516","BLAUW",,"hatchback"
"Personenauto","54FTGV","OPEL","CORSA-B","20000706","20000706","BLAUW",,"hatchback"
"Personenauto","54FTSG","OPEL","CORSA-B","20000707","20000707","ROOD",,"hatchback"
"Personenauto","54FVDV","OPEL","CORSA-B","20000713","20000713","BLAUW",,"hatchback"
"Personenauto","54FXKH","OPEL","CORSA-B","20000801","20000801","BLAUW",,"hatchback"
"Personenauto","54FXRH","OPEL","CORSA-B","20000809","20000809","GRIJS",,"hatchback"
"Personenauto","54FZHK","OPEL","CORSA-B","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","54FZRF","OPEL","CORSA-B","20000824","20000824","ROOD",,"hatchback"
"Personenauto","54GGLH","OPEL","CORSA-B","20001031","20001031","GROEN",,"hatchback"
"Personenauto","54GGNP","OPEL","CORSA-B","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","54GHPR","OPEL","CORSA-B","20001116","20001116","ROOD",,"hatchback"
"Personenauto","54GHSX","OPEL","CORSA-B","20001123","20001123","BLAUW",,"hatchback"
"Personenauto","55DDNS","OPEL","CORSA-B","19990702","19990702","ZWART",,"hatchback"
"Personenauto","55DDZK","OPEL","CORSA-B","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","55DFPH","OPEL","CORSA-B","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","55DGPJ","OPEL","CORSA-B","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","55DHJK","OPEL","CORSA-B","19990814","19990814","GROEN",,"hatchback"
"Personenauto","55DHLG","OPEL","CORSA-B","19990818","19990818","GRIJS",,"hatchback"
"Personenauto","55DJXD","OPEL","CORSA-B","19990913","19990913","ROOD",,"hatchback"
"Personenauto","55DNDV","OPEL","CORSA-B","19990930","19990930","ROOD",,"hatchback"
"Personenauto","55DPBV","OPEL","CORSA-B","19991012","19991012","BLAUW",,"hatchback"
"Personenauto","55DPFN","OPEL","CORSA-B","19991013","19991013","ZWART",,"hatchback"
"Personenauto","55DSLS","OPEL","CORSA-B","19991117","19991117","BLAUW",,"hatchback"
"Personenauto","55DTGF","OPEL","CORSA-B","19991203","19991203","GRIJS",,"hatchback"
"Personenauto","55FBSL","OPEL","CORSA-B","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","55FDJB","OPEL","CORSA-B","20000209","20000209","ROOD",,"hatchback"
"Personenauto","55FGDR","OPEL","CORSA-B","20000302","20000302","GRIJS",,"hatchback"
"Personenauto","55FHPX","OPEL","CORSA-B","20000322","20000322","ROOD",,"hatchback"
"Personenauto","55FHTK","OPEL","CORSA-B","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","55FJHT","OPEL","CORSA-B","20000331","20000331","ROOD",,"hatchback"
"Personenauto","55FJLT","OPEL","CORSA-B","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","55FKZS","OPEL","CORSA-B","20000421","20000421","ZWART",,"hatchback"
"Personenauto","55FNDT","OPEL","CORSA-B","20000502","20000502","BLAUW",,"hatchback"
"Personenauto","55FPBS","OPEL","CORSA-B","20000510","20000510","GRIJS",,"hatchback"
"Personenauto","55FRLF","OPEL","CORSA-B","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","55FRLG","OPEL","CORSA-B","20000603","20000603","GEEL",,"hatchback"
"Personenauto","55FRRR","OPEL","CORSA-B","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","55FTXG","OPEL","CORSA-B","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","55FVKF","OPEL","CORSA-B","20000817","20000817","BLAUW",,"hatchback"
"Personenauto","55FZDX","OPEL","CORSA-B","20000816","20000816","BLAUW",,"hatchback"
"Personenauto","55FZJL","OPEL","CORSA-B","20000821","20000821","GRIJS",,"hatchback"
"Personenauto","55FZRF","OPEL","CORSA-B","20000825","20000825","BLAUW",,"hatchback"
"Personenauto","55GGNS","OPEL","CORSA-B","20001026","20001026","ROOD",,"hatchback"
"Personenauto","55GHHB","OPEL","CORSA-B","20001107","20001107","GROEN",,"hatchback"
"Personenauto","55GHZN","OPEL","CORSA-B","20001120","20001120","BLAUW",,"hatchback"
"Personenauto","55GNXP","OPEL","CORSA-B","20010123","20010123","BLAUW",,"hatchback"
"Personenauto","56DBTS","OPEL","CORSA-B","19990625","19990625","GEEL",,"hatchback"
"Personenauto","56DFPG","OPEL","CORSA-B","19990715","19990715","ROOD",,"hatchback"
"Personenauto","56DGKB","OPEL","CORSA-B","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","56DHVL","OPEL","CORSA-B","19990827","19990827","ROOD",,"hatchback"
"Personenauto","56DJFX","OPEL","CORSA-B","19990831","19990831","GRIJS",,"hatchback"
"Personenauto","56DJGZ","OPEL","CORSA-B","19990831","19990831","ROOD",,"hatchback"
"Personenauto","56DNBD","OPEL","CORSA-B","19991001","19991001","GRIJS",,"hatchback"
"Personenauto","56DNDT","OPEL","CORSA-B","19990930","19990930","ROOD",,"hatchback"
"Personenauto","56DNHD","OPEL","CORSA-B","19990930","19990930","ROOD",,"hatchback"
"Personenauto","56DNJZ","OPEL","CORSA-B","19991001","19991001","GRIJS",,"hatchback"
"Personenauto","56DNLX","OPEL","CORSA-B","19991018","19991018","BLAUW",,"hatchback"
"Personenauto","56DPFN","OPEL","CORSA-B","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","56DRLG","OPEL","CORSA-B","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","56DSLR","OPEL","CORSA-B","19991119","19991119","GRIJS",,"hatchback"
"Personenauto","56DSXG","OPEL","CORSA-B","19991129","19991129","BLAUW",,"hatchback"
"Personenauto","56DZDV","OPEL","CORSA-B","20000113","20000113","ZWART",,"hatchback"
"Personenauto","56DZJX","OPEL","CORSA-B","20000118","20000118","GROEN",,"hatchback"
"Personenauto","56FDHJ","OPEL","CORSA-B","19990125","20000210","GRIJS",,"hatchback"
"Personenauto","56FDRK","OPEL","CORSA-B","20000212","20000212","GRIJS",,"hatchback"
"Personenauto","56FDRL","OPEL","CORSA-B","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","56FDZZ","OPEL","CORSA-B","20000221","20000221","GRIJS",,"hatchback"
"Personenauto","56FHFV","OPEL","CORSA-B","20000317","20000317","ZWART",,"hatchback"
"Personenauto","56FLNS","OPEL","CORSA-B","20000427","20000427","GROEN",,"hatchback"
"Personenauto","56FLVN","OPEL","CORSA-B","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","56FNZH","OPEL","CORSA-B","20000509","20000509","ZWART",,"hatchback"
"Personenauto","56FRGT","OPEL","CORSA-B","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","56FRLG","OPEL","CORSA-B","20000610","20000610","BLAUW",,"hatchback"
"Personenauto","56FSLK","OPEL","CORSA-B","20000627","20000627","ZWART",,"hatchback"
"Personenauto","56FSRD","OPEL","CORSA-B","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","56FVBS","OPEL","CORSA-B","20000711","20000711","ZWART",,"hatchback"
"Personenauto","56FVZN","OPEL","CORSA-B","20000728","20000728","ZWART",,"hatchback"
"Personenauto","56FXRH","OPEL","CORSA-B","20000807","20000807","GRIJS",,"hatchback"
"Personenauto","56FXVJ","OPEL","CORSA-B","20000809","20000809","GROEN",,"hatchback"
"Personenauto","56FZJL","OPEL","CORSA-B","20000821","20000821","BLAUW",,"hatchback"
"Personenauto","56GBTL","OPEL","CORSA-B","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","56GFRT","OPEL","CORSA-B","20001013","20001013","GROEN",,"hatchback"
"Personenauto","56GGTB","OPEL","CORSA-B","20001031","20001031","GROEN",,"hatchback"
"Personenauto","56GGXT","OPEL","CORSA-B","20001031","20001031","BLAUW",,"hatchback"
"Personenauto","56GHZN","OPEL","CORSA-B","20001120","20001120","GRIJS",,"hatchback"
"Personenauto","56GJTJ","OPEL","CORSA-B","20001205","20001205","GROEN",,"hatchback"
"Personenauto","56LTP5","OPEL","CORSA-B","19990521","20100624","GRIJS",,"hatchback"
"Personenauto","56NDDZ","OPEL","CORSA-B","20000728","20030909","ZWART",,"hatchback"
"Personenauto","57DFDJ","OPEL","CORSA-B","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","57DGHN","OPEL","CORSA-B","19990729","19990729","GRIJS",,"hatchback"
"Personenauto","57DHDP","OPEL","CORSA-B","19990813","19990813","GRIJS",,"hatchback"
"Personenauto","57DJDS","OPEL","CORSA-B","19990827","19990827","ZWART",,"hatchback"
"Personenauto","57DJTR","OPEL","CORSA-B","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","57DLNX","OPEL","CORSA-B","19990923","19990923","ROOD",,"hatchback"
"Personenauto","57DNSF","OPEL","CORSA-B","19991014","19991014","GRIJS",,"hatchback"
"Personenauto","57DNVP","OPEL","CORSA-B","19991008","19991008","ZWART",,"hatchback"
"Personenauto","57FBSP","OPEL","CORSA-B","20000207","20000207","BLAUW",,"hatchback"
"Personenauto","57FFRS","OPEL","CORSA-B","20000301","20000301","ROOD",,"hatchback"
"Personenauto","57FJND","OPEL","CORSA-B","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","57FJVJ","OPEL","CORSA-B","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","57FPZS","OPEL","CORSA-B","20000524","20000524","GRIJS",,"hatchback"
"Personenauto","57FSVN","OPEL","CORSA-B","20000622","20000622","ROOD",,"hatchback"
"Personenauto","57FTTS","OPEL","CORSA-B","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","57FVRB","OPEL","CORSA-B","20000725","20000725","GRIJS",,"hatchback"
"Personenauto","57FZGB","OPEL","CORSA-B","20000817","20000817","GRIJS",,"hatchback"
"Personenauto","57FZKL","OPEL","CORSA-B","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","57FZKN","OPEL","CORSA-B","20000822","20000822","BLAUW",,"hatchback"
"Personenauto","57FZRG","OPEL","CORSA-B","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","57FZXD","OPEL","CORSA-B","20000831","20000831","ZWART",,"hatchback"
"Personenauto","57GDHF","OPEL","CORSA-B","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","57GDVX","OPEL","CORSA-B","20000929","20000929","GEEL",,"hatchback"
"Personenauto","57GDZR","OPEL","CORSA-B","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","57GFZJ","OPEL","CORSA-B","20001018","20001018","BLAUW",,"hatchback"
"Personenauto","57GGTB","OPEL","CORSA-B","20001027","20001027","GEEL",,"hatchback"
"Personenauto","57GJSP","OPEL","CORSA-B","20001204","20001204","BLAUW",,"hatchback"
"Personenauto","58DBGV","OPEL","CORSA-B","19990618","19990618","GRIJS",,"hatchback"
"Personenauto","58DBTV","OPEL","CORSA-B","19990625","19990625","BRUIN",,"hatchback"
"Personenauto","58DDHH","OPEL","CORSA-B","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","58DDVX","OPEL","CORSA-B","19990707","19990707","GRIJS",,"hatchback"
"Personenauto","58DDZK","OPEL","CORSA-B","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","58DGNB","OPEL","CORSA-B","19990729","19990729","GROEN",,"hatchback"
"Personenauto","58DHFT","OPEL","CORSA-B","19990812","19990812","ROOD",,"hatchback"
"Personenauto","58DLTR","OPEL","CORSA-B","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","58DLXP","OPEL","CORSA-B","19990928","19990928","GEEL",,"hatchback"
"Personenauto","58DNLT","OPEL","CORSA-B","19991019","19991019","BLAUW",,"hatchback"
"Personenauto","58DNPN","OPEL","CORSA-B","19991012","19991012","ROOD",,"hatchback"
"Personenauto","58DRJX","OPEL","CORSA-B","19991102","19991102","GRIJS",,"hatchback"
"Personenauto","58DRTS","OPEL","CORSA-B","19991111","19991111","GRIJS",,"hatchback"
"Personenauto","58DTBN","OPEL","CORSA-B","19991130","19991130","BLAUW",,"hatchback"
"Personenauto","58DTGF","OPEL","CORSA-B","19991202","19991202","ROOD",,"hatchback"
"Personenauto","58DXZT","OPEL","CORSA-B","20000112","20000112","BLAUW",,"hatchback"
"Personenauto","58DZKB","OPEL","CORSA-B","20000119","20000119","GRIJS",,"hatchback"
"Personenauto","58FBGF","OPEL","CORSA-B","20000126","20000126","GRIJS",,"hatchback"
"Personenauto","58FDZV","OPEL","CORSA-B","20000308","20000308","BLAUW",,"hatchback"
"Personenauto","58FFZP","OPEL","CORSA-B","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","58FHKJ","OPEL","CORSA-B","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","58FHKK","OPEL","CORSA-B","20000321","20000321","ZWART",,"hatchback"
"Personenauto","58FJVJ","OPEL","CORSA-B","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","58FLDR","OPEL","CORSA-B","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","58FLHH","OPEL","CORSA-B","20000425","20000425","GRIJS",,"hatchback"
"Personenauto","58FLKZ","OPEL","CORSA-B","20000425","20000425","GRIJS",,"hatchback"
"Personenauto","58FPGP","OPEL","CORSA-B","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","58FPRX","OPEL","CORSA-B","20000523","20000523","BLAUW",,"hatchback"
"Personenauto","58FRTD","OPEL","CORSA-B","20000608","20000608","BLAUW",,"hatchback"
"Personenauto","58FRXJ","OPEL","CORSA-B","20000608","20000608","GRIJS",,"hatchback"
"Personenauto","58FSVP","OPEL","CORSA-B","20000623","20000623","ZWART",,"hatchback"
"Personenauto","58FTBP","OPEL","CORSA-B","20000627","20000627","GRIJS",,"hatchback"
"Personenauto","58FVTB","OPEL","CORSA-B","20000801","20000801","ROOD",,"hatchback"
"Personenauto","58FXKH","OPEL","CORSA-B","20000801","20000801","ZWART",,"hatchback"
"Personenauto","58GBKN","OPEL","CORSA-B","20000908","20000908","ROOD",,"hatchback"
"Personenauto","58GDZT","OPEL","CORSA-B","20001003","20001003","BLAUW",,"hatchback"
"Personenauto","58GFHG","OPEL","CORSA-B","20001006","20001006","BLAUW",,"hatchback"
"Personenauto","58GGRL","OPEL","CORSA-B","20001031","20001031","GROEN",,"hatchback"
"Personenauto","58GLZB","OPEL","CORSA-B","20010112","20010112","ZWART",,"hatchback"
"Personenauto","58GSBT","OPEL","CORSA-B","20010223","20010223","ZWART",,"hatchback"
"Personenauto","59DDHG","OPEL","CORSA-B","19990630","19990630","GEEL",,"hatchback"
"Personenauto","59DDZK","OPEL","CORSA-B","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","59DFPF","OPEL","CORSA-B","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","59DJJL","OPEL","CORSA-B","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","59DLGB","OPEL","CORSA-B","19990917","19990917","BLAUW",,"hatchback"
"Personenauto","59DNZR","OPEL","CORSA-B","19991011","19991011","GRIJS",,"hatchback"
"Personenauto","59DPJK","OPEL","CORSA-B","19991018","19991018","BLAUW",,"hatchback"
"Personenauto","59DRHH","OPEL","CORSA-B","19991028","19991028","ROOD",,"hatchback"
"Personenauto","59DSDJ","OPEL","CORSA-B","19991110","19991110","GRIJS",,"hatchback"
"Personenauto","59FDJB","OPEL","CORSA-B","20000209","20000209","ZWART",,"hatchback"
"Personenauto","59FDLH","OPEL","CORSA-B","20000210","20000210","ZWART",,"hatchback"
"Personenauto","59FFHV","OPEL","CORSA-B","20000224","20000224","GEEL",,"hatchback"
"Personenauto","59FFTJ","OPEL","CORSA-B","20000306","20000306","GROEN",,"hatchback"
"Personenauto","59FGSN","OPEL","CORSA-B","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","59FHBL","OPEL","CORSA-B","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","59FHKK","OPEL","CORSA-B","20000321","20000321","BLAUW",,"hatchback"
"Personenauto","59FLHD","OPEL","CORSA-B","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","59FPZP","OPEL","CORSA-B","20000525","20000525","BLAUW",,"hatchback"
"Personenauto","59FXVN","OPEL","CORSA-B","20000810","20000810","GRIJS",,"hatchback"
"Personenauto","59FZBZ","OPEL","CORSA-B","20000815","20000815","GRIJS",,"hatchback"
"Personenauto","59FZZT","OPEL","CORSA-B","20000831","20000831","GROEN",,"hatchback"
"Personenauto","59GBDL","OPEL","CORSA-B","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","59GDSN","OPEL","CORSA-B","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","59GLZD","OPEL","CORSA-B","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","59JGPB","OPEL","CORSA-B","20000128","20020820","GRIJS",,"hatchback"
"Personenauto","5SXK75","OPEL","CORSA-B","19990111","20131217","GROEN",,"hatchback"
"Personenauto","5ZNX71","OPEL","CORSA-B","19970520","20150209","BLAUW",,"hatchback"
"Personenauto","60DDBX","OPEL","CORSA-B","19990707","19990707","GRIJS",,"hatchback"
"Personenauto","60DFPH","OPEL","CORSA-B","19990719","19990719","GRIJS",,"hatchback"
"Personenauto","60DJFV","OPEL","CORSA-B","19990831","19990831","GRIJS",,"hatchback"
"Personenauto","60DJSF","OPEL","CORSA-B","19990909","19990909","ZWART",,"hatchback"
"Personenauto","60DLRL","OPEL","CORSA-B","19990923","19990923","ZWART",,"hatchback"
"Personenauto","60DPLH","OPEL","CORSA-B","19991020","19991020","ROOD",,"hatchback"
"Personenauto","60DPPZ","OPEL","CORSA-B","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","60DPTZ","OPEL","CORSA-B","19991022","19991022","GROEN",,"hatchback"
"Personenauto","60DRDK","OPEL","CORSA-B","19991026","19991026","GROEN",,"hatchback"
"Personenauto","60DRRZ","OPEL","CORSA-B","19991104","19991104","GRIJS",,"hatchback"
"Personenauto","60DSDJ","OPEL","CORSA-B","19991115","19991115","WIT",,"hatchback"
"Personenauto","60DSFT","OPEL","CORSA-B","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","60DSGX","OPEL","CORSA-B","19991118","19991118","ZWART",,"hatchback"
"Personenauto","60DTDL","OPEL","CORSA-B","19991130","19991130","ROOD",,"hatchback"
"Personenauto","60FBJX","OPEL","CORSA-B","20000203","20000203","GRIJS",,"hatchback"
"Personenauto","60FGPX","OPEL","CORSA-B","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","60FHTK","OPEL","CORSA-B","20000324","20000324","ZWART",,"hatchback"
"Personenauto","60FJHP","OPEL","CORSA-B","20000331","20000331","GROEN",,"hatchback"
"Personenauto","60FJHX","OPEL","CORSA-B","20000331","20000331","ROOD",,"hatchback"
"Personenauto","60FJZL","OPEL","CORSA-B","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","60FLVJ","OPEL","CORSA-B","20000427","20000427","ROOD",,"hatchback"
"Personenauto","60FNDZ","OPEL","CORSA-B","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","60FNZG","OPEL","CORSA-B","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","60FPZT","OPEL","CORSA-B","20000525","20000525","ROOD",,"hatchback"
"Personenauto","60FRRP","OPEL","CORSA-B","20000608","20000608","ROOD",,"hatchback"
"Personenauto","60FSVS","OPEL","CORSA-B","20000623","20000623","ROOD",,"hatchback"
"Personenauto","60FTSB","OPEL","CORSA-B","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","60FZZS","OPEL","CORSA-B","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","60GDSN","OPEL","CORSA-B","20000929","20000929","ZWART",,"hatchback"
"Personenauto","60GGBL","OPEL","CORSA-B","20001031","20001031","BLAUW",,"hatchback"
"Personenauto","60GGHX","OPEL","CORSA-B","20001024","20001024","GRIJS",,"hatchback"
"Personenauto","60GJGZ","OPEL","CORSA-B","20001127","20001127","BLAUW",,"hatchback"
"Personenauto","60GKBD","OPEL","CORSA-B","20001212","20001212","GRIJS",,"hatchback"
"Personenauto","60XTX7","OPEL","CORSA-B","19981214","20120817","BLAUW",,"hatchback"
"Personenauto","61DDZK","OPEL","CORSA-B","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","61DFJR","OPEL","CORSA-B","19990716","19990716","ROOD",,"hatchback"
"Personenauto","61DGXL","OPEL","CORSA-B","19990807","19990807","GRIJS",,"hatchback"
"Personenauto","61DLBP","OPEL","CORSA-B","19990917","19990917","GROEN",,"hatchback"
"Personenauto","61DLKH","OPEL","CORSA-B","19990920","19990920","GRIJS",,"hatchback"
"Personenauto","61DPFN","OPEL","CORSA-B","19991014","19991014","GRIJS",,"hatchback"
"Personenauto","61DPJL","OPEL","CORSA-B","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","61DSLR","OPEL","CORSA-B","19991119","19991119","GRIJS",,"hatchback"
"Personenauto","61DTBN","OPEL","CORSA-B","19991130","19991130","BLAUW",,"hatchback"
"Personenauto","61DTBP","OPEL","CORSA-B","19991130","19991130","BLAUW",,"hatchback"
"Personenauto","61DTDL","OPEL","CORSA-B","19991130","19991130","BLAUW",,"hatchback"
"Personenauto","61DZFG","OPEL","CORSA-B","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","61DZPB","OPEL","CORSA-B","20000120","20000120","GROEN",,"hatchback"
"Personenauto","61FHHP","OPEL","CORSA-B","20000320","20000320","GRIJS",,"hatchback"
"Personenauto","61FJBG","OPEL","CORSA-B","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","61FJFK","OPEL","CORSA-B","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","61FJHP","OPEL","CORSA-B","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","61FKXF","OPEL","CORSA-B","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","61FLHD","OPEL","CORSA-B","20000421","20000421","ROOD",,"hatchback"
"Personenauto","61FNDZ","OPEL","CORSA-B","20000502","20000502","GROEN",,"hatchback"
"Personenauto","61FPBP","OPEL","CORSA-B","20000518","20000518","BLAUW",,"hatchback"
"Personenauto","61FPZS","OPEL","CORSA-B","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","61FRGT","OPEL","CORSA-B","20000526","20000526","BLAUW",,"hatchback"
"Personenauto","61FSDN","OPEL","CORSA-B","20000613","20000613","BLAUW",,"hatchback"
"Personenauto","61FVDT","OPEL","CORSA-B","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","61FXBX","OPEL","CORSA-B","20000801","20000801","BLAUW",,"hatchback"
"Personenauto","61FXHB","OPEL","CORSA-B","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","61FZZS","OPEL","CORSA-B","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","61GBVP","OPEL","CORSA-B","20000919","20000919","ZWART",,"hatchback"
"Personenauto","61GFZJ","OPEL","CORSA-B","20001019","20001019","BLAUW",,"hatchback"
"Personenauto","61GGRL","OPEL","CORSA-B","20001031","20001031","BLAUW",,"hatchback"
"Personenauto","61JSNS","OPEL","CORSA-B","19981106","20020730","GROEN",,"hatchback"
"Personenauto","61JXD2","OPEL","CORSA-B","20000731","20090915","BLAUW",,"hatchback"
"Personenauto","61PLKX","OPEL","CORSA-B","20000124","20040818","ZWART",,"hatchback"
"Personenauto","62DFGX","OPEL","CORSA-B","19971111","19990713","ZWART",,"hatchback"
"Personenauto","62DGVF","OPEL","CORSA-B","19990805","19990805","BLAUW",,"hatchback"
"Personenauto","62DHHG","OPEL","CORSA-B","19990817","19990817","BLAUW",,"hatchback"
"Personenauto","62DJLS","OPEL","CORSA-B","19990903","19990903","GROEN",,"hatchback"
