"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62DBZG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990701","19990701","GROEN",,"sedan"
"Personenauto","62DGND","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990804","19990804","GROEN",,"sedan"
"Personenauto","62DLXR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990930","19990930","GROEN",,"sedan"
"Personenauto","62DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000120","20000120","GROEN",,"sedan"
"Personenauto","62FTPR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000704","20000704","ZWART",,"sedan"
"Personenauto","62FZNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990422","20000821","BLAUW",,"sedan"
"Personenauto","62HVZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20020103","20020103","GRIJS",,"sedan"
"Personenauto","63FBLT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000203","20000203","GROEN",,"sedan"
"Personenauto","63FTPR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000704","20000704","GROEN",,"sedan"
"Personenauto","63LVDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20030521","GROEN",,"sedan"
"Personenauto","64FHRB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000330","20000330","BLAUW",,"sedan"
"Personenauto","64PJL2","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000613","20110204","GROEN",,"sedan"
"Personenauto","65DDKS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990703","19990703","GROEN",,"sedan"
"Personenauto","65DHHH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","65DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","ZWART",,"sedan"
"Personenauto","65FDRP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000221","20000221","GROEN",,"sedan"
"Personenauto","66DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","GRIJS",,"sedan"
"Personenauto","66FJFL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000328","20000328","BEIGE",,"sedan"
"Personenauto","66JVDD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990528","20020906","GROEN",,"sedan"
"Personenauto","67DDFT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990705","19990705","GRIJS",,"sedan"
"Personenauto","67DDKS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990716","19990716","GROEN",,"sedan"
"Personenauto","67DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000112","20000112","ZWART",,"sedan"
"Personenauto","67KZX9","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000322","20100310","GROEN",,"sedan"
"Personenauto","68DBZG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990625","19990625","BLAUW",,"sedan"
"Personenauto","68DNFD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990928","19990928","BLAUW",,"sedan"
"Personenauto","69DRDN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991029","19991029","GROEN",,"sedan"
"Personenauto","69FJFL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000330","20000330","BLAUW",,"sedan"
"Personenauto","69FLVR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000501","20000501","GROEN",,"sedan"
"Personenauto","69FRPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000616","20000616","GROEN",,"sedan"
"Personenauto","69HDTS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 SE","20010104","20010706","ZWART",,"sedan"
"Personenauto","70GDSX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20001003","20001003","GROEN",,"sedan"
"Personenauto","70GTLK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20010319","20010319","GRIJS",,"sedan"
"Personenauto","71DHZD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990827","19990827","GROEN",,"sedan"
"Personenauto","72DFDN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990728","19990728","GRIJS",,"sedan"
"Personenauto","72DFSP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990601","19990811","GRIJS",,"sedan"
"Personenauto","72DGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990806","19990806","BLAUW",,"sedan"
"Personenauto","72DHZD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990902","19990902","GRIJS",,"sedan"
"Personenauto","72DNSH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991006","19991006","GRIJS",,"sedan"
"Personenauto","72FFPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000225","20000225","BEIGE",,"sedan"
"Personenauto","73DGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","73DHZD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990901","19990901","GROEN",,"sedan"
"Personenauto","73DRNL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991103","19991103","BLAUW",,"sedan"
"Personenauto","74DGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990812","19990812","GROEN",,"sedan"
"Personenauto","74DNFD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991001","19991001","GRIJS",,"sedan"
"Personenauto","74DPFP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991015","19991015","GROEN",,"sedan"
"Personenauto","74DZVB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000121","20000121","GRIJS",,"sedan"
"Personenauto","74JGKB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000201","20020328","BLAUW",,"sedan"
"Personenauto","75DGXP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","BEIGE",,"sedan"
"Personenauto","75DNFD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990930","19990930","GRIJS",,"sedan"
"Personenauto","75FBGN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000128","20000128","GROEN",,"sedan"
"Personenauto","76DNSH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991014","19991014","BLAUW",,"sedan"
"Personenauto","76FBXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000204","20000204","GROEN",,"sedan"
"Personenauto","76FNZJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000512","20000512","BEIGE",,"sedan"
"Personenauto","77DFDN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990709","19990709","BLAUW",,"sedan"
"Personenauto","77DZVB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000124","20000124","BLAUW",,"sedan"
"Personenauto","77FBXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000209","20000209","BLAUW",,"sedan"
"Personenauto","77FLVR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000511","20000511","BLAUW",,"sedan"
"Personenauto","77FNZJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000512","20000512","GROEN",,"sedan"
"Personenauto","77HRRZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20010125","20011026","ZWART",,"sedan"
"Personenauto","78DFDN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990709","19990709","GRIJS",,"sedan"
"Personenauto","78DJDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990831","19990831","BLAUW",,"sedan"
"Personenauto","79DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000121","20000121","GROEN",,"sedan"
"Personenauto","79FPPN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000522","20000522","BLAUW",,"sedan"
"Personenauto","80DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000103","20000103","GRIJS",,"sedan"
"Personenauto","80DVKX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000104","20000104","GRIJS",,"sedan"
"Personenauto","80FBXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000208","20000208","BLAUW",,"sedan"
"Personenauto","80FLVR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000508","20000508","ZWART",,"sedan"
"Personenauto","80FVLK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000717","20000717","GRIJS",,"sedan"
"Personenauto","81DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000104","20000104","GRIJS",,"sedan"
"Personenauto","81FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000728","20000728","GROEN",,"sedan"
"Personenauto","81NDS9","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000106","20100811","GROEN",,"sedan"
"Personenauto","81PVBL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000110","20041211","GROEN",,"sedan"
"Personenauto","82DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000112","20000112","GRIJS",,"sedan"
"Personenauto","82FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000801","20000801","BEIGE",,"sedan"
"Personenauto","82RKKG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000921","20050503","BLAUW",,"sedan"
"Personenauto","83DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000103","20000103","GROEN",,"sedan"
"Personenauto","84DJTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990909","19990909","ROOD",,"sedan"
"Personenauto","84DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000118","20000118","BLAUW",,"sedan"
"Personenauto","84DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000121","20000121","GROEN",,"sedan"
"Personenauto","84FLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000421","20000421","GRIJS",,"sedan"
"Personenauto","85DBTZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990705","19990705","BLAUW",,"sedan"
"Personenauto","85DSPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991118","19991118","GROEN",,"sedan"
"Personenauto","85FFBB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 SE","20000217","20000217","ROOD",,"sedan"
"Personenauto","85FVGH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000718","20000718","BLAUW",,"sedan"
"Personenauto","85FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000728","20000728","BEIGE",,"sedan"
"Personenauto","85JSXG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000321","20020807","GROEN",,"sedan"
"Personenauto","86DJTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990909","19990909","GROEN",,"sedan"
"Personenauto","86DVGK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000110","20000110","BEIGE",,"sedan"
"Personenauto","86FDBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000207","20000207","GROEN",,"sedan"
"Personenauto","86FFBB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000221","20000221","GROEN",,"sedan"
"Personenauto","86FLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000427","20000427","GROEN",,"sedan"
"Personenauto","86FRLH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000626","20000626","ROOD",,"sedan"
"Personenauto","86FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000815","20000815","GROEN",,"sedan"
"Personenauto","86LZSV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000420","20030702","GRIJS",,"sedan"
"Personenauto","87DJTV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990910","19990910","BLAUW",,"sedan"
"Personenauto","87DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000104","20000104","GROEN",,"sedan"
"Personenauto","87FRLH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000609","20000609","BLAUW",,"sedan"
"Personenauto","87FVVH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000829","20000829","BLAUW",,"sedan"
"Personenauto","88DNKH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991022","19991022","BLAUW",,"sedan"
"Personenauto","88FBXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000204","20000204","BLAUW",,"sedan"
"Personenauto","88FFHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000221","20000221","BLAUW",,"sedan"
"Personenauto","88FVVH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000726","20000726","ROOD",,"sedan"
"Personenauto","88FXTJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000808","20000808","BLAUW",,"sedan"
"Personenauto","89DNHK","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991008","19991008","GROEN",,"sedan"
"Personenauto","89DNKH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19991023","19991023","GRIJS",,"sedan"
"Personenauto","89FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000731","20000731","GROEN",,"sedan"
"Personenauto","89GNLS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20010202","20010202","GROEN",,"sedan"
"Personenauto","8TTR26","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000413","20140703","GRIJS","58992","sedan"
"Personenauto","90DDXD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990727","19990727","GROEN",,"sedan"
"Personenauto","90DGKD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990729","19990729","ZWART",,"sedan"
"Personenauto","90DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000121","20000121","BLAUW",,"sedan"
"Personenauto","90FDBJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000215","20000215","BLAUW",,"sedan"
"Personenauto","90FGNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000322","20000322","GROEN",,"sedan"
"Personenauto","90FLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000425","20000425","BLAUW",,"sedan"
"Personenauto","90FVGH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000714","20000714","GROEN",,"sedan"
"Personenauto","91DBFH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990616","19990616","GROEN",,"sedan"
"Personenauto","91DDXD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990708","19990708","GROEN",,"sedan"
"Personenauto","91DPNS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991019","19991019","ZWART",,"sedan"
"Personenauto","91FRLH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000608","20000608","BLAUW",,"sedan"
"Personenauto","91XVT3","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000502","20120928","GROEN",,"sedan"
"Personenauto","92DDXD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990708","19990708","BEIGE",,"sedan"
"Personenauto","92DHDR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990813","19990813","GROEN",,"sedan"
"Personenauto","92DHFX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","92DLBS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990916","19990916","BLAUW",,"sedan"
"Personenauto","92DRJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991029","19991029","ZWART",,"sedan"
"Personenauto","92FFHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000223","20000223","BLAUW",,"sedan"
"Personenauto","92FJZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000407","20000407","BLAUW",,"sedan"
"Personenauto","93DGKD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990803","19990803","GROEN",,"sedan"
"Personenauto","93DHFX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990812","19990812","GROEN",,"sedan"
"Personenauto","93DTLF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991209","19991209","ZWART",,"sedan"
"Personenauto","93DVPD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000104","20000104","BLAUW",,"sedan"
"Personenauto","93FFBB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000301","20000301","GRIJS",,"sedan"
"Personenauto","93FHFZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000324","20000324","GROEN",,"sedan"
"Personenauto","94DBFH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990616","19990616","BLAUW",,"sedan"
"Personenauto","94DRJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991103","19991103","BLAUW",,"sedan"
"Personenauto","94FHFZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000321","20000321","BLAUW",,"sedan"
"Personenauto","94FSFX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000613","20000613","ZWART",,"sedan"
"Personenauto","95DGKD","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990811","19990811","GRIJS",,"sedan"
"Personenauto","95DVPB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","95FJZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000418","20000418","GROEN",,"sedan"
"Personenauto","95FPZV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000525","20000525","GROEN",,"sedan"
"Personenauto","95FXFS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000727","20000727","BLAUW",,"sedan"
"Personenauto","95FXPG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000804","20000804","BLAUW",,"sedan"
"Personenauto","96DVPB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","GRIJS",,"sedan"
"Personenauto","96FFHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000223","20000223","GROEN",,"sedan"
"Personenauto","97DLLP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990923","19990923","BLAUW",,"sedan"
"Personenauto","97FJNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20000403","BLAUW",,"sedan"
"Personenauto","97FJZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000406","20000406","ROOD",,"sedan"
"Personenauto","97GGFZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000313","20001113","BLAUW",,"sedan"
"Personenauto","98HRNN","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990715","20011029","ZWART",,"sedan"
"Personenauto","99FJNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000331","20000331","GRIJS",,"sedan"
"Personenauto","99GBPH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000908","20000908","GRIJS",,"sedan"
"Personenauto","G130PT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000505","20191213","GROEN",,"sedan"
"Personenauto","G255VV","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000720","20210911","GRIJS",,"sedan"
"Personenauto","G653VG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991206","20191204","GROEN",,"sedan"
"Personenauto","JP089G","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000627","20160608","GROEN",,"sedan"
"Personenauto","PK057Z","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000428","20170724","GROEN",,"sedan"
"Personenauto","PN970X","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990517","20170819","GRIJS",,"sedan"
"Personenauto","R959JT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000316","20220917","GRIJS",,"sedan"
"Personenauto","TF123V","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20000303","20181012","BLAUW",,"sedan"
"Personenauto","TS204X","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990915","20190406","GROEN",,"sedan"
"Personenauto","XN556S","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20010228","20190211","GROEN",,"sedan"
"Personenauto","ZDZH41","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990414","19990414","GRIJS",,"sedan"
"Personenauto","ZFGX79","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990415","19990415","GRIJS",,"sedan"
"Personenauto","ZFGX81","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990415","19990415","ROOD",,"sedan"
"Personenauto","ZFNN81","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990422","19990422","BLAUW",,"sedan"
"Personenauto","ZFTH33","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990422","19990422","GROEN",,"sedan"
"Personenauto","ZFTH34","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990422","19990422","BLAUW",,"sedan"
"Personenauto","ZFXV39","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990423","19990423","GROEN",,"sedan"
"Personenauto","ZGHV39","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990428","19990428","BLAUW",,"sedan"
"Personenauto","ZGHV40","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990428","19990428","ZWART",,"sedan"
"Personenauto","ZGHV42","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990514","19990514","GROEN",,"sedan"
"Personenauto","ZGNF72","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990429","19990429","BLAUW",,"sedan"
"Personenauto","ZGNF75","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGNF76","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGXV59","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990507","19990507","GRIJS",,"sedan"
"Personenauto","ZGXV61","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990505","19990505","GRIJS",,"sedan"
"Personenauto","ZH030J","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990916","20190523","GROEN",,"sedan"
"Personenauto","ZH639S","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990622","20200107","BLAUW",,"sedan"
"Personenauto","ZHDJ83","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990510","19990510","ZWART",,"sedan"
"Personenauto","ZHDJ84","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990510","19990510","GRIJS",,"sedan"
"Personenauto","ZHJG60","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZHZX34","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990519","19990519","BLAUW",,"sedan"
"Personenauto","ZJGF36","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990522","19990522","GROEN",,"sedan"
"Personenauto","ZJGF37","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJLB06","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990602","19990602","GRIJS",,"sedan"
"Personenauto","ZJLB14","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990528","19990528","BLAUW",,"sedan"
"Personenauto","ZJNX18","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990528","19990528","GROEN",,"sedan"
"Personenauto","ZJZP58","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990605","19990605","BEIGE",,"sedan"
"Personenauto","ZJZP59","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990603","19990603","BLAUW",,"sedan"
"Personenauto","ZLFD73","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990528","19990528","BLAUW",,"sedan"
"Personenauto","ZLFD74","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990603","19990603","GROEN",,"sedan"
"Personenauto","ZLLR31","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990601","19990601","ZWART",,"sedan"
"Personenauto","ZLLR33","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990602","19990602","GROEN",,"sedan"
"Personenauto","ZLLR38","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990603","19990603","GROEN",,"sedan"
"Personenauto","ZLLR39","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990618","19990618","GROEN",,"sedan"
"Personenauto","ZLRF64","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990604","19990604","BLAUW",,"sedan"
"Personenauto","ZLRF73","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990607","19990607","GROEN",,"sedan"
"Personenauto","ZLRF74","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990607","19990607","BLAUW",,"sedan"
"Personenauto","ZLXJ51","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990608","19990608","BLAUW",,"sedan"
"Personenauto","ZLXJ60","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","19990608","19990608","GROEN",,"sedan"
