"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V399LN","HYUNDAI","SANTA FE","20180208","20180208","N.v.t.","69045","gesloten opbouw"
"Bedrijfsauto","V505BP","HYUNDAI","SANTA FE","20160707","20161202","N.v.t.","57781","gesloten opbouw"
"Bedrijfsauto","V572ZP","HYUNDAI","SANTA FE","20190702","20190702","N.v.t.","61714","gesloten opbouw"
"Bedrijfsauto","V577ZP","HYUNDAI","SANTA FE","20190628","20190628","N.v.t.","61714","gesloten opbouw"
"Bedrijfsauto","V722GP","HYUNDAI","SANTA FE","20170606","20170606","N.v.t.","73195","gesloten opbouw"
"Bedrijfsauto","V782NH","HYUNDAI","SANTA FE","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB979R","HYUNDAI","SANTA FE","20130302","20130302","N.v.t.","42600","gesloten opbouw"
"Bedrijfsauto","VBP65B","HYUNDAI","SANTA FE","20120509","20190809","N.v.t.","40880","gesloten opbouw"
"Bedrijfsauto","VD244X","HYUNDAI","SANTA FE","20130619","20130619","N.v.t.","51642","gesloten opbouw"
"Bedrijfsauto","VD351R","HYUNDAI","SANTA FE","20130605","20130605","N.v.t.","48785","gesloten opbouw"
"Bedrijfsauto","VD355R","HYUNDAI","SANTA FE","20130529","20130529","N.v.t.","48838","gesloten opbouw"
"Bedrijfsauto","VD412J","HYUNDAI","SANTA FE","20130426","20130426","N.v.t.","51589","gesloten opbouw"
"Bedrijfsauto","VD836K","HYUNDAI","SANTA FE","20130503","20130503","N.v.t.","53503","gesloten opbouw"
"Bedrijfsauto","VF075N","HYUNDAI","SANTA FE","20130830","20130830","N.v.t.","56696","gesloten opbouw"
"Bedrijfsauto","VF198V","HYUNDAI","SANTA FE","20131014","20131014","N.v.t.","52170","gesloten opbouw"
"Bedrijfsauto","VF200V","HYUNDAI","SANTA FE","20131018","20131018","N.v.t.","44523","gesloten opbouw"
"Bedrijfsauto","VF335H","HYUNDAI","SANTA FE","20130815","20130815","N.v.t.","54552","gesloten opbouw"
"Bedrijfsauto","VF346H","HYUNDAI","SANTA FE","20130815","20130815","N.v.t.","51408","gesloten opbouw"
"Bedrijfsauto","VF364B","HYUNDAI","SANTA FE","20130706","20130706","N.v.t.","50756","gesloten opbouw"
"Bedrijfsauto","VF562D","HYUNDAI","SANTA FE","20130724","20130724","N.v.t.","46041","gesloten opbouw"
"Bedrijfsauto","VFL78X","HYUNDAI","SANTA FE","20200306","20200306","N.v.t.","69929","gesloten opbouw"
"Bedrijfsauto","VG114Z","HYUNDAI","SANTA FE","20140128","20140128","N.v.t.","49537","gesloten opbouw"
"Bedrijfsauto","VG281K","HYUNDAI","SANTA FE","20131210","20131210","N.v.t.","54757","gesloten opbouw"
"Bedrijfsauto","VG710P","HYUNDAI","SANTA FE","20140102","20140102","N.v.t.","54216","gesloten opbouw"
"Bedrijfsauto","VG841F","HYUNDAI","SANTA FE","20131213","20131213","N.v.t.","47040","gesloten opbouw"
"Bedrijfsauto","VG843F","HYUNDAI","SANTA FE","20131213","20131213","N.v.t.","47040","gesloten opbouw"
"Bedrijfsauto","VGZ44X","HYUNDAI","SANTA FE","20160211","20200918","N.v.t.","52662","gesloten opbouw"
"Bedrijfsauto","VH460B","HYUNDAI","SANTA FE","20140206","20140206","N.v.t.","51642","gesloten opbouw"
"Bedrijfsauto","VH483S","HYUNDAI","SANTA FE","20140331","20140331","N.v.t.","52826","gesloten opbouw"
"Bedrijfsauto","VH525N","HYUNDAI","SANTA FE","20140326","20140326","N.v.t.","37351","gesloten opbouw"
"Bedrijfsauto","VH608L","HYUNDAI","SANTA FE","20140331","20140331","N.v.t.","39117","gesloten opbouw"
"Bedrijfsauto","VH847T","HYUNDAI","SANTA FE","20140416","20140416","N.v.t.","48132","gesloten opbouw"
"Bedrijfsauto","VHB18X","HYUNDAI","SANTA FE","20200910","20201016","N.v.t.","62454","gesloten opbouw"
"Bedrijfsauto","VHP82T","HYUNDAI","SANTA FE","20201128","20201128","N.v.t.","68368","gesloten opbouw"
"Bedrijfsauto","VJ133V","HYUNDAI","SANTA FE","20140728","20140728","N.v.t.","37955","gesloten opbouw"
"Bedrijfsauto","VJ156F","HYUNDAI","SANTA FE","20140519","20140519","N.v.t.","52880","gesloten opbouw"
"Bedrijfsauto","VJ190V","HYUNDAI","SANTA FE","20140808","20140808","N.v.t.","52118","gesloten opbouw"
"Bedrijfsauto","VJ361T","HYUNDAI","SANTA FE","20140718","20140718","N.v.t.","54102","gesloten opbouw"
"Bedrijfsauto","VJ896V","HYUNDAI","SANTA FE","20080131","20140722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ966P","HYUNDAI","SANTA FE","20140801","20140801","N.v.t.","51208","gesloten opbouw"
"Bedrijfsauto","VJB02P","HYUNDAI","SANTA FE","20130907","20130907","N.v.t.","95841","gesloten opbouw"
"Bedrijfsauto","VJL96J","HYUNDAI","SANTA FE","20150306","20210221","N.v.t.","53587","gesloten opbouw"
"Bedrijfsauto","VK225F","HYUNDAI","SANTA FE","20141103","20141103","N.v.t.","44726","gesloten opbouw"
"Bedrijfsauto","VK283J","HYUNDAI","SANTA FE","20150109","20150109","N.v.t.","44726","gesloten opbouw"
"Bedrijfsauto","VK329L","HYUNDAI","SANTA FE","20141001","20141001","N.v.t.","55866","gesloten opbouw"
"Bedrijfsauto","VL076V","HYUNDAI","SANTA FE","20150210","20150210","N.v.t.","57150","gesloten opbouw"
"Bedrijfsauto","VL877Z","HYUNDAI","SANTA FE","20150212","20150212","N.v.t.","51208","gesloten opbouw"
"Bedrijfsauto","VLH80L","HYUNDAI","SANTA FE","20150220","20210806","N.v.t.","59734","gesloten opbouw"
"Bedrijfsauto","VLJ75S","HYUNDAI","SANTA FE","20070726","20210818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN273P","HYUNDAI","SANTA FE","20150408","20150408","N.v.t.","57794","gesloten opbouw"
"Bedrijfsauto","VN596P","HYUNDAI","SANTA FE","20150408","20150408","N.v.t.","42947","gesloten opbouw"
"Bedrijfsauto","VP075T","HYUNDAI","SANTA FE","20150813","20150813","N.v.t.","55865","gesloten opbouw"
"Bedrijfsauto","VP135J","HYUNDAI","SANTA FE","20150612","20150612","N.v.t.","55807","gesloten opbouw"
"Bedrijfsauto","VP650T","HYUNDAI","SANTA FE","20150813","20150813","N.v.t.","55165","gesloten opbouw"
"Bedrijfsauto","VR789K","HYUNDAI","SANTA FE","20150914","20150914","N.v.t.","52079","gesloten opbouw"
"Bedrijfsauto","VR904D","HYUNDAI","SANTA FE","20150902","20150902","N.v.t.","53864","gesloten opbouw"
"Bedrijfsauto","VS262G","HYUNDAI","SANTA FE","20120917","20151118","N.v.t.","44923","gesloten opbouw"
"Bedrijfsauto","VS279H","HYUNDAI","SANTA FE","20160104","20160104","N.v.t.","55864","gesloten opbouw"
"Bedrijfsauto","VS549D","HYUNDAI","SANTA FE","20120823","20151105","N.v.t.","44923","gesloten opbouw"
"Bedrijfsauto","VSP26J","HYUNDAI","SANTA FE","20190312","20221221","N.v.t.","62711","gesloten opbouw"
"Bedrijfsauto","VT858V","HYUNDAI","SANTA FE","20160324","20160324","N.v.t.","58239","gesloten opbouw"
"Bedrijfsauto","VV338F","HYUNDAI","SANTA FE","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVH70B","HYUNDAI","SANTA FE","20230125","20230511","N.v.t.","62962","gesloten opbouw"
"Bedrijfsauto","VXT63X","HYUNDAI","SANTA FE","20230915","20230915","N.v.t.","68149","gesloten opbouw"
"Bedrijfsauto","VZD92N","HYUNDAI","SANTA FE","20230404","20231120","N.v.t.","90493","gesloten opbouw"
"Bedrijfsauto","VZR87H","HYUNDAI","SANTA FE","20190411","20231208","N.v.t.","73218","gesloten opbouw"
