"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JXPT54","OPEL","CORSA C1.4NZ AUTOMATIC","19950118","19950118","ROOD",,"hatchback"
"Personenauto","JXXH38","OPEL","CORSA C1.4NZ","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","JXZP42","OPEL","CORSA C1.4NZ","19950118","19950118","BLAUW",,"hatchback"
"Personenauto","JXZP76","OPEL","CORSA C1.4NZ","19950120","19950120","GROEN",,"hatchback"
"Personenauto","JZGR36","OPEL","CORSA C1.4NZ","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZHT56","OPEL","CORSA C1.4NZ AUTOMATIC","19950202","19950202","BLAUW",,"hatchback"
"Personenauto","JZNJ35","OPEL","CORSA C1.4NZ AUTOMATIC","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZNR81","OPEL","CORSA C1.4NZ","19950127","19950127","ZWART",,"hatchback"
"Personenauto","JZNV58","OPEL","CORSA C1.4NZ AUTOMATIC","19950130","19950130","ROOD",,"hatchback"
"Personenauto","JZRL56","OPEL","CORSA C1.4NZ","19950202","19950202","GRIJS",,"hatchback"
"Personenauto","JZRL84","OPEL","CORSA C1.4NZ","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZXG49","OPEL","CORSA C1.4NZ","19950208","19950208","BLAUW",,"hatchback"
"Personenauto","LBJX66","OPEL","CORSA C1.4NZ AUTOMATIC","19950209","19950209","BLAUW",,"hatchback"
"Personenauto","LBTH24","OPEL","CORSA C1.4NZ","19950216","19950216","GRIJS",,"hatchback"
"Personenauto","LBVZ52","OPEL","CORSA C1.4NZ AUTOMATIC","19950217","19950217","GRIJS",,"hatchback"
"Personenauto","LBZH28","OPEL","CORSA C1.4NZ AUTOMATIC","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LDBL78","OPEL","CORSA C1.4NZ AUTOMATIC","19950221","19950221","GRIJS",,"hatchback"
"Personenauto","LDDZ02","OPEL","CORSA C1.4NZ","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDJH53","OPEL","CORSA C1.4NZ","19950301","19950301","ROOD",,"hatchback"
"Personenauto","LDNB10","OPEL","CORSA C1.4NZ","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDRV61","OPEL","CORSA C1.4NZ AUTOMATIC","19950303","19950303","BLAUW",,"hatchback"
"Personenauto","LDTL10","OPEL","CORSA C1.4NZ","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LDXZ32","OPEL","CORSA C1.4NZ","19950309","19950309","BLAUW",,"hatchback"
"Personenauto","LDXZ33","OPEL","CORSA C1.4NZ","19950310","19950310","BLAUW",,"hatchback"
"Personenauto","LFFS46","OPEL","CORSA C1.4NZ AUTOMATIC","19950310","19950310","GRIJS",,"hatchback"
"Personenauto","LFHH48","OPEL","CORSA C1.4NZ","19950310","19950310","BLAUW",,"hatchback"
"Personenauto","LFRD41","OPEL","CORSA C1.4NZ","19950317","19950317","ROOD",,"hatchback"
"Personenauto","LFRF08","OPEL","CORSA C1.4NZ","19950316","19950316","ROOD",,"hatchback"
"Personenauto","LFXT24","OPEL","CORSA C1.4NZ AUTOMATIC","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LFXT31","OPEL","CORSA C1.4NZ","19950320","19950320","GRIJS",,"hatchback"
"Personenauto","LFZX61","OPEL","CORSA C1.4NZ AUTOMATIC","19950323","19950323","GRIJS",,"hatchback"
"Personenauto","LGDJ22","OPEL","CORSA C1.4NZ AUTOMATIC","19950322","19950322","ROOD",,"hatchback"
"Personenauto","LGDR17","OPEL","CORSA C1.4NZ","19950322","19950322","BLAUW",,"hatchback"
"Personenauto","LGGH13","OPEL","CORSA C1.4NZ AUTOMATIC","19950330","19950330","GRIJS",,"hatchback"
"Personenauto","LGGJ73","OPEL","CORSA C1.4NZ AUTOMATIC","19950327","19950327","BLAUW",,"hatchback"
"Personenauto","LGJH96","OPEL","CORSA C1.4NZ","19950324","19950324","ZWART",,"hatchback"
"Personenauto","LGNZ10","OPEL","CORSA C1.4NZ","19950330","19950330","BLAUW",,"hatchback"
"Personenauto","LGNZ14","OPEL","CORSA C1.4NZ AUTOMATIC","19950403","19950403","GRIJS",,"hatchback"
"Personenauto","LGRP16","OPEL","CORSA C1.4NZ","19950330","19950330","BLAUW",,"hatchback"
"Personenauto","LGTZ36","OPEL","CORSA C1.4NZ","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LHBN93","OPEL","CORSA C1.4NZ","19950404","19950404","GRIJS",,"hatchback"
"Personenauto","LHFZ99","OPEL","CORSA C1.4NZ","19950406","19950406","BLAUW",,"hatchback"
"Personenauto","LHGD13","OPEL","CORSA C1.4NZ AUTOMATIC","19950405","19950405","ROOD",,"hatchback"
"Personenauto","LHHF63","OPEL","CORSA C1.4NZ","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LHHF98","OPEL","CORSA C1.4NZ","19950407","19950407","WIT",,"hatchback"
"Personenauto","LHHG80","OPEL","CORSA C1.4NZ","19950419","19950419","GRIJS",,"hatchback"
"Personenauto","LHLP68","OPEL","CORSA C1.4NZ AUTOMATIC","19950413","19950413","ROOD",,"hatchback"
"Personenauto","LHPB54","OPEL","CORSA C1.4NZ E2","19950412","19950412","GRIJS",,"hatchback"
"Personenauto","LHPB86","OPEL","CORSA C1.4NZ","19950412","19950412","BLAUW",,"hatchback"
"Personenauto","LHRV60","OPEL","CORSA C1.4NZ AUTOMATIC","19950420","19950420","ROOD",,"hatchback"
"Personenauto","LHRV98","OPEL","CORSA C1.4NZ AUTOMATIC","19950412","19950412","GRIJS",,"hatchback"
"Personenauto","LHRX88","OPEL","CORSA C1.4NZ","19950418","19950418","BLAUW",,"hatchback"
"Personenauto","LHRX95","OPEL","CORSA C1.4NZ","19950413","19950413","WIT",,"hatchback"
"Personenauto","LHXL72","OPEL","CORSA C1.4NZ","19950420","19950420","ROOD",,"hatchback"
"Personenauto","LJGT45","OPEL","CORSA C1.4NZ","19950510","19950510","ROOD",,"hatchback"
"Personenauto","LJJJ36","OPEL","CORSA C1.4NZ","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJLT76","OPEL","CORSA C1.4NZ","19950427","19950427","GRIJS",,"hatchback"
"Personenauto","LJLV77","OPEL","CORSA C1.4NZ","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LJLV87","OPEL","CORSA C1.4NZ","19950425","19950425","BLAUW",,"hatchback"
"Personenauto","LJPN21","OPEL","CORSA C1.4NZ AUTOMATIC","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LJPN32","OPEL","CORSA C1.4NZ","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJPN80","OPEL","CORSA C1.4NZ AUTOMATIC","19950517","19950517","GRIJS",,"hatchback"
"Personenauto","LJSN64","OPEL","CORSA C1.4NZ AUTOMATIC","19950428","19950428","ROOD",,"hatchback"
"Personenauto","LJVS20","OPEL","CORSA C1.4NZ","19950503","19950503","BLAUW",,"hatchback"
"Personenauto","LJZL06","OPEL","CORSA C1.4NZ","19950503","19950503","WIT",,"hatchback"
"Personenauto","LLBX40","OPEL","CORSA C1.4NZ AUTOMATIC","19950503","19950503","GRIJS",,"hatchback"
"Personenauto","LLDB50","OPEL","CORSA C1.4NZ","19950503","19950503","ROOD",,"hatchback"
"Personenauto","LLFP41","OPEL","CORSA C1.4NZ","19950510","19950510","BLAUW",,"hatchback"
"Personenauto","LLLP04","OPEL","CORSA C1.4NZ AUTOMATIC","19950511","19950511","GRIJS",,"hatchback"
"Personenauto","LLLP45","OPEL","CORSA C1.4NZ","19950511","19950511","BLAUW",,"hatchback"
"Personenauto","LLRR03","OPEL","CORSA C1.4NZ","19950511","19950511","BLAUW",,"hatchback"
"Personenauto","LLTJ12","OPEL","CORSA C1.4NZ AUTOMATIC","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LLTJ50","OPEL","CORSA C1.4NZ","19950512","19950512","BLAUW",,"hatchback"
"Personenauto","LLTL09","OPEL","CORSA C1.4NZ AUTOMATIC","19950517","19950517","GRIJS",,"hatchback"
"Personenauto","LLTL40","OPEL","CORSA C1.4NZ AUTOMATIC","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LLXV46","OPEL","CORSA C1.4NZ","19950517","19950517","GRIJS",,"hatchback"
"Personenauto","LNBG68","OPEL","CORSA C1.4NZ","19950518","19950518","BLAUW",,"hatchback"
"Personenauto","LNBL96","OPEL","CORSA C1.4NZ","19950518","19950518","ROOD",,"hatchback"
"Personenauto","LNBN43","OPEL","CORSA C1.4NZ AUTOMATIC","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LNBS94","OPEL","CORSA C1.4NZ AUTOMATIC","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNJJ06","OPEL","CORSA C1.4NZ","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNJL56","OPEL","CORSA C1.4NZ","19950520","19950520","ROOD",,"hatchback"
"Personenauto","LNLS93","OPEL","CORSA C1.4NZ","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNLT06","OPEL","CORSA C1.4NZ AUTOMATIC","19950602","19950602","ROOD",,"hatchback"
"Personenauto","LNPG44","OPEL","CORSA C1.4NZ","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNPG70","OPEL","CORSA C1.4NZ AUTOMATIC","19950526","19950526","BLAUW",,"hatchback"
"Personenauto","LNTS56","OPEL","CORSA C1.4NZ AUTOMATIC","19950601","19950601","GRIJS",,"hatchback"
"Personenauto","LPDG93","OPEL","CORSA C1.4NZ AUTOMATIC","19950602","19950602","ROOD",,"hatchback"
"Personenauto","LPDL23","OPEL","CORSA C1.4NZ AUTOMATIC","19950607","19950607","GRIJS",,"hatchback"
"Personenauto","LPFX67","OPEL","CORSA C1.4NZ AUTOMATIC","19950626","19950626","BLAUW",,"hatchback"
"Personenauto","LPHH61","OPEL","CORSA C1.4NZ AUTOMATIC","19950613","19950613","GRIJS",,"hatchback"
"Personenauto","LPHJ14","OPEL","CORSA C1.4NZ","19950615","19950615","BLAUW",,"hatchback"
"Personenauto","LPJN07","OPEL","CORSA C1.4NZ AUTOMATIC","19950613","19950613","WIT",,"hatchback"
"Personenauto","LPND86","OPEL","CORSA C1.4NZ","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPPT35","OPEL","CORSA C1.4NZ","19950612","19950612","ROOD",,"hatchback"
"Personenauto","LPPX65","OPEL","CORSA C1.4NZ AUTOMATIC","19950614","19950614","BLAUW",,"hatchback"
"Personenauto","LPSF25","OPEL","CORSA C1.4NZ AUTOMATIC","19950613","19950613","BLAUW",,"hatchback"
"Personenauto","LPSG68","OPEL","CORSA C1.4NZ","19950613","19950613","ROOD",,"hatchback"
"Personenauto","LPZZ26","OPEL","CORSA C1.4NZ AUTOMATIC","19950616","19950616","ROOD",,"hatchback"
"Personenauto","LPZZ55","OPEL","CORSA C1.4NZ","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRBB50","OPEL","CORSA C1.4NZ AUTOMATIC","19950621","19950621","GRIJS",,"hatchback"
"Personenauto","LRFZ11","OPEL","CORSA C1.4NZ","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRJS70","OPEL","CORSA C1.4NZ","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRNR07","OPEL","CORSA C1.4NZ AUTOMATIC","19950627","19950627","GRIJS",,"hatchback"
"Personenauto","LRNS56","OPEL","CORSA C1.4NZ","19950710","19950710","BLAUW",,"hatchback"
"Personenauto","LSGV43","OPEL","CORSA C1.4NZ","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LSGX38","OPEL","CORSA C1.4NZ AUTOMATIC","19950712","19950712","BLAUW",,"hatchback"
"Personenauto","LSJH03","OPEL","CORSA C1.4NZ AUTOMATIC","19950707","19950707","ROOD",,"hatchback"
"Personenauto","LSJJ50","OPEL","CORSA C1.4NZ AUTOMATIC","19950630","19950630","GRIJS",,"hatchback"
"Personenauto","LSSJ92","OPEL","CORSA C1.4NZ","19950707","19950707","ZWART",,"hatchback"
"Personenauto","LSXS10","OPEL","CORSA C1.4NZ AUTOMATIC","19950712","19950712","ROOD",,"hatchback"
"Personenauto","LSXS90","OPEL","CORSA C1.4NZ","19950718","19950718","ROOD",,"hatchback"
"Personenauto","LTBG60","OPEL","CORSA C1.4NZ","19950713","19950713","BRUIN",,"hatchback"
"Personenauto","LTGP68","OPEL","CORSA C1.4NZ AUTOMATIC","19950721","19950721","ROOD",,"hatchback"
"Personenauto","LTHT82","OPEL","CORSA C1.4NZ AUTOMATIC","19950720","19950720","BLAUW",,"hatchback"
"Personenauto","LTHV31","OPEL","CORSA C1.4NZ","19950719","19950719","ROOD",,"hatchback"
"Personenauto","LTRD04","OPEL","CORSA C1.4NZ AUTOMATIC","19950801","19950801","ROOD",,"hatchback"
"Personenauto","LTTX64","OPEL","CORSA C1.4NZ AUTOMATIC","19950727","19950727","ROOD",,"hatchback"
"Personenauto","LTZJ73","OPEL","CORSA C1.4NZ","19950802","19950802","ROOD",,"hatchback"
"Personenauto","LTZJ81","OPEL","CORSA C1.4NZ","19950729","19950729","ROOD",,"hatchback"
"Personenauto","LTZL29","OPEL","CORSA C1.4NZ","19950729","19950729","ROOD",,"hatchback"
"Personenauto","LVDD87","OPEL","CORSA C1.4NZ AUTOMATIC","19950802","19950802","ROOD",,"hatchback"
"Personenauto","LVJF16","OPEL","CORSA C1.4NZ","19950809","19950809","BLAUW",,"hatchback"
"Personenauto","LVPB57","OPEL","CORSA C1.4NZ AUTOMATIC","19950811","19950811","BLAUW",,"hatchback"
"Personenauto","LVPZ20","OPEL","CORSA C1.4NZ AUTOMATIC","19950814","19950814","WIT",,"hatchback"
"Personenauto","LVXN71","OPEL","CORSA C1.4NZ","19950825","19950825","BLAUW",,"hatchback"
"Personenauto","LXBG16","OPEL","CORSA C1.4NZ","19950823","19950823","BLAUW",,"hatchback"
"Personenauto","LXTZ72","OPEL","CORSA C1.4NZ","19950918","19950918","ROOD",,"hatchback"
"Personenauto","LXVB02","OPEL","CORSA C1.4NZ","19950907","19950907","BLAUW",,"hatchback"
"Personenauto","LZBX24","OPEL","CORSA C1.4NZ AUTOMATIC","19941208","19950918","ROOD",,"hatchback"
"Personenauto","LZGT03","OPEL","CORSA C1.4NZ AUTOMATIC","19950915","19950915","ROOD",,"hatchback"
"Personenauto","LZHS91","OPEL","CORSA C1.4NZ AUTOMATIC","19950921","19950921","ROOD",,"hatchback"
"Personenauto","LZHT01","OPEL","CORSA C1.4NZ AUTOMATIC","19950916","19950916","GRIJS",,"hatchback"
"Personenauto","LZJX18","OPEL","CORSA C1.4NZ","19950920","19950920","WIT",,"hatchback"
"Personenauto","LZPJ90","OPEL","CORSA C1.4NZ","19950921","19950921","ROOD",,"hatchback"
"Personenauto","NBDT95","OPEL","CORSA C1.4NZ","19950929","19950929","ROOD",,"hatchback"
"Personenauto","NBRS30","OPEL","CORSA C1.4NZ","19951010","19951010","ROOD",,"hatchback"
"Personenauto","NBST51","OPEL","CORSA C1.4NZ AUTOMATIC","19951013","19951013","ROOD",,"hatchback"
"Personenauto","NBSV67","OPEL","CORSA C1.4NZ AUTOMATIC","19951121","19951121","ROOD",,"hatchback"
"Personenauto","NBSX35","OPEL","CORSA C1.4NZ AUTOMATIC","19951012","19951012","GRIJS",,"hatchback"
"Personenauto","NBXV52","OPEL","CORSA C1.4NZ AUTOMATIC","19951013","19951013","GRIJS",,"hatchback"
"Personenauto","NBXV95","OPEL","CORSA C1.4NZ AUTOMATIC","19951023","19951023","ROOD",,"hatchback"
"Personenauto","NBXV96","OPEL","CORSA C1.4NZ AUTOMATIC","19951012","19951012","BLAUW",,"hatchback"
"Personenauto","NDDF86","OPEL","CORSA C1.4NZ AUTOMATIC","19951020","19951020","BLAUW",,"hatchback"
"Personenauto","NDDH59","OPEL","CORSA C1.4NZ","19951017","19951017","GROEN",,"hatchback"
"Personenauto","NDDJ31","OPEL","CORSA C1.4NZ AUTOMATIC","19951018","19951018","ROOD",,"hatchback"
"Personenauto","NDGZ57","OPEL","CORSA C1.4NZ","19951018","19951018","GRIJS",,"hatchback"
"Personenauto","NDJS41","OPEL","CORSA C1.4NZ","19951020","19951020","BLAUW",,"hatchback"
"Personenauto","NDND39","OPEL","CORSA C1.4NZ AUTOMATIC","19951102","19951102","ROOD",,"hatchback"
"Personenauto","NDRG74","OPEL","CORSA C1.4NZ","19951025","19951025","ROOD",,"hatchback"
"Personenauto","NDRG78","OPEL","CORSA C1.4NZ","19951024","19951024","GROEN",,"hatchback"
"Personenauto","NDVG20","OPEL","CORSA C1.4NZ","19951027","19951027","ROOD",,"hatchback"
"Personenauto","NDVJ55","OPEL","CORSA C1.4NZ","19951027","19951027","GROEN",,"hatchback"
"Personenauto","NDXS70","OPEL","CORSA C1.4NZ AUTOMATIC","19951103","19951103","ROOD",,"hatchback"
"Personenauto","NDXT35","OPEL","CORSA C1.4NZ AUTOMATIC","19951027","19951027","GRIJS",,"hatchback"
"Personenauto","NFBV44","OPEL","CORSA C1.4NZ","19951031","19951031","ZWART",,"hatchback"
"Personenauto","NFFF36","OPEL","CORSA C1.4NZ","19951108","19951108","BLAUW",,"hatchback"
"Personenauto","NFGR09","OPEL","CORSA C1.4NZ","19951106","19951106","BLAUW",,"hatchback"
"Personenauto","NFGR59","OPEL","CORSA C1.4NZ","19951107","19951107","WIT",,"hatchback"
"Personenauto","NFGR76","OPEL","CORSA C1.4NZ AUTOMATIC","19951103","19951103","GRIJS",,"hatchback"
"Personenauto","NFLR38","OPEL","CORSA C1.4NZ","19951109","19951109","GROEN",,"hatchback"
"Personenauto","NFNJ47","OPEL","CORSA C1.4NZ","19951109","19951109","GRIJS",,"hatchback"
"Personenauto","NFPD62","OPEL","CORSA C1.4NZ AUTOMATIC","19950202","19951204","BLAUW",,"hatchback"
"Personenauto","NFRB17","OPEL","CORSA C1.4NZ","19951109","19951109","GRIJS",,"hatchback"
"Personenauto","NFTG67","OPEL","CORSA C1.4NZ AUTOMATIC","19951114","19951114","GEEL",,"hatchback"
"Personenauto","NFVG21","OPEL","CORSA C1.4NZ AUTOMATIC","19951115","19951115","ROOD",,"hatchback"
"Personenauto","NFVH65","OPEL","CORSA C1.4NZ","19951129","19951129","GROEN",,"hatchback"
"Personenauto","NFXH91","OPEL","CORSA C1.4NZ AUTOMATIC","19951115","19951115","GRIJS",,"hatchback"
"Personenauto","NGFF57","OPEL","CORSA C1.4NZ","19951121","19951121","GROEN",,"hatchback"
"Personenauto","NGGD31","OPEL","CORSA C1.4NZ","19951201","19951201","ROOD",,"hatchback"
"Personenauto","NGLR89","OPEL","CORSA C1.4NZ","19951129","19951129","GRIJS",,"hatchback"
"Personenauto","NGPR66","OPEL","CORSA C1.4NZ AUTOMATIC","19951201","19951201","ROOD",,"hatchback"
"Personenauto","NGXP39","OPEL","CORSA C1.4NZ AUTOMATIC","19951212","19951212","ZWART",,"hatchback"
"Personenauto","NGZZ17","OPEL","CORSA C1.4NZ AUTOMATIC","19951215","19951215","ROOD",,"hatchback"
"Personenauto","NHDF26","OPEL","CORSA C1.4NZ","19951218","19951218","GROEN",,"hatchback"
"Personenauto","NHNV51","OPEL","CORSA C1.4NZ","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NJBR18","OPEL","CORSA C1.4NZ","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NJJH38","OPEL","CORSA C1.4NZ AUTOMATIC","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJRZ81","OPEL","CORSA C1.4NZ","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJSB99","OPEL","CORSA C1.4NZ","19960119","19960119","BLAUW",,"hatchback"
"Personenauto","NJSF53","OPEL","CORSA C1.4NZ","19960116","19960116","BLAUW",,"hatchback"
"Personenauto","NJSH34","OPEL","CORSA C1.4NZ","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJSH88","OPEL","CORSA C1.4NZ","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NJSN52","OPEL","CORSA C1.4NZ","19960113","19960113","ZWART",,"hatchback"
"Personenauto","NJSP07","OPEL","CORSA C1.4NZ","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJSP19","OPEL","CORSA C1.4NZ","19960108","19960108","BRUIN",,"hatchback"
"Personenauto","NJST59","OPEL","CORSA C1.4NZ AUTOMATIC","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJTH60","OPEL","CORSA C1.4NZ AUTOMATIC","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJTL82","OPEL","CORSA C1.4NZ","19960109","19960109","ZWART",,"hatchback"
"Personenauto","NJXJ21","OPEL","CORSA C1.4NZ AUTOMATIC","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NJXJ23","OPEL","CORSA C1.4NZ","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NJXN48","OPEL","CORSA C1.4NZ","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NJXS34","OPEL","CORSA C1.4NZ AUTOMATIC","19960115","19960115","ROOD",,"hatchback"
"Personenauto","NJXT21","OPEL","CORSA C1.4NZ","19960115","19960115","GROEN",,"hatchback"
"Personenauto","NJXX36","OPEL","CORSA C1.4NZ","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJXZ05","OPEL","CORSA C1.4NZ","19960108","19960108","GRIJS",,"hatchback"
"Personenauto","NLHF71","OPEL","CORSA C1.4NZ","19960113","19960113","BLAUW",,"hatchback"
"Personenauto","NLHH61","OPEL","CORSA C1.4NZ AUTOMATIC","19960123","19960123","ROOD",,"hatchback"
"Personenauto","NLHL95","OPEL","CORSA C1.4NZ","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NLNR52","OPEL","CORSA C1.4NZ AUTOMATIC","19960116","19960116","GRIJS",,"hatchback"
"Personenauto","NLPP67","OPEL","CORSA C1.4NZ AUTOMATIC","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NLSG33","OPEL","CORSA C1.4NZ AUTOMATIC","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NLSH24","OPEL","CORSA C1.4NZ","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NLZX34","OPEL","CORSA C1.4NZ","19960123","19960123","ZWART",,"hatchback"
"Personenauto","NNBZ87","OPEL","CORSA C1.4NZ AUTOMATIC","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NNFL40","OPEL","CORSA C1.4NZ","19960125","19960125","ROOD",,"hatchback"
"Personenauto","NNFL58","OPEL","CORSA C1.4NZ","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NNHL13","OPEL","CORSA C1.4NZ AUTOMATIC","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NNHR97","OPEL","CORSA C1.4NZ AUTOMATIC","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NNNP88","OPEL","CORSA C1.4NZ","19960131","19960131","ROOD",,"hatchback"
"Personenauto","NNNT04","OPEL","CORSA C1.4NZ","19960131","19960131","ZWART",,"hatchback"
"Personenauto","NNNT18","OPEL","CORSA C1.4NZ","19960130","19960130","WIT",,"hatchback"
"Personenauto","NNRN99","OPEL","CORSA C1.4NZ AUTOMATIC","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNTR40","OPEL","CORSA C1.4NZ","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NNTR49","OPEL","CORSA C1.4NZ","19960201","19960201","BLAUW",,"hatchback"
"Personenauto","NNTR90","OPEL","CORSA C1.4NZ","19960203","19960203","ROOD",,"hatchback"
"Personenauto","NNTS13","OPEL","CORSA C1.4NZ","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NNTT37","OPEL","CORSA C1.4NZ","19960203","19960203","ROOD",,"hatchback"
"Personenauto","NNTT85","OPEL","CORSA C1.4NZ AUTOMATIC","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NNTV55","OPEL","CORSA C1.4NZ","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NNXG52","OPEL","CORSA C1.4NZ","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNXH90","OPEL","CORSA C1.4NZ","19960206","19960206","ROOD",,"hatchback"
"Personenauto","NNZT17","OPEL","CORSA C1.4NZ AUTOMATIC","19960212","19960212","GRIJS",,"hatchback"
"Personenauto","NNZX03","OPEL","CORSA C1.4NZ","19960206","19960206","ROOD",,"hatchback"
"Personenauto","NPFH40","OPEL","CORSA C1.4NZ","19960207","19960207","GROEN",,"hatchback"
"Personenauto","NPFJ02","OPEL","CORSA C1.4NZ AUTOMATIC","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NPLF95","OPEL","CORSA C1.4NZ AUTOMATIC","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NPNR46","OPEL","CORSA C1.4NZ","19960213","19960213","GROEN",,"hatchback"
"Personenauto","NPPR98","OPEL","CORSA C1.4NZ AUTOMATIC","19960214","19960214","GRIJS",,"hatchback"
"Personenauto","NPPT50","OPEL","CORSA C1.4NZ","19960213","19960213","ROOD",,"hatchback"
"Personenauto","NPPT91","OPEL","CORSA C1.4NZ","19960214","19960214","ROOD",,"hatchback"
"Personenauto","NPTS45","OPEL","CORSA C1.4NZ","19960222","19960222","GROEN",,"hatchback"
"Personenauto","NPTT65","OPEL","CORSA C1.4NZ","19960215","19960215","ROOD",,"hatchback"
"Personenauto","NPZG46","OPEL","CORSA C1.4NZ","19960221","19960221","ROOD",,"hatchback"
"Personenauto","NRBG27","OPEL","CORSA C1.4NZ","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRDH22","OPEL","CORSA C1.4NZ","19960222","19960222","GROEN",,"hatchback"
"Personenauto","NRFJ08","OPEL","CORSA C1.4NZ","19950629","19970821","GROEN",,"hatchback"
"Personenauto","NRFV50","OPEL","CORSA C1.4NZ","19960223","19960223","WIT",,"hatchback"
"Personenauto","NRLX81","OPEL","CORSA C1.4NZ","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRPP64","OPEL","CORSA C1.4NZ","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NRTX37","OPEL","CORSA C1.4NZ AUTOMATIC","19960302","19960302","ROOD",,"hatchback"
"Personenauto","NRTX58","OPEL","CORSA C1.4NZ","19960307","19960307","ROOD",,"hatchback"
"Personenauto","NTFP12","OPEL","CORSA C1.4NZ","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NTFR51","OPEL","CORSA C1.4NZ","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NTFS18","OPEL","CORSA C1.4NZ","19960325","19960325","GRIJS",,"hatchback"
"Personenauto","NTNN58","OPEL","CORSA C1.4NZ","19960325","19960325","ZWART",,"hatchback"
"Personenauto","NTPS50","OPEL","CORSA C1.4NZ","19960326","19960326","ZWART",,"hatchback"
"Personenauto","NTPV39","OPEL","CORSA C1.4NZ","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NVDN53","OPEL","CORSA C1.4NZ","19960330","19960330","BRUIN",,"hatchback"
"Personenauto","NVTH60","OPEL","CORSA C1.4NZ","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVTN30","OPEL","CORSA C1.4NZ","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NZBS39","OPEL","CORSA C1.4NZ","19960501","19960501","ROOD",,"hatchback"
"Personenauto","PBBV38","OPEL","CORSA C1.4NZ","19960510","19960510","ROOD",,"hatchback"
"Personenauto","PGGF54","OPEL","CORSA C1.4NZ","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PGSJ76","OPEL","CORSA C1.4NZ","19960627","19960627","BLAUW",,"hatchback"
