"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FHRT13","Personenauto","CHEVROLET","CORVETTE U9","20250308","20180309",,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2018-03-09T00:00:00.000","1986-06-30T00:00:00.000","1992-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPHZ04","Personenauto","CHEVROLET","CORVETTE U9","20240722","19960621",,"coupe",,"WIT","Niet geregistreerd","8","5739","1500","1732","1600",,,"19910630","19920916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 050 cm a. vooras","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","1996-06-21T00:00:00.000","1991-06-30T00:00:00.000","1992-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRNX59","Personenauto","CHEVROLET","CORVETTE U9","20250921","20120815",,"coupe",,"WIT","Niet geregistreerd","8","5739","1500","1732","1600",,,"19921019","19921019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2012-08-15T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZJ92","Personenauto","CHEVROLET","CORVETTE U9","20201018","20190402",,"coupe",,"GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19921019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee","2020-10-18T00:00:00.000","2019-04-02T00:00:00.000","1987-06-30T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXPV70","Personenauto","CHEVROLET","CORVETTE U9","20120419","19921216",,"coupe",,"WIT","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880630","19921216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 050 cm a. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-04-19T00:00:00.000","1992-12-16T00:00:00.000","1988-06-30T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFD42","Personenauto","CHEVROLET","CORVETTE U9","20250623","20201221","12732","coupe","2","GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880630","19930427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by schutbord","1705",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2020-12-21T00:00:00.000","1988-06-30T00:00:00.000","1993-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHB10","Personenauto","CHEVROLET","CORVETTE U9","20120808","20110816","15766","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860509","19930310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-08-08T00:00:00.000","2011-08-16T00:00:00.000","1986-05-09T00:00:00.000","1993-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLS74","Personenauto","CHEVROLET","CORVETTE U9","20260402","20091003","12853","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19930929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk boven r. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-02T00:00:00.000","2009-10-03T00:00:00.000","1986-02-28T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRV91","Personenauto","CHEVROLET","CORVETTE U9","20180809","20040223","12732","coupe",,"WIT","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880228","19930805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-09T00:00:00.000","2004-02-23T00:00:00.000","1988-02-28T00:00:00.000","1993-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHR88","Personenauto","CHEVROLET","CORVETTE U9","20200509","20080421","16195","coupe",,"WIT","Niet geregistreerd","8","5739","1500","1732","1600",,,"19900228","19930903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-05-09T00:00:00.000","2008-04-21T00:00:00.000","1990-02-28T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJD81","Personenauto","CHEVROLET","CORVETTE U9","20250405","20231001",,"coupe",,"BLAUW","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850228","19930702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. vooras motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-10-01T00:00:00.000","1985-02-28T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGR03","Personenauto","CHEVROLET","CORVETTE U9","20240714","20190525","12853","coupe",,"BLAUW","WIT","8","5735","1460","1705","1560",,,"19860228","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-07-14T00:00:00.000","2019-05-25T00:00:00.000","1986-02-28T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTS20","Personenauto","CHEVROLET","CORVETTE U9","20160416","20081219","13518","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19930901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-16T00:00:00.000","2008-12-19T00:00:00.000","1986-02-28T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPV09","Personenauto","CHEVROLET","CORVETTE U9","20240727","20171118","15304","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19940406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-11-18T00:00:00.000","1986-02-28T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGH51","Personenauto","CHEVROLET","CORVETTE U9","20181114","20170610",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850228","19931215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-11-14T00:00:00.000","2017-06-10T00:00:00.000","1985-02-28T00:00:00.000","1993-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZF55","Personenauto","CHEVROLET","CORVETTE U9","20100618","20120331",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19940525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-06-18T00:00:00.000","2012-03-31T00:00:00.000","1986-02-28T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJL93","Personenauto","CHEVROLET","CORVETTE U9","20240613","19960509","12390","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870228","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. r. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","1996-05-09T00:00:00.000","1987-02-28T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLS28","Personenauto","CHEVROLET","CORVETTE U9","20130405","20140801","12912","coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19890228","19940502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-04-05T00:00:00.000","2014-08-01T00:00:00.000","1989-02-28T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGF28","Personenauto","CHEVROLET","CORVETTE U9","20240429","20081218",,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860228","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2008-12-18T00:00:00.000","1986-02-28T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJR38","Personenauto","CHEVROLET","CORVETTE U9","20260425","20211103","15110","coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870228","19950405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. deurstyl onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2021-11-03T00:00:00.000","1987-02-28T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJDB49","Personenauto","CHEVROLET","CORVETTE U9","19981110","20140712","12102","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880228","19940902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1998-11-10T00:00:00.000","2014-07-12T00:00:00.000","1988-02-28T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFH11","Personenauto","CHEVROLET","CORVETTE U9","20220701","20211023","12102","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880228","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. tegen balk","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-01T00:00:00.000","2021-10-23T00:00:00.000","1988-02-28T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVT30","Personenauto","CHEVROLET","CORVETTE U9","20020329","20210908",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850630","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2002-03-29T00:00:00.000","2021-09-08T00:00:00.000","1985-06-30T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPDV44","Personenauto","CHEVROLET","CORVETTE U9","20240920","20120425",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870228","19941126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2012-04-25T00:00:00.000","1987-02-28T00:00:00.000","1994-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSZ28","Personenauto","CHEVROLET","CORVETTE U9","20240415","20240208","15110","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870601","19941109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2024-02-08T00:00:00.000","1987-06-01T00:00:00.000","1994-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSPG47","Personenauto","CHEVROLET","CORVETTE U9","20240610","20230720",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860522","19941129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2023-07-20T00:00:00.000","1986-05-22T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDS53","Personenauto","CHEVROLET","CORVETTE U9","20190516","20190115",,"coupe",,"GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850228","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk 065 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-05-16T00:00:00.000","2019-01-15T00:00:00.000","1985-02-28T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVF07","Personenauto","CHEVROLET","CORVETTE U9","20170603","20080118",,"coupe",,"GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870228","19950515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-06-03T00:00:00.000","2008-01-18T00:00:00.000","1987-02-28T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTD80","Personenauto","CHEVROLET","CORVETTE U9","20170419","19970801","17924","coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19890518","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen l. balk 050 cm a. vooras","1705",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-04-19T00:00:00.000","1997-08-01T00:00:00.000","1989-05-18T00:00:00.000","1997-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTR10","Personenauto","CHEVROLET","CORVETTE U9","20250613","20230707","12912","coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19890228","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-07-07T00:00:00.000","1989-02-28T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
