"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KK423R","MAZDA","MAZDA2","20160930","20160930","ROOD","17235","hatchback"
"Personenauto","KK424R","MAZDA","MAZDA2","20160930","20160930","WIT","16489","hatchback"
"Personenauto","KK425R","MAZDA","MAZDA2","20160930","20160930","ROOD","17235","hatchback"
"Personenauto","KK426R","MAZDA","MAZDA2","20160930","20160930","ROOD","17235","hatchback"
"Personenauto","KK427R","MAZDA","MAZDA2","20160930","20160930","BRUIN","17085","hatchback"
"Personenauto","KK428R","MAZDA","MAZDA2","20160930","20160930","ROOD","17235","hatchback"
"Personenauto","KK429R","MAZDA","MAZDA2","20160930","20160930","ZWART","17085","hatchback"
"Personenauto","KK430R","MAZDA","MAZDA2","20160930","20160930","ZWART","17085","hatchback"
"Personenauto","KK496N","MAZDA","MAZDA2","20160930","20160930","WIT","19189","hatchback"
"Personenauto","KK502N","MAZDA","MAZDA2","20160930","20160930","ZWART","17085","hatchback"
"Personenauto","KK529B","MAZDA","MAZDA2","20160929","20160929","BLAUW","19784","hatchback"
"Personenauto","KK609X","MAZDA","MAZDA2","20150720","20161116","ROOD","16830","hatchback"
"Personenauto","KK627Z","MAZDA","MAZDA2","20161005","20161005","ROOD","17235","hatchback"
"Personenauto","KK631Z","MAZDA","MAZDA2","20160930","20160930","ZWART","19784","hatchback"
"Personenauto","KK632Z","MAZDA","MAZDA2","20160930","20160930","ROOD","19934","hatchback"
"Personenauto","KK633Z","MAZDA","MAZDA2","20160930","20160930","BRUIN","19784","hatchback"
"Personenauto","KK634Z","MAZDA","MAZDA2","20160930","20160930","BLAUW","19784","hatchback"
"Personenauto","KK643Z","MAZDA","MAZDA2","20160930","20160930","ROOD","18485","hatchback"
"Personenauto","KK644Z","MAZDA","MAZDA2","20160930","20160930","BRUIN","17085","hatchback"
"Personenauto","KK652Z","MAZDA","MAZDA2","20160930","20160930","WIT","16489","hatchback"
"Personenauto","KK653Z","MAZDA","MAZDA2","20160930","20160930","ROOD","22985","hatchback"
"Personenauto","KK766D","MAZDA","MAZDA2","20161012","20161012","ROOD","17235","hatchback"
"Personenauto","KK770D","MAZDA","MAZDA2","20160930","20160930","BRUIN","19784","hatchback"
"Personenauto","KK772D","MAZDA","MAZDA2","20160930","20160930","ROOD","18485","hatchback"
"Personenauto","KK775D","MAZDA","MAZDA2","20160930","20160930","ROOD","19934","hatchback"
"Personenauto","KK776D","MAZDA","MAZDA2","20160930","20160930","BLAUW","19784","hatchback"
"Personenauto","KK777D","MAZDA","MAZDA2","20160930","20160930","BRUIN","19784","hatchback"
"Personenauto","KK785D","MAZDA","MAZDA2","20160930","20160930","BLAUW","17085","hatchback"
"Personenauto","KK786D","MAZDA","MAZDA2","20161003","20161003","ROOD","22185","hatchback"
"Personenauto","KK787D","MAZDA","MAZDA2","20160929","20160929","ROOD","22185","hatchback"
"Personenauto","KK790D","MAZDA","MAZDA2","20161003","20161003","BRUIN","20534","hatchback"
"Personenauto","KK795D","MAZDA","MAZDA2","20160928","20160928","WIT","19784","hatchback"
"Personenauto","KK796D","MAZDA","MAZDA2","20160928","20160928","GRIJS","17085","hatchback"
"Personenauto","KK860L","MAZDA","MAZDA2","20160930","20160930","BLAUW","17085","hatchback"
"Personenauto","KK861L","MAZDA","MAZDA2","20160929","20160929","BRUIN","19784","hatchback"
"Personenauto","KK862L","MAZDA","MAZDA2","20160930","20160930","BRUIN","19784","hatchback"
"Personenauto","KK866L","MAZDA","MAZDA2","20161004","20161004","WIT","16489","hatchback"
"Personenauto","KK886D","MAZDA","MAZDA2","20160930","20160930","WIT","19784","hatchback"
"Personenauto","KK891D","MAZDA","MAZDA2","20160928","20160928","WIT","17085","hatchback"
"Personenauto","KK896D","MAZDA","MAZDA2","20160930","20160930","ROOD","19934","hatchback"
"Personenauto","KK900D","MAZDA","MAZDA2","20160929","20160929","BLAUW","19784","hatchback"
"Personenauto","KK909D","MAZDA","MAZDA2","20160930","20160930","GRIJS","20534","hatchback"
"Personenauto","KK913D","MAZDA","MAZDA2","20161001","20161001","BRUIN","22785","hatchback"
"Personenauto","KK913J","MAZDA","MAZDA2","20160930","20160930","BRUIN","19784","hatchback"
"Personenauto","KK914D","MAZDA","MAZDA2","20161001","20161001","WIT","17085","hatchback"
"Personenauto","KK915J","MAZDA","MAZDA2","20160929","20160929","BLAUW","17085","hatchback"
"Personenauto","KK920J","MAZDA","MAZDA2","20160930","20160930","BLAUW","17085","hatchback"
"Personenauto","KK922J","MAZDA","MAZDA2","20160928","20160928","GRIJS","16984","hatchback"
"Personenauto","KK923J","MAZDA","MAZDA2","20160928","20160928","WIT","19784","hatchback"
"Personenauto","KK925J","MAZDA","MAZDA2","20160928","20160928","ROOD","18935","hatchback"
"Personenauto","KK926D","MAZDA","MAZDA2","20160929","20160929","GRIJS","17085","hatchback"
"Personenauto","KK926J","MAZDA","MAZDA2","20160930","20160930","BLAUW","20534","hatchback"
"Personenauto","KK927D","MAZDA","MAZDA2","20160929","20160929","ROOD","17235","hatchback"
"Personenauto","KK930D","MAZDA","MAZDA2","20161001","20161001","ROOD","17235","hatchback"
"Personenauto","KK930J","MAZDA","MAZDA2","20160930","20160930","GRIJS","19235","hatchback"
"Personenauto","KK933J","MAZDA","MAZDA2","20160930","20160930","GRIJS","17085","hatchback"
"Personenauto","KK944J","MAZDA","MAZDA2","20160930","20160930","ZWART","22584","hatchback"
"Personenauto","KK946J","MAZDA","MAZDA2","20160930","20160930","ROOD","17235","hatchback"
"Personenauto","KK949J","MAZDA","MAZDA2","20160930","20160930","GRIJS","17085","hatchback"
"Personenauto","KL077N","MAZDA","MAZDA2","20161012","20161012","BLAUW","17085","hatchback"
"Personenauto","KL078N","MAZDA","MAZDA2","20161012","20161012","BRUIN","17085","hatchback"
"Personenauto","KL079N","MAZDA","MAZDA2","20161007","20161007","BLAUW","17085","hatchback"
"Personenauto","KL080N","MAZDA","MAZDA2","20161012","20161012","ROOD","20684","hatchback"
"Personenauto","KL086N","MAZDA","MAZDA2","20161006","20161006","ZWART","17085","hatchback"
"Personenauto","KL091N","MAZDA","MAZDA2","20161013","20161013","BLAUW","17085","hatchback"
"Personenauto","KL092N","MAZDA","MAZDA2","20161006","20161006","GRIJS","17085","hatchback"
"Personenauto","KL097N","MAZDA","MAZDA2","20161007","20161007","ZWART","20534","hatchback"
"Personenauto","KL190P","MAZDA","MAZDA2","20150305","20161008","PAARS","19280","hatchback"
"Personenauto","KL222L","MAZDA","MAZDA2","20161013","20161013","BLAUW","17085","hatchback"
"Personenauto","KL282K","MAZDA","MAZDA2","20161015","20161015","BLAUW","17085","hatchback"
"Personenauto","KL283K","MAZDA","MAZDA2","20161012","20161012","ROOD","17235","hatchback"
"Personenauto","KL284K","MAZDA","MAZDA2","20161015","20161015","BLAUW","17085","hatchback"
"Personenauto","KL284L","MAZDA","MAZDA2","20161007","20161007","BLAUW","19784","hatchback"
"Personenauto","KL354K","MAZDA","MAZDA2","20161013","20161013","BLAUW","17085","hatchback"
"Personenauto","KL355K","MAZDA","MAZDA2","20161012","20161012","ROOD","17235","hatchback"
"Personenauto","KL357K","MAZDA","MAZDA2","20161007","20161007","WIT","17085","hatchback"
"Personenauto","KL364K","MAZDA","MAZDA2","20161006","20161006","WIT","16489","hatchback"
"Personenauto","KL465Z","MAZDA","MAZDA2","20161021","20161021","BRUIN","19784","hatchback"
"Personenauto","KL469Z","MAZDA","MAZDA2","20161021","20161021","BLAUW","17085","hatchback"
"Personenauto","KL498V","MAZDA","MAZDA2","20161011","20161011","ROOD","17235","hatchback"
"Personenauto","KL503V","MAZDA","MAZDA2","20161013","20161013","ROOD","17235","hatchback"
"Personenauto","KL623X","MAZDA","MAZDA2","20161014","20161014","ROOD","17235","hatchback"
"Personenauto","KL624X","MAZDA","MAZDA2","20161019","20161019","ROOD","17235","hatchback"
"Personenauto","KL625X","MAZDA","MAZDA2","20161012","20161012","BLAUW","17085","hatchback"
"Personenauto","KL627X","MAZDA","MAZDA2","20161012","20161012","ROOD","20684","hatchback"
"Personenauto","KL630F","MAZDA","MAZDA2","20161006","20161006","BLAUW","20534","hatchback"
"Personenauto","KL636J","MAZDA","MAZDA2","20150716","20161006","WIT","21085","hatchback"
"Personenauto","KL660X","MAZDA","MAZDA2","20161012","20161012","BLAUW","17085","hatchback"
"Personenauto","KL661N","MAZDA","MAZDA2","20161006","20161006","BLAUW","17085","hatchback"
"Personenauto","KL661X","MAZDA","MAZDA2","20161012","20161012","ROOD","22985","hatchback"
"Personenauto","KL662X","MAZDA","MAZDA2","20161012","20161012","ROOD","17235","hatchback"
"Personenauto","KL663N","MAZDA","MAZDA2","20161006","20161006","GRIJS","19784","hatchback"
"Personenauto","KL663X","MAZDA","MAZDA2","20161012","20161012","BRUIN","17085","hatchback"
"Personenauto","KL664N","MAZDA","MAZDA2","20161006","20161006","BLAUW","19784","hatchback"
"Personenauto","KL665N","MAZDA","MAZDA2","20161006","20161006","GRIJS","19784","hatchback"
"Personenauto","KL666N","MAZDA","MAZDA2","20161006","20161006","GRIJS","19784","hatchback"
"Personenauto","KL667N","MAZDA","MAZDA2","20161006","20161006","ROOD","18485","hatchback"
"Personenauto","KL667X","MAZDA","MAZDA2","20161013","20161013","BLAUW","17085","hatchback"
"Personenauto","KL668X","MAZDA","MAZDA2","20161012","20161012","BLAUW","17085","hatchback"
"Personenauto","KL669X","MAZDA","MAZDA2","20161014","20161014","BRUIN","17085","hatchback"
"Personenauto","KL671N","MAZDA","MAZDA2","20161007","20161007","BLAUW","22035","hatchback"
"Personenauto","KL672X","MAZDA","MAZDA2","20161012","20161012","BLAUW","22085","hatchback"
"Personenauto","KL673N","MAZDA","MAZDA2","20161008","20161008","BLAUW","17085","hatchback"
"Personenauto","KL675X","MAZDA","MAZDA2","20161013","20161013","ROOD","17235","hatchback"
"Personenauto","KL678X","MAZDA","MAZDA2","20161013","20161013","ROOD","17235","hatchback"
"Personenauto","KL679X","MAZDA","MAZDA2","20161014","20161014","BLAUW","19784","hatchback"
"Personenauto","KL681X","MAZDA","MAZDA2","20161108","20161108","BLAUW","17085","hatchback"
"Personenauto","KL729Z","MAZDA","MAZDA2","20161018","20161018","WIT","16489","hatchback"
"Personenauto","KL767V","MAZDA","MAZDA2","20161013","20161013","ZWART","17085","hatchback"
"Personenauto","KL768V","MAZDA","MAZDA2","20161014","20161014","BRUIN","20534","hatchback"
"Personenauto","KL776P","MAZDA","MAZDA2","20161010","20161010","BLAUW","17085","hatchback"
"Personenauto","KL777P","MAZDA","MAZDA2","20161010","20161010","BLAUW","17085","hatchback"
"Personenauto","KL783P","MAZDA","MAZDA2","20161010","20161010","ROOD","17235","hatchback"
"Personenauto","KL873G","MAZDA","MAZDA2","20161005","20161005","ROOD","22185","hatchback"
"Personenauto","KL876G","MAZDA","MAZDA2","20161005","20161005","ROOD","19934","hatchback"
"Personenauto","KL897H","MAZDA","MAZDA2","20161007","20161007","BLAUW","20534","hatchback"
"Personenauto","KL933S","MAZDA","MAZDA2","20161014","20161014","GRIJS","19784","hatchback"
"Personenauto","KL937S","MAZDA","MAZDA2","20161013","20161013","BLAUW","17085","hatchback"
"Personenauto","KL986S","MAZDA","MAZDA2","20161017","20161017","BRUIN","17085","hatchback"
"Personenauto","KL987S","MAZDA","MAZDA2","20161013","20161013","ROOD","22935","hatchback"
"Personenauto","KN205V","MAZDA","MAZDA2","20161024","20161024","ZWART","19784","hatchback"
"Personenauto","KN207V","MAZDA","MAZDA2","20161022","20161022","BLAUW","17085","hatchback"
"Personenauto","KN243T","MAZDA","MAZDA2","20161028","20161028","ROOD","20684","hatchback"
"Personenauto","KN264V","MAZDA","MAZDA2","20161027","20161027","ZWART","17085","hatchback"
"Personenauto","KN282H","MAZDA","MAZDA2","20161014","20161014","WIT","20534","hatchback"
"Personenauto","KN283H","MAZDA","MAZDA2","20161014","20161014","ROOD","17235","hatchback"
"Personenauto","KN285G","MAZDA","MAZDA2","20161021","20161021","WIT","17085","hatchback"
"Personenauto","KN285H","MAZDA","MAZDA2","20161021","20161021","BLAUW","17085","hatchback"
"Personenauto","KN287Z","MAZDA","MAZDA2","20161024","20161024","GRIJS","21035","hatchback"
"Personenauto","KN288H","MAZDA","MAZDA2","20161015","20161015","ROOD","17235","hatchback"
"Personenauto","KN290Z","MAZDA","MAZDA2","20161028","20161028","GRIJS","17085","hatchback"
"Personenauto","KN291Z","MAZDA","MAZDA2","20161028","20161028","WIT","17085","hatchback"
"Personenauto","KN295Z","MAZDA","MAZDA2","20161025","20161025","ZWART","22035","hatchback"
"Personenauto","KN347G","MAZDA","MAZDA2","20161014","20161014","BLAUW","17085","hatchback"
"Personenauto","KN564S","MAZDA","MAZDA2","20161028","20161028","ZWART","17085","hatchback"
"Personenauto","KN566S","MAZDA","MAZDA2","20161022","20161022","GRIJS","19235","hatchback"
"Personenauto","KN567S","MAZDA","MAZDA2","20161028","20161028","BLAUW","20534","hatchback"
"Personenauto","KN568K","MAZDA","MAZDA2","20161020","20161020","ROOD","17235","hatchback"
"Personenauto","KN568S","MAZDA","MAZDA2","20161024","20161024","BLAUW","20534","hatchback"
"Personenauto","KN569S","MAZDA","MAZDA2","20161025","20161025","BLAUW","20534","hatchback"
"Personenauto","KN570K","MAZDA","MAZDA2","20161020","20161020","BRUIN","17085","hatchback"
"Personenauto","KN571S","MAZDA","MAZDA2","20161026","20161026","BLAUW","22035","hatchback"
"Personenauto","KN572S","MAZDA","MAZDA2","20161025","20161025","BLAUW","17085","hatchback"
"Personenauto","KN573S","MAZDA","MAZDA2","20161027","20161027","WIT","19784","hatchback"
"Personenauto","KN615L","MAZDA","MAZDA2","20161020","20161020","BRUIN","22035","hatchback"
"Personenauto","KN637N","MAZDA","MAZDA2","20161022","20161022","ROOD","19934","hatchback"
"Personenauto","KN646D","MAZDA","MAZDA2","20161017","20161017","BLAUW","20534","hatchback"
"Personenauto","KN647D","MAZDA","MAZDA2","20161015","20161015","BLAUW","20534","hatchback"
"Personenauto","KN648D","MAZDA","MAZDA2","20161015","20161015","ROOD","17235","hatchback"
"Personenauto","KN672R","MAZDA","MAZDA2","20161020","20161020","BLAUW","22035","hatchback"
"Personenauto","KN681R","MAZDA","MAZDA2","20161021","20161021","ZWART","17085","hatchback"
"Personenauto","KN684F","MAZDA","MAZDA2","20161021","20161021","ROOD","19934","hatchback"
"Personenauto","KN693F","MAZDA","MAZDA2","20161021","20161021","BLAUW","17085","hatchback"
"Personenauto","KN729L","MAZDA","MAZDA2","20161019","20161019","BLAUW","17085","hatchback"
"Personenauto","KN731L","MAZDA","MAZDA2","20161021","20161021","ZWART","17085","hatchback"
"Personenauto","KN732L","MAZDA","MAZDA2","20161019","20161019","WIT","17085","hatchback"
"Personenauto","KN737L","MAZDA","MAZDA2","20161019","20161019","ROOD","17235","hatchback"
"Personenauto","KN741L","MAZDA","MAZDA2","20161022","20161022","WIT","19189","hatchback"
"Personenauto","KN742L","MAZDA","MAZDA2","20161021","20161021","ZWART","17085","hatchback"
"Personenauto","KN749L","MAZDA","MAZDA2","20161021","20161021","ZWART","17085","hatchback"
"Personenauto","KN801D","MAZDA","MAZDA2","20161014","20161014","BLAUW","17085","hatchback"
"Personenauto","KN813R","MAZDA","MAZDA2","20161104","20161104","WIT","16489","hatchback"
"Personenauto","KN872H","MAZDA","MAZDA2","20161026","20161026","BLAUW","17085","hatchback"
"Personenauto","KN877H","MAZDA","MAZDA2","20161024","20161024","ROOD","17235","hatchback"
"Personenauto","KN919N","MAZDA","MAZDA2","20150513","20161114","BRUIN","18990","hatchback"
"Personenauto","KN938P","MAZDA","MAZDA2","20161029","20161029","WIT","16489","hatchback"
"Personenauto","KN941P","MAZDA","MAZDA2","20161022","20161022","ROOD","17235","hatchback"
"Personenauto","KN944P","MAZDA","MAZDA2","20161020","20161020","GRIJS","17085","hatchback"
"Personenauto","KN959H","MAZDA","MAZDA2","20161021","20161021","WIT","17085","hatchback"
"Personenauto","KP010L","MAZDA","MAZDA2","20161102","20161102","BLAUW","17085","hatchback"
"Personenauto","KP013L","MAZDA","MAZDA2","20161104","20161104","BLAUW","17085","hatchback"
"Personenauto","KP014L","MAZDA","MAZDA2","20161102","20161102","WIT","20440","hatchback"
"Personenauto","KP022J","MAZDA","MAZDA2","20161028","20161028","BLAUW","19784","hatchback"
"Personenauto","KP024J","MAZDA","MAZDA2","20161027","20161027","BLAUW","22035","hatchback"
"Personenauto","KP034V","MAZDA","MAZDA2","20161104","20161104","BRUIN","17085","hatchback"
"Personenauto","KP035V","MAZDA","MAZDA2","20161105","20161105","ROOD","17235","hatchback"
"Personenauto","KP036V","MAZDA","MAZDA2","20161104","20161104","ROOD","17235","hatchback"
"Personenauto","KP037V","MAZDA","MAZDA2","20161104","20161104","ROOD","19934","hatchback"
"Personenauto","KP042V","MAZDA","MAZDA2","20161101","20161101","WIT","17085","hatchback"
"Personenauto","KP084B","MAZDA","MAZDA2","20161028","20161028","GRIJS","17085","hatchback"
"Personenauto","KP158K","MAZDA","MAZDA2","20161028","20161028","ZWART","17085","hatchback"
"Personenauto","KP162K","MAZDA","MAZDA2","20161101","20161101","ROOD","19934","hatchback"
"Personenauto","KP165K","MAZDA","MAZDA2","20161101","20161101","BLAUW","17085","hatchback"
"Personenauto","KP225R","MAZDA","MAZDA2","20161104","20161104","WIT","22190","hatchback"
"Personenauto","KP227R","MAZDA","MAZDA2","20161102","20161102","BRUIN","17085","hatchback"
"Personenauto","KP231R","MAZDA","MAZDA2","20161101","20161101","BRUIN","17085","hatchback"
"Personenauto","KP232D","MAZDA","MAZDA2","20161027","20161027","WIT","16489","hatchback"
"Personenauto","KP232R","MAZDA","MAZDA2","20161105","20161105","BRUIN","19784","hatchback"
"Personenauto","KP234D","MAZDA","MAZDA2","20161126","20161126","BLAUW","17085","hatchback"
"Personenauto","KP235D","MAZDA","MAZDA2","20161028","20161028","BRUIN","17085","hatchback"
"Personenauto","KP236D","MAZDA","MAZDA2","20161101","20161101","ROOD","17235","hatchback"
"Personenauto","KP237B","MAZDA","MAZDA2","20161027","20161027","BLAUW","17085","hatchback"
"Personenauto","KP238D","MAZDA","MAZDA2","20161028","20161028","BLAUW","17085","hatchback"
"Personenauto","KP242S","MAZDA","MAZDA2","20161102","20161102","GRIJS","17085","hatchback"
"Personenauto","KP323D","MAZDA","MAZDA2","20161031","20161031","GRIJS","17085","hatchback"
"Personenauto","KP324D","MAZDA","MAZDA2","20161029","20161029","ROOD","17235","hatchback"
"Personenauto","KP328D","MAZDA","MAZDA2","20161029","20161029","WIT","16489","hatchback"
"Personenauto","KP329D","MAZDA","MAZDA2","20161028","20161028","GRIJS","17085","hatchback"
"Personenauto","KP332D","MAZDA","MAZDA2","20161028","20161028","BLAUW","17085","hatchback"
"Personenauto","KP334D","MAZDA","MAZDA2","20161028","20161028","ZWART","17085","hatchback"
"Personenauto","KP335D","MAZDA","MAZDA2","20161028","20161028","BLAUW","17085","hatchback"
"Personenauto","KP341D","MAZDA","MAZDA2","20161028","20161028","WIT","17085","hatchback"
"Personenauto","KP378F","MAZDA","MAZDA2","20161028","20161028","ROOD","17235","hatchback"
"Personenauto","KP379F","MAZDA","MAZDA2","20161029","20161029","ROOD","17235","hatchback"
"Personenauto","KP381F","MAZDA","MAZDA2","20161028","20161028","WIT","17085","hatchback"
"Personenauto","KP383F","MAZDA","MAZDA2","20161028","20161028","BLAUW","17085","hatchback"
"Personenauto","KP384F","MAZDA","MAZDA2","20161107","20161107","GRIJS","22035","hatchback"
"Personenauto","KP574F","MAZDA","MAZDA2","20161103","20161103","WIT","17085","hatchback"
"Personenauto","KP576X","MAZDA","MAZDA2","20161119","20161119","ROOD","17235","hatchback"
"Personenauto","KP577X","MAZDA","MAZDA2","20161107","20161107","WIT","16489","hatchback"
"Personenauto","KP786G","MAZDA","MAZDA2","20150508","20161029","BRUIN","21585","hatchback"
"Personenauto","KP800G","MAZDA","MAZDA2","20161028","20161028","ROOD","19385","hatchback"
"Personenauto","KP802G","MAZDA","MAZDA2","20161104","20161104","BLAUW","17085","hatchback"
"Personenauto","KP805G","MAZDA","MAZDA2","20161102","20161102","BLAUW","22785","hatchback"
"Personenauto","KP809G","MAZDA","MAZDA2","20161027","20161027","ZWART","17085","hatchback"
"Personenauto","KP813G","MAZDA","MAZDA2","20161027","20161027","ZWART","17085","hatchback"
"Personenauto","KP817G","MAZDA","MAZDA2","20161028","20161028","BRUIN","17085","hatchback"
"Personenauto","KP822L","MAZDA","MAZDA2","20161101","20161101","ZWART","17085","hatchback"
"Personenauto","KP835H","MAZDA","MAZDA2","20161027","20161027","WIT","17085","hatchback"
"Personenauto","KP880Z","MAZDA","MAZDA2","20161109","20161109","BLAUW","17085","hatchback"
"Personenauto","KP881Z","MAZDA","MAZDA2","20161103","20161103","ROOD","17235","hatchback"
"Personenauto","KP920N","MAZDA","MAZDA2","20161103","20161103","BRUIN","19784","hatchback"
"Personenauto","KP922N","MAZDA","MAZDA2","20161103","20161103","ZWART","17085","hatchback"
"Personenauto","KP923N","MAZDA","MAZDA2","20161103","20161103","ZWART","17085","hatchback"
"Personenauto","KP925N","MAZDA","MAZDA2","20161109","20161109","ZWART","17085","hatchback"
"Personenauto","KP927N","MAZDA","MAZDA2","20161031","20161031","BRUIN","17085","hatchback"
"Personenauto","KP928N","MAZDA","MAZDA2","20161031","20161031","BLAUW","17085","hatchback"
"Personenauto","KP929N","MAZDA","MAZDA2","20161104","20161104","ZWART","22085","hatchback"
"Personenauto","KP946T","MAZDA","MAZDA2","20161104","20161104","WIT","16489","hatchback"
"Personenauto","KP947T","MAZDA","MAZDA2","20161107","20161107","BRUIN","17085","hatchback"
"Personenauto","KP948T","MAZDA","MAZDA2","20161107","20161107","BLAUW","17085","hatchback"
"Personenauto","KP949T","MAZDA","MAZDA2","20161107","20161107","GRIJS","17085","hatchback"
"Personenauto","KR113D","MAZDA","MAZDA2","20161107","20161107","WIT","17085","hatchback"
"Personenauto","KR164D","MAZDA","MAZDA2","20161103","20161103","WIT","17085","hatchback"
"Personenauto","KR165D","MAZDA","MAZDA2","20161102","20161102","ZWART","17085","hatchback"
"Personenauto","KR167D","MAZDA","MAZDA2","20161103","20161103","BLAUW","17085","hatchback"
"Personenauto","KR169D","MAZDA","MAZDA2","20161108","20161108","BLAUW","17085","hatchback"
"Personenauto","KR173D","MAZDA","MAZDA2","20161104","20161104","ZWART","17085","hatchback"
"Personenauto","KR175D","MAZDA","MAZDA2","20161104","20161104","BRUIN","17085","hatchback"
"Personenauto","KR201K","MAZDA","MAZDA2","20161110","20161110","ROOD","17235","hatchback"
"Personenauto","KR202K","MAZDA","MAZDA2","20161109","20161109","BLAUW","17085","hatchback"
"Personenauto","KR203K","MAZDA","MAZDA2","20161109","20161109","ROOD","17235","hatchback"
"Personenauto","KR204K","MAZDA","MAZDA2","20161112","20161112","WIT","20534","hatchback"
"Personenauto","KR206K","MAZDA","MAZDA2","20161111","20161111","ROOD","20684","hatchback"
"Personenauto","KR206N","MAZDA","MAZDA2","20161109","20161109","WIT","17085","hatchback"
"Personenauto","KR207K","MAZDA","MAZDA2","20161108","20161108","GRIJS","17085","hatchback"
"Personenauto","KR209K","MAZDA","MAZDA2","20161103","20161103","GRIJS","17085","hatchback"
"Personenauto","KR211K","MAZDA","MAZDA2","20161105","20161105","WIT","16489","hatchback"
"Personenauto","KR212K","MAZDA","MAZDA2","20161104","20161104","BRUIN","17085","hatchback"
"Personenauto","KR215K","MAZDA","MAZDA2","20161104","20161104","BLAUW","17085","hatchback"
"Personenauto","KR216K","MAZDA","MAZDA2","20161108","20161108","BLAUW","20534","hatchback"
"Personenauto","KR217K","MAZDA","MAZDA2","20161104","20161104","BLAUW","20534","hatchback"
"Personenauto","KR219K","MAZDA","MAZDA2","20161108","20161108","ZWART","17085","hatchback"
"Personenauto","KR221K","MAZDA","MAZDA2","20161103","20161103","GRIJS","17085","hatchback"
"Personenauto","KR253S","MAZDA","MAZDA2","20150629","20161104","WIT","23086","hatchback"
"Personenauto","KR274K","MAZDA","MAZDA2","20161109","20161109","BLAUW","17085","hatchback"
"Personenauto","KR281K","MAZDA","MAZDA2","20161110","20161110","GRIJS","19784","hatchback"
"Personenauto","KR425Z","MAZDA","MAZDA2","20161111","20161111","WIT","16489","hatchback"
"Personenauto","KR427Z","MAZDA","MAZDA2","20161111","20161111","ZWART","17085","hatchback"
"Personenauto","KR434X","MAZDA","MAZDA2","20161112","20161112","ZWART","17085","hatchback"
"Personenauto","KR435X","MAZDA","MAZDA2","20161112","20161112","GRIJS","17085","hatchback"
"Personenauto","KR468F","MAZDA","MAZDA2","20161103","20161103","ROOD","17235","hatchback"
"Personenauto","KR472F","MAZDA","MAZDA2","20161103","20161103","ZWART","17085","hatchback"
"Personenauto","KR476F","MAZDA","MAZDA2","20161109","20161109","WIT","19189","hatchback"
"Personenauto","KR550T","MAZDA","MAZDA2","20161121","20161121","BRUIN","17085","hatchback"
"Personenauto","KR613S","MAZDA","MAZDA2","20161112","20161112","WIT","17085","hatchback"
"Personenauto","KR644S","MAZDA","MAZDA2","20161112","20161112","ZWART","17085","hatchback"
"Personenauto","KR645V","MAZDA","MAZDA2","20161114","20161114","ROOD","22185","hatchback"
"Personenauto","KR647V","MAZDA","MAZDA2","20161110","20161110","BRUIN","17085","hatchback"
"Personenauto","KR648S","MAZDA","MAZDA2","20161114","20161114","ZWART","17085","hatchback"
"Personenauto","KR649S","MAZDA","MAZDA2","20161116","20161116","WIT","17085","hatchback"
"Personenauto","KR651S","MAZDA","MAZDA2","20161112","20161112","ROOD","17235","hatchback"
"Personenauto","KR655V","MAZDA","MAZDA2","20161111","20161111","ROOD","17235","hatchback"
"Personenauto","KR659V","MAZDA","MAZDA2","20161110","20161110","ROOD","17235","hatchback"
"Personenauto","KR660V","MAZDA","MAZDA2","20161110","20161110","ROOD","22985","hatchback"
"Personenauto","KR828N","MAZDA","MAZDA2","20161108","20161108","ZWART","19784","hatchback"
"Personenauto","KR830N","MAZDA","MAZDA2","20161107","20161107","BLAUW","17085","hatchback"
"Personenauto","KR831N","MAZDA","MAZDA2","20161111","20161111","GRIJS","17085","hatchback"
"Personenauto","KR875N","MAZDA","MAZDA2","20161108","20161108","ZWART","22035","hatchback"
"Personenauto","KR945P","MAZDA","MAZDA2","20161114","20161114","BLAUW","17085","hatchback"
"Personenauto","KS007F","MAZDA","MAZDA2","20161118","20161118","GRIJS","17085","hatchback"
"Personenauto","KS029J","MAZDA","MAZDA2","20161124","20161124","BLAUW","17085","hatchback"
"Personenauto","KS035J","MAZDA","MAZDA2","20161117","20161117","WIT","20534","hatchback"
"Personenauto","KS044J","MAZDA","MAZDA2","20161118","20161118","BLAUW","17085","hatchback"
"Personenauto","KS046J","MAZDA","MAZDA2","20161116","20161116","ROOD","19934","hatchback"
"Personenauto","KS085J","MAZDA","MAZDA2","20161125","20161125","WIT","17085","hatchback"
"Personenauto","KS086J","MAZDA","MAZDA2","20161124","20161124","ZWART","17085","hatchback"
"Personenauto","KS087J","MAZDA","MAZDA2","20161125","20161125","ROOD","17235","hatchback"
"Personenauto","KS088J","MAZDA","MAZDA2","20161117","20161117","ROOD","17235","hatchback"
"Personenauto","KS094J","MAZDA","MAZDA2","20161116","20161116","BRUIN","17085","hatchback"
"Personenauto","KS097J","MAZDA","MAZDA2","20161118","20161118","WIT","17085","hatchback"
"Personenauto","KS123B","MAZDA","MAZDA2","20161115","20161115","BLAUW","20534","hatchback"
"Personenauto","KS124B","MAZDA","MAZDA2","20161114","20161114","BLAUW","20534","hatchback"
