"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78SF59","MERCEDES-BENZ","230 C","19770704","19770704","BLAUW",,"Niet geregistreerd"
"Personenauto","78SRXT","MERCEDES-BENZ","230 CE","19810226","20080508","GRIJS",,"coupe"
"Personenauto","78TD43","MERCEDES-BENZ","230 C","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","78YA46","MERCEDES-BENZ","230 C","19770630","20030306","GRIJS",,"coupe"
"Personenauto","79GSG2","MERCEDES-BENZ","230 CE U9","19900522","20080821","BEIGE",,"coupe"
"Personenauto","79HGL9","MERCEDES-BENZ","230 CE U9","19920108","20081114","GRIJS",,"coupe"
"Personenauto","79RPPL","MERCEDES-BENZ","230 C","19790511","20050628","WIT",,"coupe"
"Personenauto","79SL27","MERCEDES-BENZ","230 C","19770815","19770815","BLAUW",,"Niet geregistreerd"
"Personenauto","79SL40","MERCEDES-BENZ","230 C","19770928","19770928","BLAUW",,"Niet geregistreerd"
"Personenauto","79SN31","MERCEDES-BENZ","230 C","19770817","19770817","GRIJS",,"Niet geregistreerd"
"Personenauto","7TPN12","MERCEDES-BENZ","230 CE","19801223","20140403","GROEN",,"coupe"
"Personenauto","7ZPD88","MERCEDES-BENZ","230 CE","19800620","20150303","GEEL",,"coupe"
"Personenauto","7ZRG96","MERCEDES-BENZ","230 CE U9","19880310","20150225","GRIJS",,"coupe"
"Personenauto","80GZR4","MERCEDES-BENZ","230 CE","19831208","20080930","GROEN",,"coupe"
"Personenauto","80HHHD","MERCEDES-BENZ","230 CE","19890608","20010710","GROEN",,"coupe"
"Personenauto","80KRP3","MERCEDES-BENZ","230 CE","19840517","20100122","BRUIN",,"coupe"
"Personenauto","80XRDN","MERCEDES-BENZ","230 CE","19820514","20070816","ROOD",,"coupe"
"Personenauto","81SJ16","MERCEDES-BENZ","230 C","19770709","19770709","BLAUW",,"Niet geregistreerd"
"Personenauto","81TA61","MERCEDES-BENZ","230 C","19771007","19771007","WIT",,"Niet geregistreerd"
"Personenauto","81TLTS","MERCEDES-BENZ","230 CE","19810703","20061102","GROEN",,"coupe"
"Personenauto","81TM51","MERCEDES-BENZ","230 C","19771108","19771108","GROEN",,"Niet geregistreerd"
"Personenauto","81TNFX","MERCEDES-BENZ","230 C","19791128","20061110","WIT",,"coupe"
"Personenauto","82HHTJ","MERCEDES-BENZ","230 C","19781023","20010829","GRIJS",,"coupe"
"Personenauto","82HXHJ","MERCEDES-BENZ","230 CE","19810911","20020111","BLAUW",,"coupe"
"Personenauto","82TG00","MERCEDES-BENZ","230 C","19771011","19771011","WIT",,"Niet geregistreerd"
"Personenauto","82XJ19","MERCEDES-BENZ","230 C","19780825","19780825","GRIJS",,"Niet geregistreerd"
"Personenauto","83KKG7","MERCEDES-BENZ","230 CE","19890509","20091218","GRIJS",,"coupe"
"Personenauto","83PBZB","MERCEDES-BENZ","230 CE","19840301","20040426","GROEN",,"coupe"
"Personenauto","83PLXR","MERCEDES-BENZ","230 CE","19830324","20040827","BLAUW",,"coupe"
"Personenauto","83YA41","MERCEDES-BENZ","230 C","19770608","20030823","ROOD",,"coupe"
"Personenauto","83ZRPF","MERCEDES-BENZ","230 CE","19830425","20080502","GROEN",,"coupe"
"Personenauto","84HGG4","MERCEDES-BENZ","230 CE","19810226","20081105","ROOD",,"coupe"
"Personenauto","84HTTH","MERCEDES-BENZ","SLK 230 CABRIOLET","19971027","20011211","GEEL",,"cabriolet"
"Personenauto","84XPKH","MERCEDES-BENZ","230 CE","19820615","20070803","GROEN",,"coupe"
"Personenauto","84ZGN5","MERCEDES-BENZ","230 CE K6","19880607","20200528","GRIJS",,"coupe"
"Personenauto","85LJDH","MERCEDES-BENZ","230 C","19790830","20030110","BLAUW",,"coupe"
"Personenauto","85XGBZ","MERCEDES-BENZ","230 CE","19820423","20070502","GROEN",,"coupe"
"Personenauto","86LVKH","MERCEDES-BENZ","230 CE","19800701","20030526","BLAUW",,"coupe"
"Personenauto","86TPZ4","MERCEDES-BENZ","230 CE","19830525","20120319","BLAUW",,"coupe"
"Personenauto","86YA05","MERCEDES-BENZ","230 C","19770801","20040915","BRUIN",,"coupe"
"Personenauto","87DDPS","MERCEDES-BENZ","230 CE","19870930","19990920","BRUIN",,"coupe"
"Personenauto","87JNJ5","MERCEDES-BENZ","230 CE","19811229","20090703","GRIJS",,"coupe"
"Personenauto","87JZD4","MERCEDES-BENZ","230 CE","19850522","20090922","WIT",,"coupe"
"Personenauto","87PTXS","MERCEDES-BENZ","230 C","19791010","20041130","GROEN",,"coupe"
"Personenauto","87SL37","MERCEDES-BENZ","230 C","19770819","19770819","GROEN",,"Niet geregistreerd"
"Personenauto","87XLNJ","MERCEDES-BENZ","230 C","19800321","20070704","GRIJS",,"sedan"
"Personenauto","87YB43","MERCEDES-BENZ","230 C","19770907","20120810","BLAUW",,"coupe"
"Personenauto","88PDXT","MERCEDES-BENZ","230 CE","19840329","20050603","GROEN",,"sedan"
"Personenauto","89XFFG","MERCEDES-BENZ","230 CE","19810316","20070418","GROEN",,"coupe"
"Personenauto","89XZZD","MERCEDES-BENZ","230 C","19790430","20071227","WIT",,"coupe"
"Personenauto","89YA05","MERCEDES-BENZ","230 C","19771116","20030910","GROEN",,"coupe"
"Personenauto","8SKL03","MERCEDES-BENZ","230 CE","19870611","20131018","WIT",,"coupe"
"Personenauto","8TPZ94","MERCEDES-BENZ","230 CE","19871110","20140409","GRIJS",,"coupe"
"Personenauto","8TTZ63","MERCEDES-BENZ","230 CE","19871113","20140513","ZWART",,"coupe"
"Personenauto","90DRGK","MERCEDES-BENZ","230 CE U9","19900327","19991026","BLAUW",,"coupe"
"Personenauto","90GHTN","MERCEDES-BENZ","230 C","19790928","20010104","BEIGE",,"sedan"
"Personenauto","91GZRJ","MERCEDES-BENZ","230 CE","19850514","20010510","ROOD",,"coupe"
"Personenauto","91ZJVX","MERCEDES-BENZ","230 CE","19830209","20080222","WIT",,"coupe"
"Personenauto","92RKKH","MERCEDES-BENZ","230 C","19780602","20050503","GROEN",,"coupe"
"Personenauto","92TFHB","MERCEDES-BENZ","230 CE","19800818","20060726","ZWART",,"coupe"
"Personenauto","92YA79","MERCEDES-BENZ","230 C","19770810","20031124","GROEN",,"coupe"
"Personenauto","93GDT8","MERCEDES-BENZ","230 CE","19810216","20080529","GROEN",,"coupe"
"Personenauto","93LPJP","MERCEDES-BENZ","230 C","19781020","20030324","GRIJS",,"coupe"
"Personenauto","93SH99","MERCEDES-BENZ","230 C","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","93UV83","MERCEDES-BENZ","230 C","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","93YD35","MERCEDES-BENZ","230 C","19770630","19820326","ORANJE",,"Niet geregistreerd"
"Personenauto","94JSL6","MERCEDES-BENZ","230 CE","19830421","20090819","GROEN",,"coupe"
"Personenauto","94SG04","MERCEDES-BENZ","230 C","19770707","19770707","GROEN",,"Niet geregistreerd"
"Personenauto","94TVDF","MERCEDES-BENZ","230 C","19790321","20070224","WIT",,"coupe"
"Personenauto","95TBP3","MERCEDES-BENZ","230 CE","19830420","20111227","WIT",,"coupe"
"Personenauto","95ZKHH","MERCEDES-BENZ","230 CE K6","19870914","20080227","GRIJS",,"coupe"
"Personenauto","96TU44","MERCEDES-BENZ","230 C","19780206","19780206","GRIJS",,"Niet geregistreerd"
"Personenauto","97RJHZ","MERCEDES-BENZ","230 CE K6","19880708","20050414","GRIJS",,"coupe"
"Personenauto","97SXB2","MERCEDES-BENZ","230 CE","19841109","20111214","GRIJS",,"coupe"
"Personenauto","97XRTB","MERCEDES-BENZ","230 C","19780823","20070828","BLAUW",,"sedan"
"Personenauto","97YA58","MERCEDES-BENZ","230 C","19771018","19970117","WIT",,"Niet geregistreerd"
"Personenauto","98TE21","MERCEDES-BENZ","230 C","19771213","19771213","BLAUW",,"Niet geregistreerd"
"Personenauto","98XDH5","MERCEDES-BENZ","230 CE","19870814","20120514","GRIJS",,"coupe"
"Personenauto","98XSRS","MERCEDES-BENZ","230 CE","19801215","20070914","WIT",,"sedan"
"Personenauto","9KGV72","MERCEDES-BENZ","230 CE","19920131","20130412","GROEN",,"sedan"
"Personenauto","DB17YL","MERCEDES-BENZ","230 C","19781013","19781013","WIT",,"Niet geregistreerd"
"Personenauto","DB31KJ","MERCEDES-BENZ","230 C","19790412","19790412","WIT",,"Niet geregistreerd"
"Personenauto","DBJV63","MERCEDES-BENZ","230 CE U9","19910920","19910920","BLAUW",,"coupe"
"Personenauto","DBXT01","MERCEDES-BENZ","230 CE U9","19910920","19910920","ZWART",,"coupe"
"Personenauto","DBXT02","MERCEDES-BENZ","230 CE U9","19910925","19910925","GRIJS",,"coupe"
"Personenauto","DD26JK","MERCEDES-BENZ","230 C","19781013","19781013","WIT",,"Niet geregistreerd"
"Personenauto","DD30HS","MERCEDES-BENZ","230 C","19781117","19781117","WIT",,"Niet geregistreerd"
"Personenauto","DD32HS","MERCEDES-BENZ","230 C","19790618","19790618","GRIJS",,"Niet geregistreerd"
"Personenauto","DD32NT","MERCEDES-BENZ","230 C","19790802","19790802","BLAUW",,"Niet geregistreerd"
"Personenauto","DDBS85","MERCEDES-BENZ","230 C","19790630","19910923","WIT",,"Niet geregistreerd"
"Personenauto","DDGX51","MERCEDES-BENZ","230 CE U9","19920106","19920106","ZWART",,"coupe"
"Personenauto","DF63XN","MERCEDES-BENZ","230 C","19790104","19790104","GRIJS",,"coupe"
"Personenauto","DFLP66","MERCEDES-BENZ","230 CE U9","19911108","19911108","GRIJS",,"coupe"
"Personenauto","DGRV45","MERCEDES-BENZ","230 CE U9","19911108","19911108","ROOD",,"coupe"
"Personenauto","DH90TX","MERCEDES-BENZ","230 C","19790420","19790420","WIT",,"Niet geregistreerd"
"Personenauto","DHPL11","MERCEDES-BENZ","230 CE U9","19911122","19911122","GRIJS",,"coupe"
"Personenauto","DJ74DL","MERCEDES-BENZ","230 C","19781215","19781215","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ75DL","MERCEDES-BENZ","230 C","19790103","19790103","GROEN",,"Niet geregistreerd"
"Personenauto","DJDJ69","MERCEDES-BENZ","230 CE U9","19920102","19920102","GRIJS",,"coupe"
"Personenauto","DJGB39","MERCEDES-BENZ","230 CE U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DK20RG","MERCEDES-BENZ","230 C","19790112","19790112","GEEL",,"Niet geregistreerd"
"Personenauto","DL23KK","MERCEDES-BENZ","230 C","19790130","19790130","GRIJS",,"Niet geregistreerd"
"Personenauto","DL90YG","MERCEDES-BENZ","230 C","19790226","19790226","BRUIN",,"Niet geregistreerd"
"Personenauto","DLFR98","MERCEDES-BENZ","230 CE U9","19920102","19920102","ROOD",,"coupe"
"Personenauto","DP13YJ","MERCEDES-BENZ","230 C","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DR62FF","MERCEDES-BENZ","230 C","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","DS86SR","MERCEDES-BENZ","230 C","19790329","19790329","BLAUW",,"coupe"
"Personenauto","DSTV29","MERCEDES-BENZ","230 CE U9","19920225","19920225","GRIJS",,"coupe"
"Personenauto","DTPV74","MERCEDES-BENZ","230 CE","19810630","19920227","GROEN",,"Niet geregistreerd"
"Personenauto","DV04FP","MERCEDES-BENZ","230 C","19790420","19790420","GRIJS",,"Niet geregistreerd"
"Personenauto","DVJB46","MERCEDES-BENZ","230 CE U9","19920325","19920325","GROEN",,"coupe"
"Personenauto","DX69DF","MERCEDES-BENZ","230 C","19790427","19790427","BEIGE",,"Niet geregistreerd"
"Personenauto","DX94XR","MERCEDES-BENZ","230 C","19790514","19790514","WIT",,"Niet geregistreerd"
"Personenauto","DXRR88","MERCEDES-BENZ","230 CE U9","19920402","19920402","GROEN",,"coupe"
"Personenauto","DY93HS","MERCEDES-BENZ","230 C","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ14RV","MERCEDES-BENZ","230 C","19790611","19790611","GROEN",,"Niet geregistreerd"
"Personenauto","DZ24ZX","MERCEDES-BENZ","230 C","19790627","19790627","GEEL",,"Niet geregistreerd"
"Personenauto","FB16NR","MERCEDES-BENZ","230 C","19790625","19790625","BLAUW",,"Niet geregistreerd"
"Personenauto","FB94NP","MERCEDES-BENZ","230 C","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FD65PV","MERCEDES-BENZ","230 C","19790713","19790713","GROEN",,"hatchback"
"Personenauto","FDSV06","MERCEDES-BENZ","230 CE","19870630","19920513","BEIGE",,"coupe"
"Personenauto","FFDX77","MERCEDES-BENZ","230 CE U9","19920522","19920522","ROOD",,"coupe"
"Personenauto","FGPS20","MERCEDES-BENZ","230 CE U9","19920622","19920622","ZWART",,"coupe"
"Personenauto","FH69XY","MERCEDES-BENZ","230 C","19791002","19791002","GRIJS",,"Niet geregistreerd"
"Personenauto","FJNJ78","MERCEDES-BENZ","230 CE U9","19910630","19920722","ROOD",,"coupe"
"Personenauto","FLDV38","MERCEDES-BENZ","230 CE U9","19920814","19920814","ZWART",,"coupe"
"Personenauto","FLRL57","MERCEDES-BENZ","230 C","19790630","19920812","WIT",,"Niet geregistreerd"
"Personenauto","FN66SJ","MERCEDES-BENZ","230 C","19800104","19800104","GEEL",,"coupe"
"Personenauto","FNRD78","MERCEDES-BENZ","230 CE U9","19920928","19920928","GRIJS",,"coupe"
"Personenauto","FPFH47","MERCEDES-BENZ","230 CE U9","19910630","19920914","GRIJS",,"coupe"
"Personenauto","FS68KX","MERCEDES-BENZ","230 C","19800227","19800227","GRIJS",,"Niet geregistreerd"
"Personenauto","FVDL72","MERCEDES-BENZ","230 CE K6","19870630","19921120","ZWART",,"coupe"
"Personenauto","FX28DN","MERCEDES-BENZ","230 C","19800807","19800807","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ54ZK","MERCEDES-BENZ","230 C","19800722","19800722","BEIGE",,"Niet geregistreerd"
"Personenauto","G300VP","MERCEDES-BENZ","230 CE","19910619","20191209","ZWART",,"coupe"
"Personenauto","G594TZ","MERCEDES-BENZ","230 CE","19820205","20191209","GROEN",,"coupe"
"Personenauto","GB51BV","MERCEDES-BENZ","230 C","19800522","19800522","GRIJS",,"Niet geregistreerd"
"Personenauto","GDPT91","MERCEDES-BENZ","230 CE","19820610","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","GF705T","MERCEDES-BENZ","230 CE","19930104","20150430","GRIJS",,"sedan"
"Personenauto","GHSG10","MERCEDES-BENZ","230 C","19790314","19930330","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ40LJ","MERCEDES-BENZ","230 C","19810130","19810130","BLAUW",,"Niet geregistreerd"
"Personenauto","GK879L","MERCEDES-BENZ","230 CE","19930128","20150925","ZWART",,"sedan"
"Personenauto","GN63JT","MERCEDES-BENZ","230 CE","19810128","19810128","GROEN",,"coupe"
"Personenauto","GPND64","MERCEDES-BENZ","230 CE U9","19930604","19930604","GRIJS",,"coupe"
"Personenauto","GR99KT","MERCEDES-BENZ","230 CE","19810210","19810210","GRIJS",,"sedan"
"Personenauto","GRBL97","MERCEDES-BENZ","230 CE","19810331","19930611","GROEN",,"Niet geregistreerd"
"Personenauto","GRVB56","MERCEDES-BENZ","230 C","19800107","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GS33ZY","MERCEDES-BENZ","230 CE","19810310","19810310","GROEN",,"Niet geregistreerd"
"Personenauto","GV222T","MERCEDES-BENZ","230 CE","19830926","20150827","BLAUW",,"coupe"
"Personenauto","GV50VY","MERCEDES-BENZ","230 CE","19810410","19810410","BLAUW",,"Niet geregistreerd"
"Personenauto","GVGF73","MERCEDES-BENZ","230 CE","19830421","19930809","GROEN",,"coupe"
"Personenauto","GXGF81","MERCEDES-BENZ","230 CE","19820907","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","GXRS14","MERCEDES-BENZ","230 CE","19810127","19930909","ROOD",,"coupe"
"Personenauto","GZ18VZ","MERCEDES-BENZ","230 CE","19810618","19810618","GROEN",,"Niet geregistreerd"
"Personenauto","GZ49NR","MERCEDES-BENZ","230 C","19810612","19810612","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ59ZF","MERCEDES-BENZ","230 CE","19810623","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","H171KD","MERCEDES-BENZ","230 CE","19880526","20200218","WIT",,"coupe"
"Personenauto","H220NR","MERCEDES-BENZ","230 CE","19830203","20200312","GROEN",,"coupe"
"Personenauto","H884ZP","MERCEDES-BENZ","230 CE","19921028","20200625","BLAUW",,"coupe"
"Personenauto","HBBV90","MERCEDES-BENZ","230 CE","19840502","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","HBHH06","MERCEDES-BENZ","230 CE","19830104","19931014","BEIGE",,"Niet geregistreerd"
"Personenauto","HBJJ13","MERCEDES-BENZ","230 CE","19810624","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","HD378X","MERCEDES-BENZ","230 CE U9","19910503","20151013","BLAUW",,"coupe"
"Personenauto","HDDX89","MERCEDES-BENZ","230 CE","19830615","19931021","BLAUW",,"coupe"
"Personenauto","HDZV53","MERCEDES-BENZ","230 C","19790630","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","HF06GD","MERCEDES-BENZ","230 CE","19810826","19810826","BLAUW",,"Niet geregistreerd"
"Personenauto","HF47JS","MERCEDES-BENZ","230 CE","19810901","19810901","BLAUW",,"Niet geregistreerd"
"Personenauto","HF89XR","MERCEDES-BENZ","230 C","19820201","19820201","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ20","MERCEDES-BENZ","230 CE U9","19880216","19931116","BEIGE",,"coupe"
"Personenauto","HFGX05","MERCEDES-BENZ","230 CE","19810917","19931123","BRUIN",,"Niet geregistreerd"
"Personenauto","HFNL59","MERCEDES-BENZ","230 CE","19870701","19931123","GRIJS",,"coupe"
"Personenauto","HFTX05","MERCEDES-BENZ","230 CE U9","19890202","19931125","PAARS",,"coupe"
"Personenauto","HHGG09","MERCEDES-BENZ","230 C","19780705","19931230","BLAUW",,"Niet geregistreerd"
"Personenauto","HHJX89","MERCEDES-BENZ","230 CE","19820507","19931231","GRIJS",,"Niet geregistreerd"
"Personenauto","HHZD88","MERCEDES-BENZ","230 C","19800303","19940112","WIT",,"Niet geregistreerd"
"Personenauto","HJ51VB","MERCEDES-BENZ","230 CE","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HK56SK","MERCEDES-BENZ","230 CE","19820119","19820119","GRIJS",,"Niet geregistreerd"
"Personenauto","HRPL23","MERCEDES-BENZ","230 CE","19850116","19940321","GROEN",,"Niet geregistreerd"
"Personenauto","HRTX23","MERCEDES-BENZ","230 CE","19880913","19940317","BLAUW",,"coupe"
"Personenauto","HSLD33","MERCEDES-BENZ","230 C","19780103","19940329","GEEL",,"Niet geregistreerd"
"Personenauto","HTNP81","MERCEDES-BENZ","230 CE","19850628","19940411","BLAUW",,"Niet geregistreerd"
"Personenauto","HTRP43","MERCEDES-BENZ","230 CE","19810319","19940412","BRUIN",,"Niet geregistreerd"
"Personenauto","HTTL54","MERCEDES-BENZ","230 CE","19840424","19940418","BLAUW",,"Niet geregistreerd"
"Personenauto","HV91HY","MERCEDES-BENZ","230 CE AUTOMAAT","19810630","19820526","GROEN",,"coupe"
"Personenauto","HXSH60","MERCEDES-BENZ","230 C","19780807","19940517","BLAUW",,"Niet geregistreerd"
"Personenauto","HY24XY","MERCEDES-BENZ","230 C","19780630","19820715","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ58NG","MERCEDES-BENZ","230 CE","19820818","19820818","GRIJS",,"Niet geregistreerd"
"Personenauto","HZHB27","MERCEDES-BENZ","230 CE K6","19871014","19940520","BLAUW",,"coupe"
"Personenauto","J105GR","MERCEDES-BENZ","230 CE U9","19920407","20200725","ZWART",,"coupe"
"Personenauto","J728LS","MERCEDES-BENZ","230 CE","19900907","20200904","GRIJS",,"coupe"
"Personenauto","J760SP","MERCEDES-BENZ","MERCEDES 230 CE","19920519","20201007","BLAUW",,"coupe"
"Personenauto","J965NB","MERCEDES-BENZ","230 CE U9","19891103","20200908","GRIJS",,"coupe"
"Personenauto","JD56GY","MERCEDES-BENZ","230 CE","19810630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JDSJ12","MERCEDES-BENZ","230 CE","19770418","19940711","ROOD",,"Niet geregistreerd"
"Personenauto","JF19HK","MERCEDES-BENZ","230 CE","19821022","19821022","GROEN",,"Niet geregistreerd"
"Personenauto","JF89SZ","MERCEDES-BENZ","230 C","19790630","19821229","BRUIN",,"Niet geregistreerd"
"Personenauto","JFBS30","MERCEDES-BENZ","230 CABRIOLET","19790213","19940706","ROOD",,"cabriolet"
"Personenauto","JFJP79","MERCEDES-BENZ","230 C","19780829","19940706","GRIJS",,"Niet geregistreerd"
"Personenauto","JG41XL","MERCEDES-BENZ","230 CE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JG46FF","MERCEDES-BENZ","230 CE","19830105","19830105","BLAUW",,"coupe"
"Personenauto","JG52BG","MERCEDES-BENZ","230 CE","19821108","19821108","BRUIN",,"coupe"
"Personenauto","JH76NY","MERCEDES-BENZ","230 CE","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JHRJ49","MERCEDES-BENZ","230 CE","19800612","19940815","PAARS",,"Niet geregistreerd"
"Personenauto","JJFF65","MERCEDES-BENZ","230 CE K6","19870826","19940825","ZWART",,"coupe"
"Personenauto","JJGP31","MERCEDES-BENZ","230 CE","19840326","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","JJZV34","MERCEDES-BENZ","230 CE","19820329","19941010","BRUIN",,"Niet geregistreerd"
"Personenauto","JK19GL","MERCEDES-BENZ","230 CE","19830127","19830127","BRUIN",,"Niet geregistreerd"
"Personenauto","JK87RV","MERCEDES-BENZ","230 CE","19830208","19830208","BEIGE",,"Niet geregistreerd"
"Personenauto","JN67BT","MERCEDES-BENZ","230 CE","19830405","19830405","GRIJS",,"Niet geregistreerd"
"Personenauto","JPBG89","MERCEDES-BENZ","230 CE","19850430","19941026","GROEN",,"Niet geregistreerd"
"Personenauto","JPGB22","MERCEDES-BENZ","230 CE K6","19880112","19941031","GRIJS",,"coupe"
"Personenauto","JPRX35","MERCEDES-BENZ","230 C","19780913","19941027","WIT",,"sedan"
"Personenauto","JRJJ87","MERCEDES-BENZ","230 CE","19840427","19941107","GROEN",,"Niet geregistreerd"
"Personenauto","JS66BJ","MERCEDES-BENZ","230 CE AUTOMAAT","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JSNN90","MERCEDES-BENZ","230 CE K6","19871022","19941125","ROOD",,"coupe"
"Personenauto","JSXV53","MERCEDES-BENZ","230 C","19800429","19941208","GRIJS",,"Niet geregistreerd"
"Personenauto","JTNH94","MERCEDES-BENZ","230 CE","19821125","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","JV04TB","MERCEDES-BENZ","230 CE","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JXNG82","MERCEDES-BENZ","230 C","19780616","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","JZ65PT","MERCEDES-BENZ","230 CE","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZHH51","MERCEDES-BENZ","230 CE","19831202","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","JZSJ20","MERCEDES-BENZ","230 CE","19830615","19990716","BEIGE",,"Niet geregistreerd"
"Personenauto","JZTP88","MERCEDES-BENZ","230 CE U9","19870918","19950202","BLAUW",,"coupe"
"Personenauto","K415ZR","MERCEDES-BENZ","230 CE","19891025","20220718","BLAUW",,"sedan"
"Personenauto","K465SR","MERCEDES-BENZ","230 CE","19911030","20220506","BLAUW",,"coupe"
"Personenauto","KB26NR","MERCEDES-BENZ","230 CE","19830729","19830729","GRIJS",,"Niet geregistreerd"
"Personenauto","KD08VY","MERCEDES-BENZ","230 CE","19810630","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","KD39GN","MERCEDES-BENZ","230 CE","19830819","19830819","GROEN",,"Niet geregistreerd"
"Personenauto","KD45KF","MERCEDES-BENZ","230 C","19810820","19810820","GRIJS",,"Niet geregistreerd"
"Personenauto","KD90TB","MERCEDES-BENZ","230 C","19780629","19780629","GRIJS",,"Niet geregistreerd"
"Personenauto","KH82NV","MERCEDES-BENZ","230 CE","19831026","19831026","GROEN",,"Niet geregistreerd"
"Personenauto","KJ18NB","MERCEDES-BENZ","230 CE","19831118","19831118","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ19HJ","MERCEDES-BENZ","230 CE","19840109","19840109","GRIJS",,"coupe"
"Personenauto","KK73VZ","MERCEDES-BENZ","230 CE AUTOMAAT","19831222","19831222","BRUIN",,"Niet geregistreerd"
"Personenauto","KN98HH","MERCEDES-BENZ","230 C","19770930","19770930","GROEN",,"Niet geregistreerd"
"Personenauto","KR67GZ","MERCEDES-BENZ","230 CE AUTOMATIC","19830630","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KR87ZN","MERCEDES-BENZ","230 CE AUTOMAAT","19830630","19840216","GROEN",,"Niet geregistreerd"
"Personenauto","KT52YJ","MERCEDES-BENZ","230 CE","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KV55PH","MERCEDES-BENZ","230 CE AUTOMAAT","19830630","19840320","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ706J","MERCEDES-BENZ","230 CE","19830503","20161220","WIT",,"coupe"
"Personenauto","LB03HG","MERCEDES-BENZ","230 CE","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB60BX","MERCEDES-BENZ","230 C","19780208","19780208","GEEL",,"Niet geregistreerd"
"Personenauto","LB67JT","MERCEDES-BENZ","230 CE","19850313","19850313","GRIJS",,"Niet geregistreerd"
"Personenauto","LBFS02","MERCEDES-BENZ","230 CE U9","19880505","19950214","GRIJS",,"coupe"
"Personenauto","LBRH68","MERCEDES-BENZ","230 CE","19830421","19950214","WIT",,"Niet geregistreerd"
"Personenauto","LD53JF","MERCEDES-BENZ","230 CE","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LF41GG","MERCEDES-BENZ","230 CE","19840615","19840615","GROEN",,"Niet geregistreerd"
"Personenauto","LG44ZS","MERCEDES-BENZ","230 CE","19840724","19840724","BEIGE",,"Niet geregistreerd"
"Personenauto","LG59KG","MERCEDES-BENZ","230 CE","19810630","19840703","GRIJS",,"Niet geregistreerd"
"Personenauto","LH08BN","MERCEDES-BENZ","230 C","19780118","19780118","GRIJS",,"Niet geregistreerd"
"Personenauto","LH54XZ","MERCEDES-BENZ","230 CE","19840809","19840809","BLAUW",,"Niet geregistreerd"
"Personenauto","LK62VH","MERCEDES-BENZ","230 C","19780831","19780831","GRIJS",,"Niet geregistreerd"
"Personenauto","LLGN12","MERCEDES-BENZ","230 C","19781006","19950508","ROOD",,"Niet geregistreerd"
"Personenauto","LLHV85","MERCEDES-BENZ","230 CE","19821109","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","LP78FZ","MERCEDES-BENZ","230 C","19780214","19780214","ROOD",,"Niet geregistreerd"
"Personenauto","LP79GY","MERCEDES-BENZ","230 C","19781023","19781023","GEEL",,"Niet geregistreerd"
"Personenauto","LRJB17","MERCEDES-BENZ","230 CE K6","19880913","19950619","GRIJS",,"coupe"
"Personenauto","LRPV19","MERCEDES-BENZ","230 CE","19821102","19950623","GROEN",,"Niet geregistreerd"
