"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35BPXT","FIAT","230","20020513","20040913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BRNB","FIAT","230","19980420","20041117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BSTT","FIAT","230","19980409","20050401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BSZP","FIAT","230","19980416","20050503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BTGZ","FIAT","230","19951026","20050525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BTHG","FIAT","230","19950316","20050603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BTKP","FIAT","230 BEMAB","19950214","20050609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BVGN","FIAT","230","19980327","20051011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BVJN","FIAT","230","19980409","20051104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BVLX","FIAT","230","20000302","20051130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BXDH","FIAT","230","20010531","20060130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BXDL","FIAT","230","19961218","20060210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZBN","FIAT","230 BEMCC","19980304","20060524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZDD","FIAT","230","20010515","20060602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZRT","FIAT","230","19990527","20060818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZSZ","FIAT","230","20020529","20060829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZVJ","FIAT","230","19970505","20060911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZZB","FIAT","230","19980408","20060925","N.v.t.",,"kampeerwagen"
"Personenauto","35JHT4","FIAT","230","20010330","20090528","WIT",,"kampeerwagen"
"Personenauto","35JKFV","FIAT","230","20020603","20020603","WIT",,"kampeerwagen"
"Personenauto","35KBT5","FIAT","230","19990504","20091014","WIT",,"kampeerwagen"
"Personenauto","35PPT6","FIAT","230","19960515","20110301","WIT",,"kampeerwagen"
"Personenauto","35RVD2","FIAT","230  2.8 I.D. T D","20001218","20110726","WIT",,"kampeerwagen"
"Personenauto","35SLG3","FIAT","230","19990308","20111017","WIT",,"kampeerwagen"
"Bedrijfsauto","35VFG7","FIAT","230","19980803","20070221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VGG6","FIAT","230","20000411","20070418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHR4","FIAT","230","19970307","20070704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHVV","FIAT","230 BEMDB","19940701","19991120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VJFT","FIAT","230 KAMPEERWAGEN","19980402","20000408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VJNG","FIAT","230","19990316","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VJST","FIAT","230","19960611","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VKF4","FIAT","230","19970515","20071005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VKR2","FIAT","230","20000411","20071109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VLDH","FIAT","230","19970321","20000725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VNKN","FIAT","230","19950511","20000124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VNX4","FIAT","230","20000425","20080308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VPJN","FIAT","230","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VPXL","FIAT","230","19960402","20000523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VRG5","FIAT","230 BQMCC","20020325","20080513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VSHV","FIAT","230","19960620","20000920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VSPL","FIAT","230","19970509","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VTGT","FIAT","230","19970514","20010118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VTN7","FIAT","230","20010815","20080721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VVF6","FIAT","230 L","19970429","20080827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VVK5","FIAT","230","19950628","20080905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VVN5","FIAT","230","20000505","20080924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VXG5","FIAT","230 BEMAA","19950331","20081023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VXPV","FIAT","230","20000410","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VZR8","FIAT","230","20010927","20040227","N.v.t.",,"kampeerwagen"
"Personenauto","35XPB1","FIAT","230CLMBB","19991001","20120626","WIT",,"kampeerwagen"
"Bedrijfsauto","36BBSK","FIAT","230","19980813","20020301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BDDG","FIAT","230","19970514","20030328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BFFL","FIAT","230","20010410","20020712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BFGF","FIAT","230","19971128","20020717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BFNS","FIAT","230","19990511","20020829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BFRP","FIAT","230","19980903","20020912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BFTR","FIAT","230","19950516","20020925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BGJS","FIAT","230","19981007","20021206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BGZR","FIAT","230","19950411","20030128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BHGN","FIAT","230","19971128","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BHJZ","FIAT","230","19960319","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BHLT","FIAT","230","19990316","20030911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BHRR","FIAT","230","19990309","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BHZS","FIAT","230","20010521","20030507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BJLR","FIAT","230","20001027","20030626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BJLX","FIAT","230","19960425","20030719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BKGF","FIAT","230","19950216","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BKRR","FIAT","230","19940711","20031106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BNHR","FIAT","230","19980722","20040420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BNJR","FIAT","230","19980917","20040513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BNLZ","FIAT","230","19970430","20040504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BNSK","FIAT","230","19970424","20040524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BPDR","FIAT","230","19950703","20040624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BRFS","FIAT","230","20000224","20041015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BRHF","FIAT","230 BLMDA","20010611","20041018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BRZX","FIAT","230","19970416","20041229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BSGP","FIAT","230","19980701","20050504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BTJD","FIAT","230","19970612","20050601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BVLK","FIAT","230","19990416","20051118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BXNV","FIAT","230","19981014","20060328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BZGJ","FIAT","230","20000301","20060622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BZKN","FIAT","230","19990302","20060920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BZLB","FIAT","230","19970318","20060726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BZNT","FIAT","230","19960325","20060810","N.v.t.",,"kampeerwagen"
"Personenauto","36LRV9","FIAT","230","19960425","20100623","WIT",,"kampeerwagen"
"Personenauto","36STL2","FIAT","230","19980316","20111123","WIT",,"kampeerwagen"
"Bedrijfsauto","36VBS6","FIAT","230 CEMVD","19980403","20061204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VDN4","FIAT","230","19990902","20070110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VFL6","FIAT","230","20010504","20070317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VFND","FIAT","230","19960318","19990111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VGJP","FIAT","230","19980518","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHJG","FIAT","230 CEMAC","19950426","19990521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHP2","FIAT","230","19990429","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHR8","FIAT","230","19980327","20070705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHVN","FIAT","230","19950209","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VHX1","FIAT","DUCATO 230","20020121","20070723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VJH6","FIAT","230","20010420","20070813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VJV4","FIAT","230 CEMAC","19960329","20070914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VJZ3","FIAT","230","20010215","20070920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VKP3","FIAT","230","19950523","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VPLZ","FIAT","230","19980325","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VRSN","FIAT","230","19960605","20000728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VSHV","FIAT","230","19960403","20000920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VSRJ","FIAT","230 KAMPEERAUTO","19960627","20001016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VTDZ","FIAT","230","19960906","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVDB","FIAT","230","20000628","20010301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVZN","FIAT","230","19980312","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVZZ","FIAT","230","19980815","20010516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VXG8","FIAT","230","20000505","20090124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VXGF","FIAT","230","19980401","20010612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VXPD","FIAT","230","19980518","20010803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VZN9","FIAT","230","20030326","20090205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BBVJ","FIAT","230","19950515","20020506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BDLR","FIAT","230","19950125","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BDPR","FIAT","230","19980422","20020524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BDSZ","FIAT","230","19961129","20020605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BFLG","FIAT","230","19970605","20020828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BFRZ","FIAT","230 HYMER B534","19950530","20020917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BFZT","FIAT","230","20021015","20021015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BGVT","FIAT","230","20020927","20030116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BGVZ","FIAT","230","20000419","20030416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BGZR","FIAT","230","19950622","20030128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BHJF","FIAT","230","19960320","20030228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BHRR","FIAT","230","19990308","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BHZS","FIAT","230","19960313","20030507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BJBP","FIAT","230","20020306","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BJGL","FIAT","230","19980306","20030610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BJKK","FIAT","230","19960717","20030619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BJLX","FIAT","230","20010531","20030627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BKVV","FIAT","230","19980320","20031210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BLDP","FIAT","230","19960729","20031229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BLNL","FIAT","230","19990617","20040205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BNBX","FIAT","230","19980720","20040327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BNHX","FIAT","230 BDMAA","19950725","20040415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BNJJ","FIAT","230","19980624","20040419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BPDR","FIAT","230","20000418","20040701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BPTZ","FIAT","230 ABMAA","19960229","20040910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BRFS","FIAT","230","20000202","20041013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BRSB","FIAT","230","19970423","20041201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BSGK","FIAT","230","20000106","20050119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BSVD","FIAT","230","19960624","20050415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BTBV","FIAT","230 / BUERSTNER T604","20000720","20050422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BTHG","FIAT","230CEMAB","19970527","20050526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BTZG","FIAT","230","20020314","20050805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BVDL","FIAT","230","19980401","20050914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BVJF","FIAT","230  BNMAC","20020423","20051018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BVJR","FIAT","230","20010510","20051103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BXKB","FIAT","230","20020417","20060401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BXXR","FIAT","230","20020926","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BZNF","FIAT","230","19990401","20060802","N.v.t.",,"kampeerwagen"
"Personenauto","37HXJ1","FIAT","230","20010306","20090321","WIT",,"kampeerwagen"
"Personenauto","37KHK1","FIAT","230","19950627","20091126","WIT",,"kampeerwagen"
"Personenauto","37LBV7","FIAT","230","19960320","20100318","WIT",,"kampeerwagen"
"Personenauto","37LGL4","FIAT","230","20011210","20100422","WIT",,"kampeerwagen"
"Personenauto","37NJT9","FIAT","230","19990510","20100920","BLAUW",,"kampeerwagen"
"Personenauto","37NXF2","FIAT","230","20020322","20101201","WIT",,"kampeerwagen"
"Personenauto","37PTH6","FIAT","230","20010427","20110405","WIT",,"kampeerwagen"
"Personenauto","37RVH6","FIAT","230","19990330","20110727","WIT",,"kampeerwagen"
"Bedrijfsauto","37VBB5","FIAT","230","19960513","20061006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VBRV","FIAT","230 KAMPEERWAGEN","19951204","19980828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VDX3","FIAT","230","20020226","20070210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VFF5","FIAT","230","20020927","20070228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VGGD","FIAT","230 L","19950208","19990304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VGS7","FIAT","230","19990514","20070618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VGVV","FIAT","230","19990419","19990419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VHHR","FIAT","230","19990519","19990519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VHT8","FIAT","230 BEMCC","19970428","20070712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VJF6","FIAT","230","19990617","20070809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VJJK","FIAT","230","19960402","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLND","FIAT","230 CLMCC","19980729","19991110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNGD","FIAT","230","20000107","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNKN","FIAT","230 ABMAA","19950220","20000124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPJN","FIAT","230","19940919","20000519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPN8","FIAT","230","19990225","20080416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPTS","FIAT","230","19980407","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPVV","FIAT","230","19960515","20001118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRB2","FIAT","230","19970806","20080514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRLG","FIAT","230","20000906","20000906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRNP","FIAT","230","20000112","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRPV","FIAT","230","19981216","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRSN","FIAT","230","20000529","20000728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VSTG","FIAT","230","19980316","20010103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VTFG","FIAT","230","19970414","20001213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VTZV","FIAT","230","20000829","20010213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VVG3","FIAT","230","20010410","20080825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VZVK","FIAT","230","20011215","20011215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BBRP","FIAT","230","19960305","20020201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BBXV","FIAT","230","19970324","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BDGP","FIAT","230","20000414","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BDTL","FIAT","230","19950323","20020905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BDXX","FIAT","230","20000616","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BFNH","FIAT","230","19990316","20020826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BGGN","FIAT","230","19990323","20021108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BGJG","FIAT","230","19971211","20021130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHXH","FIAT","230 BNMAC","20000414","20030425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHZS","FIAT","230 ABMAA","19960425","20030507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BKTG","FIAT","230","19970409","20031124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BNBR","FIAT","230","19970326","20040323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BNBX","FIAT","230","20010605","20040327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BNFK","FIAT","230","20010608","20040401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BNGH","FIAT","230","19950530","20040410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BNVV","FIAT","230","19970516","20050307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BPTJ","FIAT","230","19980403","20040830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BRNB","FIAT","230","19950518","20041113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BSPV","FIAT","230","19980317","20050311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BSSP","FIAT","230","20010314","20050324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BSTJ","FIAT","230","20010328","20050330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BSZP","FIAT","230","20020503","20050510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BTHV","FIAT","230","20000728","20050629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BTJS","FIAT","230","19990303","20050608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BTLK","FIAT","230","20020527","20050614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BTVV","FIAT","230","20020718","20050708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BTZK","FIAT","230","20020722","20050803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BTZX","FIAT","230","19970702","20050825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BVLK","FIAT","230","19950804","20051230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BVRX","FIAT","230","20030403","20071211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BXBX","FIAT","230","19940623","20060204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BXGT","FIAT","230","19970306","20060304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BXSR","FIAT","230","19950412","20060501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BXTK","FIAT","230 CEMAC","19960610","20060424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BXTD","FIAT","230","19990825","20060427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BZDL","FIAT","230","19990505","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BZPZ","FIAT","230","19990510","20060821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BZRT","FIAT","230 CEMVD","19980918","20060826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BZVN","FIAT","230","19970701","20060923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BZZB","FIAT","230","20010207","20061006","N.v.t.",,"kampeerwagen"
"Personenauto","38NBP7","FIAT","230","19951124","20011011","WIT",,"kampeerwagen"
"Personenauto","38RXS2","FIAT","230","19990721","20110820","WIT",,"kampeerwagen"
"Personenauto","38SKS5","FIAT","230","19991014","20111026","WIT",,"kampeerwagen"
"Personenauto","38SXP3","FIAT","230","20010829","20120105","WIT",,"kampeerwagen"
"Personenauto","38TXD1","FIAT","230 HOBBY","19971113","20120417","WIT",,"kampeerwagen"
"Bedrijfsauto","38VBT8","FIAT","230","20020412","20061208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VDBH","FIAT","230","19980320","19980922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VGJ9","FIAT","230","19990318","20070503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHD9","FIAT","230","20000607","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHFH","FIAT","230","19970506","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHGH","FIAT","230","19950714","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHGX","FIAT","230","19980519","19990517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHH8","FIAT","230","19990329","20070618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VHS2","FIAT","230","19960328","20070713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VJKR","FIAT","230","19950601","19990809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VJSB","FIAT","230","19990810","19990911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VJX4","FIAT","230","20000405","20071006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VNR6","FIAT","230","19960223","20080320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VPXV","FIAT","230","19970422","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VRLG","FIAT","230 L","19990322","20000705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VRR7","FIAT","230","20021107","20080528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VSGV","FIAT","230","19970325","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VVLL","FIAT","230","19960329","20010405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VXZJ","FIAT","230","19980512","20010830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VZJR","FIAT","230","19980520","20020802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VZS1","FIAT","230","20010712","20090417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BBRD","FIAT","230","20020314","20020314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BBRP","FIAT","230","20010216","20020226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BBTK","FIAT","230 CEMAC","19960315","20020309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BBTR","FIAT","230","19980323","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BDDR","FIAT","230","19980406","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BDKZ","FIAT","230","19990503","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BDTL","FIAT","230","20010305","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BDXG","FIAT","230","20010302","20020617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BFJG","FIAT","230","19990409","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BHJF","FIAT","230","19940531","20030228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BHNH","FIAT","230","19970922","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BHXB","FIAT","230","19990319","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BJDL","FIAT","230","19990318","20030523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BJFH","FIAT","230","20000531","20030604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BJGV","FIAT","230","20010326","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BJPF","FIAT","230","19971117","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BNBX","FIAT","230","19980529","20040324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BNFT","FIAT","230","20000323","20040405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BNRV","FIAT","230","20000419","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BPLL","FIAT","230","19970717","20040726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BPPJ","FIAT","230","19961107","20041112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BSFJ","FIAT","230","20000406","20050111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BSLP","FIAT","230","19980401","20051223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BSXH","FIAT","230","19980105","20050413","N.v.t.",,"kampeerwagen"
