"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TSG17","BENTLEY","BENTLEY CONTINENTAL GT","20070208","20140430","ZWART",,"coupe"
"Personenauto","6ZNX40","BENTLEY","BENTLEY CONTINENTAL GT","20110809","20150214","ZWART","290324","coupe"
"Personenauto","70PJNK","BENTLEY","BENTLEY CONTINENTAL GT","20040713","20040713","GROEN",,"coupe"
"Personenauto","70XJTK","BENTLEY","BENTLEY CONTINENTAL GTC","20070619","20070619","WIT","273301","cabriolet"
"Personenauto","70ZHV7","BENTLEY","BENTLEY CONTINENTAL GTC","20070117","20121123","WIT",,"cabriolet"
"Personenauto","71SKRS","BENTLEY","BENTLEY CONTINENTAL GT","20050202","20060404","GRIJS",,"coupe"
"Personenauto","71SNFG","BENTLEY","BENTLEY CONTINENTAL GT","20060308","20060308","ZWART","258520","coupe"
"Personenauto","72ZHGH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080107","20080205","GRIJS",,"coupe"
"Personenauto","73PDND","BENTLEY","BENTLEY CONTINENTAL GT","20040508","20040508","ZWART",,"coupe"
"Personenauto","73PKLZ","BENTLEY","BENTLEY CONTINENTAL GT","20040730","20040730","GRIJS",,"coupe"
"Personenauto","73PPP8","BENTLEY","BENTLEY CONTINENTAL GT","20040908","20110303","GROEN",,"coupe"
"Personenauto","73RBGV","BENTLEY","BENTLEY CONTINENTAL GT","20050118","20050118","ZWART","251219","coupe"
"Personenauto","74TNPT","BENTLEY","BENTLEY CONTINENTAL GT","20040525","20061124","BLAUW",,"coupe"
"Personenauto","74XZK3","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120921","20120921","ZWART","232419","cabriolet"
"Personenauto","75RGSV","BENTLEY","BENTLEY CONTINENTAL GT","20050325","20050325","BLAUW","239337","coupe"
"Personenauto","75XHLT","BENTLEY","BENTLEY CONTINENTAL GTC","20070531","20070531","GRIJS","279793","cabriolet"
"Personenauto","75ZHFX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080131","ZWART",,"coupe"
"Personenauto","76KHP2","BENTLEY","BENTLEY CONTINENTAL GT","20070108","20091120","GRIJS",,"coupe"
"Personenauto","76TZRX","BENTLEY","BENTLEY CONTINENTAL GTC","20070316","20070316","ZWART","272312","cabriolet"
"Personenauto","76ZFZL","BENTLEY","BENTLEY CONTINENTAL GT","20051205","20080114","ZWART",,"coupe"
"Personenauto","77RHS5","BENTLEY","BENTLEY CONTINENTAL GT","20041214","20110528","GRIJS",,"coupe"
"Personenauto","78GNK3","BENTLEY","BENTLEY CONTINENTAL GTC","20080128","20080729","BLAUW",,"cabriolet"
"Personenauto","78TSJZ","BENTLEY","BENTLEY CONTINENTAL GT","20070105","20070105","ZWART","257414","coupe"
"Personenauto","79HJL1","BENTLEY","BENTLEY CONTINENTAL GT","20060112","20090102","ZWART",,"coupe"
"Personenauto","79LSH4","BENTLEY","BENTLEY CONTINENTAL GTC","20080731","20100621","WIT",,"cabriolet"
"Personenauto","7KHL81","BENTLEY","BENTLEY CONTINENTAL GTC","20110530","20130419","GROEN","313016","cabriolet"
"Personenauto","7KKV02","BENTLEY","BENTLEY CONTINENTAL GTC","20070410","20130701","BLAUW",,"cabriolet"
"Personenauto","7KRG96","BENTLEY","BENTLEY CONTINENTAL GT V8","20130625","20130625","GROEN","219412","coupe"
"Personenauto","7TDG41","BENTLEY","BENTLEY CONTINENTAL GT V8","20140103","20140103","ZWART","220522","coupe"
"Personenauto","7TDG42","BENTLEY","BENTLEY CONTINENTAL GT V8","20140103","20140103","BRUIN","230005","coupe"
"Personenauto","7TDG43","BENTLEY","BENTLEY CONTINENTAL GT V8","20140108","20140108","ZWART","211471","coupe"
"Personenauto","7TDG44","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140107","20140107","ZWART","253066","cabriolet"
"Personenauto","7TDG45","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140106","20140106","ZWART","245228","cabriolet"
"Personenauto","7TDG46","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140107","20140107","GRIJS","255141","cabriolet"
"Personenauto","7TPK50","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140415","20140415","GRIJS","258054","cabriolet"
"Personenauto","7XFF17","BENTLEY","BENTLEY CONTINENTAL GT","20070606","20140702","GROEN",,"coupe"
"Personenauto","7XKD62","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130712","20140829","WIT","228279","cabriolet"
"Personenauto","7XLV18","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120711","20140916","ROOD","222245","cabriolet"
"Personenauto","7XXH84","BENTLEY","BENTLEY CONTINENTAL GT","20060922","20141111","GRIJS",,"coupe"
"Personenauto","7ZLH08","BENTLEY","BENTLEY CONTINENTAL GT","20111115","20150121","ROOD","304957","coupe"
"Personenauto","7ZNL68","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130206","20150211","GRIJS","299851","coupe"
"Personenauto","80RFJS","BENTLEY","BENTLEY CONTINENTAL GT","20050218","20050330","ZWART",,"coupe"
"Personenauto","80SJVK","BENTLEY","BENTLEY CONTINENTAL GT","20060203","20060203","ZWART","236821","coupe"
"Personenauto","80TXFZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070124","20070226","ZWART",,"cabriolet"
"Personenauto","81SPPR","BENTLEY","BENTLEY CONTINENTAL GT","20040210","20060327","GRIJS",,"coupe"
"Personenauto","81TFGB","BENTLEY","BENTLEY CONTINENTAL GT","20060731","20060731","ZWART",,"coupe"
"Personenauto","82NTPL","BENTLEY","BENTLEY CONTINENTAL GT","20040221","20040221","ZWART",,"coupe"
"Personenauto","82RLVH","BENTLEY","BENTLEY CONTINENTAL GT","20050603","20050603","BLAUW","249514","coupe"
"Personenauto","82XRBZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070629","20070818","ZWART",,"cabriolet"
"Personenauto","83RJK7","BENTLEY","BENTLEY CONTINENTAL GT","20110601","20110601","GRIJS","304077","coupe"
"Personenauto","84SHZK","BENTLEY","BENTLEY CONTINENTAL GT","20041116","20060113","GROEN",,"coupe"
"Personenauto","84SLNT","BENTLEY","BENTLEY CONTINENTAL GT","20060302","20060302","GRIJS","201434","coupe"
"Personenauto","85HLP2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090114","20090114","GRIJS","311388","coupe"
"Personenauto","86PKJJ","BENTLEY","BENTLEY CONTINENTAL GT","20040728","20040728","ZWART",,"coupe"
"Personenauto","86TBZD","BENTLEY","BENTLEY CONTINENTAL GT","20060711","20060711","GRIJS","243037","coupe"
"Personenauto","87GGL2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080619","20080619","GRIJS",,"coupe"
"Personenauto","88XGHX","BENTLEY","BENTLEY CONTINENTAL GTC","20061123","20070524","ZWART",,"cabriolet"
"Personenauto","89KXX3","BENTLEY","BENTLEY CONTINENTAL GTC","20070709","20100312","ZWART",,"cabriolet"
"Personenauto","89NTHL","BENTLEY","BENTLEY CONTINENTAL GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","8KXB74","BENTLEY","BENTLEY CONTINENTAL GT","20040806","20160116","BLAUW","229578","coupe"
"Personenauto","8KZF17","BENTLEY","BENTLEY CONTINENTAL GT V8","20130821","20130821","ZWART","220147","coupe"
"Personenauto","8SGJ78","BENTLEY","BENTLEY CONTINENTAL GT V8","20130923","20130923","ZWART","216311","coupe"
"Personenauto","8SGZ59","BENTLEY","BENTLEY CONTINENTAL GT","20050803","20130927","GROEN",,"coupe"
"Personenauto","8TKG30","BENTLEY","BENTLEY CONTINENTAL GTC","20070606","20140303","GROEN",,"cabriolet"
"Personenauto","8ZLZ96","BENTLEY","BENTLEY CONTINENTAL GT V8","20150202","20150202","ZWART","225835","coupe"
"Personenauto","8ZSH85","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150408","20150408","ORANJE","257932","coupe"
"Personenauto","8ZVD65","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120518","20150326","ZWART","224575","cabriolet"
"Personenauto","90GGP8","BENTLEY","BENTLEY CONTINENTAL GT","20050401","20080616","GROEN",,"coupe"
"Personenauto","90NTHL","BENTLEY","BENTLEY CONTINENTAL GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","90PXRB","BENTLEY","BENTLEY CONTINENTAL GT","20050106","20050106","GRIJS","231216","coupe"
"Personenauto","90RZFL","BENTLEY","BENTLEY CONTINENTAL GT","20051005","20051019","ZWART",,"coupe"
"Personenauto","91PXRB","BENTLEY","BENTLEY CONTINENTAL GT","20050104","20050104","GRIJS","230302","coupe"
"Personenauto","92JJJ4","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090529","20090606","ZWART",,"coupe"
"Personenauto","92PGGK","BENTLEY","BENTLEY CONTINENTAL GT","20040607","20040607","BLAUW",,"coupe"
"Personenauto","92PXRB","BENTLEY","BENTLEY CONTINENTAL GT","20050103","20050103","GRIJS","230302","coupe"
"Personenauto","92RDLZ","BENTLEY","BENTLEY CONTINENTAL GT","20050201","20050214","GROEN",,"coupe"
"Personenauto","92XZLX","BENTLEY","BENTLEY CONTINENTAL GT","20071115","20071115","GROEN","249603","coupe"
"Personenauto","93PGGK","BENTLEY","BENTLEY CONTINENTAL GT","20040608","20040608","BLAUW",,"coupe"
"Personenauto","94SVST","BENTLEY","BENTLEY CONTINENTAL GT","20060524","20060524","GRIJS","253780","coupe"
"Personenauto","94XZX8","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120928","20120928","BLAUW","227061","cabriolet"
"Personenauto","95GHJ3","BENTLEY","BENTLEY CONTINENTAL GT","20060101","20080620","GRIJS",,"coupe"
"Personenauto","95KTV1","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090806","20100211","ZWART",,"cabriolet"
"Personenauto","95SFSN","BENTLEY","BENTLEY CONTINENTAL GT","20040407","20051207","GROEN",,"coupe"
"Personenauto","96PRFB","BENTLEY","BENTLEY CONTINENTAL GT","20041008","20041008","BLAUW",,"coupe"
"Personenauto","96RFGK","BENTLEY","BENTLEY CONTINENTAL GT","20050225","20050225","GRIJS","234842","coupe"
"Personenauto","96TVKG","BENTLEY","BENTLEY CONTINENTAL GT","20040805","20070205","GROEN",,"coupe"
"Personenauto","96TVXV","BENTLEY","BENTLEY CONTINENTAL GTC","20070216","20070216","ZWART","277639","cabriolet"
"Personenauto","96XFGB","BENTLEY","BENTLEY CONTINENTAL GTC","20070420","20070420","BLAUW",,"cabriolet"
"Personenauto","96ZGLK","BENTLEY","BENTLEY CONTINENTAL GTC","20080117","20080126","GRIJS",,"cabriolet"
"Personenauto","96ZVZ6","BENTLEY","BENTLEY CONTINENTAL GT V8","20130227","20130227","ZWART","215352","coupe"
"Personenauto","98PNLL","BENTLEY","BENTLEY CONTINENTAL GT","20040910","20040910","BLAUW",,"coupe"
"Personenauto","98RLFP","BENTLEY","BENTLEY CONTINENTAL GT","20050523","20050523","ZWART","239337","coupe"
"Personenauto","9KBL39","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130313","20130313","ZWART","241998","cabriolet"
"Personenauto","9KJR96","BENTLEY","BENTLEY CONTINENTAL GT V8","20130507","20130507","GROEN","202060","coupe"
"Personenauto","9SPX47","BENTLEY","BENTLEY CONTINENTAL GT","20050415","20131119","GRIJS",,"coupe"
"Personenauto","9XLX18","BENTLEY","BENTLEY CONTINENTAL GT","20040608","20141027","GROEN","229578","coupe"
"Personenauto","9XND82","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140918","20140918","GRIJS","347505","cabriolet"
"Personenauto","9XRP13","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130418","20141010","ZWART","299439","coupe"
"Personenauto","9ZHX30","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150130","20150130","WIT","277192","cabriolet"
"Personenauto","9ZNH32","BENTLEY","BENTLEY CONTINENTAL GT","20120510","20150130","BRUIN","306816","coupe"
"Personenauto","9ZRK83","BENTLEY","BENTLEY CONTINENTAL GT","20040816","20150305","GRIJS",,"coupe"
"Personenauto","9ZSP95","BENTLEY","BENTLEY CONTINENTAL GT","20060701","20150319","GRIJS",,"coupe"
"Personenauto","9ZTL47","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150326","20150326","GRIJS","294571","cabriolet"
"Personenauto","G044FH","BENTLEY","BENTLEY CONTINENTAL GTC","20060710","20190906","GRIJS",,"cabriolet"
"Personenauto","G050PX","BENTLEY","BENTLEY CONTINENTAL GTC","20080625","20191107","ZWART",,"cabriolet"
"Personenauto","G066DL","BENTLEY","BENTLEY CONTINENTAL GT","20050322","20200323","GRIJS",,"coupe"
"Personenauto","G117KV","BENTLEY","BENTLEY CONTINENTAL GT V8","20130530","20191015","ZWART","207714","coupe"
"Personenauto","G274XL","BENTLEY","BENTLEY CONTINENTAL GT V8","20130218","20200519","GRIJS","200196","coupe"
"Personenauto","G297RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20141014","20191108","BLAUW","346612","cabriolet"
"Personenauto","G419NZ","BENTLEY","BENTLEY CONTINENTAL GT","20120109","20200616","GRIJS","309252","coupe"
"Personenauto","G448XP","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140429","20191216","GRIJS","234710","cabriolet"
"Personenauto","G500RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150203","20191108","GRIJS","305529","coupe"
"Personenauto","G521VJ","BENTLEY","BENTLEY CONTINENTAL GTC","20070727","20191205","ZWART",,"cabriolet"
"Personenauto","G605LX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130129","20191101","GRIJS","294754","coupe"
"Personenauto","G652VL","BENTLEY","BENTLEY CONTINENTAL GT","20061017","20191206","ZWART",,"coupe"
"Personenauto","G687BS","BENTLEY","BENTLEY CONTINENTAL GT","20040130","20200714","GROEN",,"coupe"
"Personenauto","G725HD","BENTLEY","BENTLEY CONTINENTAL GT","20100520","20191113","ZWART","298147","coupe"
"Personenauto","G733GS","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140110","20190919","ZWART","230451","cabriolet"
"Personenauto","G826TH","BENTLEY","BENTLEY CONTINENTAL GTC","20091221","20191129","ZWART",,"cabriolet"
"Personenauto","GB742S","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150413","20150413","ZWART","260056","cabriolet"
"Personenauto","GB756T","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140224","20150413","GEEL","287201","cabriolet"
"Personenauto","GG211P","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150416","20150519","BRUIN","234281","coupe"
"Personenauto","GG819D","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130404","20150511","ZWART","54463","cabriolet"
"Personenauto","GH016H","BENTLEY","BENTLEY CONTINENTAL GT V8","20150316","20150527","ZWART","177029","coupe"
"Personenauto","GJ638N","BENTLEY","BENTLEY CONTINENTAL GTC","20070503","20150605","BLAUW",,"cabriolet"
"Personenauto","GK613R","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150520","20150615","ZWART","330363","cabriolet"
"Personenauto","GN371Z","BENTLEY","BENTLEY CONTINENTAL GT","20061211","20150703","BLAUW",,"coupe"
"Personenauto","GP196L","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150817","20150817","GRIJS","263263","coupe"
"Personenauto","GP371H","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150710","20150710","GRIJS","263540","cabriolet"
"Personenauto","GR695N","BENTLEY","BENTLEY CONTINENTAL GTC","20070117","20150731","GRIJS",,"cabriolet"
"Personenauto","GS558G","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130114","20150729","GRIJS","221197","cabriolet"
"Personenauto","GS978K","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130128","20150809","ZWART","221197","cabriolet"
"Personenauto","GT137N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150818","20150818","GROEN","266723","coupe"
"Personenauto","GT945S","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130723","20150820","ZWART","247887","cabriolet"
"Personenauto","GX484N","BENTLEY","BENTLEY CONTINENTAL GT3-R","20150911","20150911","WIT","349824","coupe"
"Personenauto","GX885J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150921","20150921","ZWART","284534","cabriolet"
"Personenauto","H115GN","BENTLEY","BENTLEY CONTINENTAL GTC","20120329","20200206","GRIJS","326152","cabriolet"
"Personenauto","H143ZV","BENTLEY","BENTLEY CONTINENTAL GTC","20100406","20200624","ZWART","293617","cabriolet"
"Personenauto","H260VD","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130408","20200527","WIT","230668","cabriolet"
"Personenauto","H260XD","BENTLEY","BENTLEY CONTINENTAL GT","20050726","20200611","ZWART",,"coupe"
"Personenauto","H269TF","BENTLEY","BENTLEY CONTINENTAL GTC","20070731","20200514","ZWART",,"cabriolet"
"Personenauto","H340JZ","BENTLEY","BENTLEY CONTINENTAL GT","20070130","20200217","GRIJS",,"coupe"
"Personenauto","H393TS","BENTLEY","BENTLEY CONTINENTAL GTC","20120110","20200522","ZWART","329895","cabriolet"
"Personenauto","H402LR","BENTLEY","BENTLEY CONTINENTAL GT","20050307","20200310","GROEN",,"coupe"
"Personenauto","H428GP","BENTLEY","BENTLEY CONTINENTAL GTC","20090725","20200127","WIT",,"cabriolet"
"Personenauto","H547SP","BENTLEY","BENTLEY CONTINENTAL GTC","20061110","20200504","GRIJS",,"cabriolet"
"Personenauto","H554VL","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130527","20200613","GRIJS","298755","coupe"
"Personenauto","H567JD","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121002","20200207","WIT","225267","cabriolet"
"Personenauto","H585NG","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20160415","20200318","GRIJS","280065","cabriolet"
"Personenauto","H642XK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080710","20210721","GRIJS",,"coupe"
"Personenauto","H671SX","BENTLEY","BENTLEY CONTINENTAL GTC","20080723","20200506","WIT",,"cabriolet"
"Personenauto","H688JR","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130304","20200213","BLAUW","236604","cabriolet"
"Personenauto","H693ZH","BENTLEY","BENTLEY CONTINENTAL GTC","20070817","20200619","GRIJS",,"cabriolet"
"Personenauto","H755XZ","BENTLEY","BENTLEY CONTINENTAL GTC","20130319","20200617","BLAUW","297899","cabriolet"
"Personenauto","H841JK","BENTLEY","BENTLEY CONTINENTAL GTC","20070411","20200213","BLAUW",,"cabriolet"
"Personenauto","H844PD","BENTLEY","BENTLEY CONTINENTAL GT","20050701","20200323","GROEN",,"coupe"
"Personenauto","H979KJ","BENTLEY","BENTLEY CONTINENTAL GTC","20070915","20200220","GRIJS",,"cabriolet"
"Personenauto","HB971L","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120814","20150929","BLAUW","219149","cabriolet"
"Personenauto","HD721V","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121113","20151006","WIT","222171","cabriolet"
"Personenauto","HF361R","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150115","20151017","BLAUW","263211","cabriolet"
"Personenauto","HN104V","BENTLEY","BENTLEY CONTINENTAL GT V8","20141219","20151205","GRIJS","209356","coupe"
"Personenauto","HP121J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150603","20151211","ZWART","282346","cabriolet"
"Personenauto","HR068J","BENTLEY","BENTLEY CONTINENTAL GT","20100512","20180406","GROEN","280634","coupe"
"Personenauto","HR886B","BENTLEY","BENTLEY CONTINENTAL GTC","20070521","20160504","GROEN",,"cabriolet"
"Personenauto","HX061V","BENTLEY","BENTLEY CONTINENTAL GTC V8","20111206","20160107","ZWART","224576","cabriolet"
"Personenauto","HZ815P","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140425","20160126","ZWART","333321","cabriolet"
"Personenauto","J032VS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080123","20201029","GRIJS",,"coupe"
"Personenauto","J081NG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090320","20200918","BRUIN",,"coupe"
"Personenauto","J125KK","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120806","20200919","BLAUW","222245","cabriolet"
"Personenauto","J175PP","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150305","20201117","ZWART","271408","cabriolet"
"Personenauto","J195VH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080312","20201021","BLAUW",,"coupe"
"Personenauto","J244VV","BENTLEY","BENTLEY CONTINENTAL GT","20091020","20201026","GRIJS",,"coupe"
"Personenauto","J341ZT","BENTLEY","BENTLEY CONTINENTAL GT V8","20150304","20201114","GRIJS","254170","coupe"
"Personenauto","J378JF","BENTLEY","BENTLEY CONTINENTAL GT","20090615","20200820","GRIJS",,"coupe"
"Personenauto","J513DP","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130220","20200708","GRIJS","230554","cabriolet"
"Personenauto","J528JK","BENTLEY","BENTLEY CONTINENTAL GT","20040212","20200812","WIT",,"coupe"
"Personenauto","J534FZ","BENTLEY","BENTLEY CONTINENTAL GTC","20070701","20200717","GRIJS",,"cabriolet"
"Personenauto","J599KN","BENTLEY","BENTLEY CONTINENTAL GTC","20120510","20200828","WIT","317723","cabriolet"
"Personenauto","J622LV","BENTLEY","BENTLEY CONTINENTAL GT","20040830","20200911","GROEN",,"coupe"
"Personenauto","J648JT","BENTLEY","BENTLEY CONTINENTAL GT","20050414","20200925","GRIJS",,"coupe"
"Personenauto","J650JL","BENTLEY","BENTLEY CONTINENTAL GTC","20080401","20200818","BLAUW",,"cabriolet"
"Personenauto","J676LS","BENTLEY","BENTLEY CONTINENTAL GT","20040801","20200912","GRIJS",,"coupe"
"Personenauto","J684FK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20140910","20200713","ZWART","347210","coupe"
"Personenauto","J777FP","BENTLEY","BENTLEY CONTINENTAL GTC","20070619","20200715","BLAUW",,"cabriolet"
"Personenauto","J811KG","BENTLEY","BENTLEY CONTINENTAL GT","20110804","20200825","GRIJS","282207","coupe"
"Personenauto","J818DX","BENTLEY","BENTLEY CONTINENTAL GT3-R","20160610","20200710","WIT","358342","coupe"
"Personenauto","JD207D","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130208","20160208","WIT","218101","cabriolet"
"Personenauto","JF015X","BENTLEY","BENTLEY CONTINENTAL GTC V8","20150602","20160331","BRUIN","242260","cabriolet"
"Personenauto","JF780Z","BENTLEY","BENTLEY CONTINENTAL GTC","20081023","20160303","GRIJS",,"cabriolet"
"Personenauto","JK101L","BENTLEY","BENTLEY CONTINENTAL GTC V8","20140328","20160412","BRUIN","268468","cabriolet"
"Personenauto","JK220J","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130627","20160418","BRUIN","230524","cabriolet"
"Personenauto","JL571T","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090902","20160425","ZWART","298147","coupe"
"Personenauto","JP864J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150630","20160526","ZWART","276667","cabriolet"
"Personenauto","JP903S","BENTLEY","BENTLEY CONTINENTAL GTC V8","20121029","20160523","ZWART","222171","cabriolet"
"Personenauto","JT370H","BENTLEY","BENTLEY CONTINENTAL GT V8","20130619","20160610","WIT","222760","coupe"
"Personenauto","JT394R","BENTLEY","BENTLEY CONTINENTAL GTC V8","20130123","20160615","BLAUW","221197","cabriolet"
"Personenauto","K058FX","BENTLEY","BENTLEY CONTINENTAL GT","20050217","20201205","BLAUW",,"coupe"
"Personenauto","K068FP","BENTLEY","BENTLEY CONTINENTAL GTC","20130805","20210417","ZWART","333963","cabriolet"
"Personenauto","K090ZG","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140806","20210402","GRIJS","384377","cabriolet"
"Personenauto","K189ZP","BENTLEY","BENTLEY CONTINENTAL GT","20070417","20210401","GRIJS",,"coupe"
"Personenauto","K321FB","BENTLEY","BENTLEY CONTINENTAL GT","20050804","20201126","ZWART",,"coupe"
"Personenauto","K332SR","BENTLEY","BENTLEY CONTINENTAL GTC","20070424","20210325","BLAUW",,"cabriolet"
"Personenauto","K333SL","BENTLEY","BENTLEY CONTINENTAL GTC","20081121","20210219","BLAUW",,"cabriolet"
"Personenauto","K334GX","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150327","20201217","BRUIN","287338","cabriolet"
"Personenauto","K364DL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090710","20201123","ZWART",,"cabriolet"
"Personenauto","K431XG","BENTLEY","BENTLEY CONTINENTAL GT","20090630","20210322","GROEN",,"coupe"
"Personenauto","K502VD","BENTLEY","BENTLEY CONTINENTAL GT","20060318","20210420","ZWART",,"coupe"
"Personenauto","K538NN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150903","20210115","GRIJS","300350","coupe"
"Personenauto","K555BB","BENTLEY","BENTLEY CONTINENTAL GT","20050120","20201111","ZWART",,"coupe"
"Personenauto","K637NV","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20070630","20210126","ROOD",,"coupe"
"Personenauto","K678FX","BENTLEY","BENTLEY CONTINENTAL GT","20050713","20201217","ZWART",,"coupe"
"Personenauto","K693HK","BENTLEY","BENTLEY CONTINENTAL GT V8","20140526","20201216","ZWART","213476","coupe"
"Personenauto","K766VL","BENTLEY","BENTLEY CONTINENTAL GT","20131206","20210317","WIT","299046","coupe"
"Personenauto","K768XP","BENTLEY","BENTLEY CONTINENTAL GTC","20070608","20210324","GRIJS",,"cabriolet"
"Personenauto","K802BX","BENTLEY","BENTLEY CONTINENTAL GT","20110601","20201203","GRIJS","282207","coupe"
"Personenauto","K857VL","BENTLEY","BENTLEY CONTINENTAL GT","20041001","20210319","ZWART",,"coupe"
"Personenauto","K866RF","BENTLEY","BENTLEY CONTINENTAL GT","20051208","20210203","ZWART",,"coupe"
"Personenauto","K997ST","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150709","20210227","GRIJS","287338","cabriolet"
"Personenauto","KB611L","BENTLEY","BENTLEY CONTINENTAL GTC","20120425","20170407","BLAUW","330244","cabriolet"
"Personenauto","KF959V","BENTLEY","BENTLEY CONTINENTAL GT","20110929","20160823","GROEN","330252","coupe"
"Personenauto","KH091H","BENTLEY","BENTLEY CONTINENTAL GT","20050701","20160902","GRIJS",,"coupe"
"Personenauto","L003XV","BENTLEY","BENTLEY CONTINENTAL GT","20080103","20210906","BLAUW",,"cabriolet"
"Personenauto","L076BL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090618","20210412","GRIJS",,"cabriolet"
"Personenauto","L150BT","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20140717","20210416","PAARS","233772","cabriolet"
"Personenauto","L183GT","BENTLEY","BENTLEY CONTINENTAL GTC","20080723","20210601","ZWART",,"cabriolet"
"Personenauto","L210BJ","BENTLEY","BENTLEY CONTINENTAL GTC","20070605","20210414","ZWART",,"cabriolet"
"Personenauto","L258VJ","BENTLEY","BENTLEY CONTINENTAL GTC","20091216","20210803","ZWART",,"cabriolet"
"Personenauto","L268SN","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20210803","WIT","229066","coupe"
"Personenauto","L347KP","BENTLEY","BENTLEY CONTINENTAL GTC","20070521","20210607","BLAUW",,"cabriolet"
