"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89NBV2","Personenauto","MERCEDES-BENZ","B 180 NGT","20240817","20231020","5743","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1289","1950","1389","645","1300","20100807","20100807","Geen verstrekking in Open Data","32547","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-10-20T00:00:00.000","2010-08-07T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LRZ1","Personenauto","MERCEDES-BENZ","B 180 NGT","20241222","20181214","6126","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20100625","20100625","Geen verstrekking in Open Data","34590","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*01","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-12-14T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PFP8","Personenauto","MERCEDES-BENZ","B 180 NGT","20240815","20230818","5427","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20110113","20110113","Geen verstrekking in Open Data","32430","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-18T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RFS4","Personenauto","MERCEDES-BENZ","B 180 NGT","20240906","20170825","6239","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20110511","20110511","Geen verstrekking in Open Data","36800","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-08-25T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LRF4","Personenauto","MERCEDES-BENZ","B 180 NGT","20240927","20240207","6009","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20100615","20100615","Geen verstrekking in Open Data","33968","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*01","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2024-02-07T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THZ45","Personenauto","MERCEDES-BENZ","B 180 NGT","20241128","20230228","5500","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20091116","20140304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*01","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-02-28T00:00:00.000","2009-11-16T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN564R","Personenauto","MERCEDES-BENZ","B 180 NGT","20250510","20160503","4752","stationwagen","5","GEEL","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20101026","20160503","Geen verstrekking in Open Data","33218","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-05-03T00:00:00.000","2010-10-26T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP309G","Personenauto","MERCEDES-BENZ","B 180 NGT","20240602","20200526","490","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20111219","20160511","Geen verstrekking in Open Data","37460","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2020-05-26T00:00:00.000","2011-12-19T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR581P","Personenauto","MERCEDES-BENZ","B 180 NGT","20250404","20160819","2348","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20110404","20160718","Geen verstrekking in Open Data","37309","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2016-08-19T00:00:00.000","2011-04-04T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ658N","Personenauto","MERCEDES-BENZ","B 180 NGT","20240724","20230730","983","stationwagen","5","GEEL","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20110311","20160920","Geen verstrekking in Open Data","35578","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-07-30T00:00:00.000","2011-03-11T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP438L","Personenauto","MERCEDES-BENZ","B 180 NGT","20250125","20230301","4020","stationwagen","5","GEEL","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20111104","20170814","Geen verstrekking in Open Data","36861","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-03-01T00:00:00.000","2011-11-04T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
